TweetID,ScreeName,Date,Tweet
609647111798329344,ghrmstk,2015-06-13 18:02:52 +0900,11話終わったー。ここら辺かなりのテンポで飛ばしてくるかと思ったが2クールあるおかげかじっくりやってくれて良かったかな。周りのおかげで光太郎が段々現実に目を向けて前向きになっていくのを眺めるのがいいわー。イベント数的には次回で解決までいけそうか…？ #denpa_kyoshi
609647125777940480,mofu0220,2015-06-13 18:02:56 +0900,RT @33213abc: 荒木光太郎、ネットの世界でもリアルでも女の子そのもの これで男の子なの〜 \n#電波教師 #denpa_kyoshi  #ntv http://t.co/tCYiUi9m2F
609647131578621952,ekoi44az518,2015-06-13 18:02:57 +0900,@ekoi44az518 って、最近の電波教師を見ててよく思います(●´ω｀●)\n乗り越えられるといいね
609647134686605312,2_3_,2015-06-13 18:02:58 +0900,"RT @rena_info: 【このあと】17:30からは、テレビアニメ「電波教師」（読売テレビ・日本テレビ系）第11話""外の世界""""が放送となります。今週もよろしくお願いします！\n#電波教師 #denpa_kyoshi"
609647137949745152,MUNOJYO,2015-06-13 18:02:59 +0900,電波教師男の娘回長いな\n今回は良かった\n松井玲奈の出番なかったからな
609647154483757057,twtrendy,2015-06-13 18:03:02 +0900,いま話題のワード：カントリー・ガールズ / 里田まい / #denpa_kyoshi / #aniaca / 野口五郎 / 大松尚逸 / 山スカート / 太陽ノック / 緑の地球 / 松井玲奈 卒業報告
609647156803145729,7h9il5eYSXgQiUd,2015-06-13 18:03:03 +0900,RT @orenge_page164: ハイスクールD×D\n長門有希ちゃんの消失\nリトルバスターズ！\nデートアライブ\n電波教師\nガンダム Gのレコンギスタ\n東京喰種\n#好きなアニメあったらRT\n#相互希望\n#RTした人フォローする
609647169927122944,katyaaan,2015-06-13 18:03:06 +0900,(1/2) 録画終了 電波教師「外の世界」 光太郎(ルーチェ)はゲーム内で七海に自分の正体を告白。2人の会話を聞いた騎咲は光太郎の家をリアルに訪ねる。鑑は光太郎が現実世界に帰ってくるための授業を考えていた 日本テレビ 2015-06-13-17-30 Hewlett-Packar
609647173618118656,sirou666,2015-06-13 18:03:07 +0900,本当に電波教師の絵、すごいな…\nこのすごさを味わうために見てる…
609647227116503040,811yon,2015-06-13 18:03:20 +0900,顔面パンチの苦悩、オプション付きから逃げる、ポテトの危機、改造人間とサッカー、騎咲先生の漫画家事情と色々やってきたけど、どれも1、2回ほどで終わったけどルーチェの話は長いな #denpa_kyoshi
609647235442216960,12_juke,2015-06-13 18:03:22 +0900,@yukakun20 んんっ！？違う違うw\n電波教師でYDK=やっと出来た彼氏ってやってたのw
609647245101699072,aiyazawa25,2015-06-13 18:03:24 +0900,RT @33213abc: 荒木光太郎、ネットの世界でもリアルでも女の子そのもの これで男の子なの〜 \n#電波教師 #denpa_kyoshi  #ntv http://t.co/tCYiUi9m2F
609647245273665536,ToKayur,2015-06-13 18:03:24 +0900,RT @Story_terror: だが男だ #denpa_kyoshi http://t.co/voR7IcdBFZ
609647251745472512,suyasuya_netai,2015-06-13 18:03:26 +0900,電波教師も観なければ。
609647251921604608,hk15do,2015-06-13 18:03:26 +0900,@yukiskyful \nダブル予約したい｡ﾟ(ﾟ^ω^ﾟ)ﾟ｡\n電波教師は録画録りだめしてるわやばい
609647261937565696,h1115_m,2015-06-13 18:03:28 +0900,RT @orenge_page164: ハイスクールD×D\n長門有希ちゃんの消失\nリトルバスターズ！\nデートアライブ\n電波教師\nガンダム Gのレコンギスタ\n東京喰種\n#好きなアニメあったらRT\n#相互希望\n#RTした人フォローする
609647266656227328,natanenatatane,2015-06-13 18:03:29 +0900,RT @Story_terror: だが男だ #denpa_kyoshi http://t.co/voR7IcdBFZ
609647267486666752,guruguru_97,2015-06-13 18:03:29 +0900,電波教師見たけどルーチェ編まだ続くね、つい今週で終わるかと思ったけど
609647271630602240,kemikake,2015-06-13 18:03:30 +0900,RT @Brother_Rabbits: 電波教師・第11話\n脚本：前川淳\n絵コンテ：佐野隆史\n演出：古谷田順久\n総作画監督：ふくだのりゆき\n作画監督：PARK SEONKYEONG、HWANG YOUNGSIK、ふくだのりゆき\n#denpa_kyoshi #ntv\n最後に仕掛…
609647281042669568,manamin1120,2015-06-13 18:03:33 +0900,電波教師の田中さちこが好きです\nルーチェも好きです\n顔面パンチも好きだけど最近出ない.......雨宮ちゃんんん......
609647286210072576,katurakinoko,2015-06-13 18:03:34 +0900,お昼寝4時間ぐらいして電波教師見逃しましたとさｗｗｗｗ
609647305222787074,skyz0302,2015-06-13 18:03:38 +0900,電波教師で明光CMやったらYDKは、やればできる子ではなく、やりたいことしかできない子になってしまうが？
609647307219341312,ota_400,2015-06-13 18:03:39 +0900,電波教師、結局最後まで見た
609647321140170752,ku2sada,2015-06-13 18:03:42 +0900,電波教師と明光義塾がコラボしてた
609647329973420032,Yark_Medhici,2015-06-13 18:03:44 +0900,RT @kwkm1218_azrk2: 信じられるか？これ男なんだぜ…。　#denpa_kyoshi #ntv http://t.co/qVUqAitQE1
609647348797407232,nagisiro77777,2015-06-13 18:03:49 +0900,電波教師また来週も光太郎回か・・・
609647361434910720,Yark_Medhici,2015-06-13 18:03:52 +0900,RT @yajirobe1129: かわええ～～～～～～～～～ #denpa_kyoshi #ntv http://t.co/L7dSrXydM4
609647368737157120,Maylus13Maylus,2015-06-13 18:03:54 +0900,電波教師面白い
609647390216171520,0818Yuji,2015-06-13 18:03:59 +0900,光太郎ルート来週で終わりかー。まぁ4話構成とか長すぎだと思うけど光太郎可愛いからなーw\n#電波教師\n#denpa_kyoshi
609647402740416512,Akingomame,2015-06-13 18:04:02 +0900,電波教師の松井玲奈はやっぱり許せないな。\n\nごめん。ほんと相手が悪いよ。神谷さんだもん。あの人相手は絶対辛いねw
609647403151421440,my_x696,2015-06-13 18:04:02 +0900,電波教師初めてみたけど、おもしろかったー
609647404531343360,mieidfjaleuifkd,2015-06-13 18:04:02 +0900,RT @denpa_kyoshi: 電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/fWpeA4RR8W #denpa_kyoshi
609647428334039040,nanonanotintin,2015-06-13 18:04:08 +0900,いつもなら電波教師のために早く帰ってくるんだけどなぁ
609647434474467328,kenshiss,2015-06-13 18:04:09 +0900,鑑先生｢この授業を乗り越えないと、ホントの意味で現実世界には帰ってこられない…覚悟しろよ、パートナー!!｣やっぱりトラウマを乗り越えないと、またネトゲに戻ってしまうからね…。｢帰ってきたとは言えない｣の方が良いと思うけど(^^;) #電波教師 #denpa_kyoshi
609647457039876096,Yark_Medhici,2015-06-13 18:04:15 +0900,RT @freeeier: 着せ替え #denpa_kyoshi #ntv http://t.co/u0Daa4yuCz
609647458457534465,animeline_pr,2015-06-13 18:04:15 +0900,「電波教師」の11話のつぶやき、感想をまとめました！ http://t.co/s5y8j7sMt4 (放送後の感想を追加しました。) #denpa_kyoshi
609647462211387392,take8211,2015-06-13 18:04:16 +0900,リアルタイムで観れるの電波教師くらいという事実
609647465449435136,1111k_ao,2015-06-13 18:04:17 +0900,電波教師おもろかった♡
609647467533987840,anitsubulive,2015-06-13 18:04:17 +0900,電波教師 第11話「外の世界」のアニメ実況タイムラインが再生可能になりました。総ツイート数は3341です。http://t.co/fcm4ZDjZaa #denpa_kyoshi
609647482570588160,welfare_13,2015-06-13 18:04:21 +0900,電波教師見るたびに、「あ、バイトで見るやつ…」って思う。\n……あ、バイトの来月のシフト予定書きに行かなきゃ。
609647512014618624,bakutobagu,2015-06-13 18:04:28 +0900,まって、電波教師やってたの今知った神谷さん…。
609647565697474560,BeMIX93,2015-06-13 18:04:41 +0900,マキナ、風紀委員だから「キミキス」の栗生恵みたいに「女装は一切罷り成らん」とするタイプかと思えば、ルーチェに結構優しいんだな。 #denpa_kyoshi #電波教師
609647572299288576,valkylie_3,2015-06-13 18:04:42 +0900,あーすっかり電波教師の妹さんの声に慣れてしまった\n\n慣れてしまった\n\nもはや他では代えがきかない状態\nあすみんだとしてもきかない
609647581447200769,businesshotel8,2015-06-13 18:04:44 +0900,「アニプレックス」 - 電波教師（日本テレビ） ビジネスホテル検索を見る [楽天] http://t.co/5gzjWFuNFq
609647582357389314,businesshotel8,2015-06-13 18:04:44 +0900,「Youthful Dreamer」 - 電波教師（日本テレビ） ビジネスホテル検索を見る [楽天] http://t.co/5gzjWFuNFq
609647586874642432,businesshotel8,2015-06-13 18:04:46 +0900,「電波教師」 - 電波教師（日本テレビ） ビジネスホテル検索を見る [楽天] http://t.co/5gzjWFuNFq
609647587277168640,animeline_pr,2015-06-13 18:04:46 +0900,「電波教師」の11話のピークタイムは開始16分後、頻出ワードは「ケチャップ」です！ つぶやき、感想まとめはこちら http://t.co/s5y8j7sMt4 #denpa_kyoshi
609647587772248065,businesshotel8,2015-06-13 18:04:46 +0900,「週刊少年サンデー」 - 電波教師（日本テレビ） ビジネスホテル検索を見る [楽天] http://t.co/5gzjWFuNFq
609647588682371072,businesshotel8,2015-06-13 18:04:46 +0900,「小学館」 - 電波教師（日本テレビ） ビジネスホテル検索を見る [楽天] http://t.co/5gzjWFuNFq
609647601349214209,tvshoukaisareta,2015-06-13 18:04:49 +0900,「アニプレックス」 - 電波教師（日本テレビ） アフィリエイトつーるランキング http://t.co/BO93yAGGvm
609647602250944512,tvshoukaisareta,2015-06-13 18:04:49 +0900,「Youthful Dreamer」 - 電波教師（日本テレビ） アフィリエイトつーるランキング http://t.co/BO93yAGGvm
609647605979725825,tvshoukaisareta,2015-06-13 18:04:50 +0900,「電波教師」 - 電波教師（日本テレビ） アフィリエイトつーるランキング http://t.co/BO93yAGGvm
609647606898257921,tvshoukaisareta,2015-06-13 18:04:50 +0900,「週刊少年サンデー」 - 電波教師（日本テレビ） アフィリエイトつーるランキング http://t.co/BO93yAGGvm
609647607804264449,tvshoukaisareta,2015-06-13 18:04:51 +0900,「小学館」 - 電波教師（日本テレビ） アフィリエイトつーるランキング http://t.co/BO93yAGGvm
609647619283943424,Gigacartelet,2015-06-13 18:04:53 +0900,アニメの電波教師見てないけど今ルーチェ編って聞いたから見てみたい
609647620429099008,comictv8,2015-06-13 18:04:54 +0900,「電波教師」 - 電波教師（日本テレビ） 漫画ランキングを見る [楽天] http://t.co/ZSBTgR0wVw
609647625516773376,skinrk888,2015-06-13 18:04:55 +0900,「電波教師」 - 電波教師（日本テレビ） おしゃれスキン http://t.co/35fGcnGizn
609647626494046209,skinrk888,2015-06-13 18:04:55 +0900,「週刊少年サンデー」 - 電波教師（日本テレビ） おしゃれスキン http://t.co/35fGcnGizn
609647627421020160,skinrk888,2015-06-13 18:04:55 +0900,「小学館」 - 電波教師（日本テレビ） おしゃれスキン http://t.co/35fGcnGizn
609647628343603201,nulnil,2015-06-13 18:04:55 +0900,"録画終了 電波教師「外の世界」 [よみうりテレビ: Sig30.00dB, Bitrate13.0Mbps, Drop0, TimeDiff+0.05, TimeAdj+0.00][T1] ※空き容量0.60%"
609647629358641152,Nishi_Nasu,2015-06-13 18:04:56 +0900,RT @Story_terror: ルーチェ編長すぎない？ #denpa_kyoshi
609647642277097473,2zM71WVVv0dA0TN,2015-06-13 18:04:59 +0900,大西さん、あやねる、愛生さん、あずさちゃん、声ありがとうございました。\n［電波教師11話外の世界］
609647674673926146,izumi628ism,2015-06-13 18:05:07 +0900,明光のCMが衝撃すぎた  #denpa_kyoshi
609647679249911808,Happy3131Yuki,2015-06-13 18:05:08 +0900,電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/QwqOr6LeQj #denpa_kyoshi
609647680365555712,twipple_trend,2015-06-13 18:05:08 +0900,【いま】のHOT： 「#denpa_kyoshi」と「#anime_rinne」と「9連敗」と「電波教師」と「りんね」 http://t.co/au7HZQQ5aP #twitr
609647700854706176,pad_m0817,2015-06-13 18:05:13 +0900,電波教師のなにがすごいって地上波で男の娘キャラ放送しちゃうとこでしょ
609647727329193984,AkingKinopio,2015-06-13 18:05:19 +0900,やっぱり許せないな。\n\n電波教師。妹役がね。いやー。神谷さんは凄いよ。でも妹が。つらい。
609647745729630208,keropi_desk,2015-06-13 18:05:23 +0900,まーた電波教師見忘れた
609647758375415808,tandf_0217,2015-06-13 18:05:26 +0900,電波教師面白かったー
609647765832896512,gooseAAAdesign,2015-06-13 18:05:28 +0900,あれ、さっき見たUh-LaLaのCMってPVだよね・・？\nってことはあんなに可愛いの!?\n早く全部見たい(^^♪\n #denpa_kyoshi
609647767393304576,comikbooks8,2015-06-13 18:05:29 +0900,"「電波教師」 - 電波教師（日本テレビ） 『コミックランク』を見る [楽天] http://t.co/Dt9I53XwVA テレビ,本・コミック・雑誌情報 http://t.co/Nw3eo3aigc"
609647806710595585,Macchaty_3725,2015-06-13 18:05:38 +0900,今日の感想 光太郎きゅんマジ天使...いや、マジ女神ｗ(*´∀｀*) #電波教師
609647809017438209,trickster131,2015-06-13 18:05:39 +0900,電波教師安定して(もはや作画も含めて)面白いし、またこれからキャラ一気に増えるみたいで楽しみしかないぞ。
609647821814239233,lect0414,2015-06-13 18:05:42 +0900,RT @orenge_page164: ハイスクールD×D\n長門有希ちゃんの消失\nリトルバスターズ！\nデートアライブ\n電波教師\nガンダム Gのレコンギスタ\n東京喰種\n#好きなアニメあったらRT\n#相互希望\n#RTした人フォローする
609647832111251456,Yark_Medhici,2015-06-13 18:05:44 +0900,RT @torigraff: この後先生と不良で４Pかよって思うやつホモだよなっておもった後、正常なら光太郎くんと先生だろと思考してしばらくしたあとにハッとなった #denpa_kyoshi
609647908850307073,kamiyah_cownt,2015-06-13 18:06:02 +0900,神谷浩史 電波教師 8 (完全生産限定版) [Blu-ray] 発売日2016-03-23まで284日。http://t.co/3SUbifg4by #神谷浩史 #松井玲奈 #雨宮天 #三森すずこ
609647934271983616,kamiyah_cownt,2015-06-13 18:06:08 +0900,神谷浩史 電波教師 8 (完全生産限定版) [DVD] 発売日2016-03-23まで284日。http://t.co/U4dOEsTLxv #神谷浩史 #松井玲奈 #雨宮天 #三森すずこ
609647957705494529,2zM71WVVv0dA0TN,2015-06-13 18:06:14 +0900,夏アニメ以外で見るのは、電波教師、俺物語かな
609647959416795136,kamiyah_cownt,2015-06-13 18:06:14 +0900,神谷浩史 電波教師 7 (完全生産限定版) [Blu-ray] 発売日2016-02-24まで256日。http://t.co/E19qIA5FMB #神谷浩史 #松井玲奈 #雨宮天 #三森すずこ
609647972603707393,Yark_Medhici,2015-06-13 18:06:18 +0900,RT @freeeier: 一緒に登校するから！ #denpa_kyoshi #ntv http://t.co/MGZH3LwH0Q
609647981428543488,yatennomadou,2015-06-13 18:06:20 +0900,やめてぇぇ！\n電波教師の妹しゃべらせないでぇぇ！
609647982258946048,soppppphie_,2015-06-13 18:06:20 +0900,電波教師に山下誠一郎くん出てたな？？ ニキ
609648035094605824,kamiyah_cownt,2015-06-13 18:06:32 +0900,神谷浩史 電波教師 6 (完全生産限定版) [DVD] 発売日2016-01-27まで228日。http://t.co/T8Z1Sh2S6Q #神谷浩史 #松井玲奈 #雨宮天 #三森すずこ
609648041608351744,moonless_tak,2015-06-13 18:06:34 +0900,この肩出してる光太郎ちゃんもかわいい\n次回の電波教師も楽しみ♪ http://t.co/5nHCmXbwXa
609648084994293760,Yark_Medhici,2015-06-13 18:06:44 +0900,RT @mako_aoi: このへそだし #denpa_kyoshi http://t.co/8WKcnFvJ3a
609648085703135232,kamiyah_cownt,2015-06-13 18:06:45 +0900,神谷浩史 電波教師 5 (完全生産限定版) [DVD] 発売日2015-12-23まで193日。http://t.co/cTCV4TZ9aa #神谷浩史 #松井玲奈 #雨宮天 #三森すずこ
609648104283869184,kenshiss,2015-06-13 18:06:49 +0900,あと、先生のキャラはやっぱり｢ザ･ファースト｣で正しいだろｗファウストでなくｗスペルが｢FIRST｣だったし… #電波教師 #denpa_kyoshi
609648104887857153,mitsuki110301,2015-06-13 18:06:49 +0900,電波教師久しぶりに観た気がする
609648109212139520,mirocchi1104,2015-06-13 18:06:50 +0900,電波教師  神谷さんが声優してる〜〜♡
609648110940237827,kamiyah_cownt,2015-06-13 18:06:51 +0900,神谷浩史 電波教師 5 (完全生産限定版) [Blu-ray] 発売日2015-12-23まで193日。http://t.co/H2Io6xzs5V #神谷浩史 #松井玲奈 #雨宮天 #三森すずこ
609648129969754112,kotatsuneco68,2015-06-13 18:06:55 +0900,電波教師のコラボCMわろたw http://t.co/FOJ57WCx3z
609648136286420992,kamiyah_cownt,2015-06-13 18:06:57 +0900,神谷浩史 電波教師 4 (完全生産限定版) [Blu-ray] 発売日2015-11-25まで165日。http://t.co/ZjBmpDFMDM #神谷浩史 #松井玲奈 #雨宮天 #三森すずこ
609648227776737280,KataribeRurito,2015-06-13 18:07:18 +0900,てか、電波教師ルーチェ編長過ぎなwwwwwwwwwwwwwwwwwwwwww
609648257317244928,poin9534,2015-06-13 18:07:25 +0900,RT @tz_tech: ケチャップでかすぎるやろ…… #denpa_kyoshi #ytv http://t.co/Mn6HqOHyfz
609648267798818816,nonbiri0,2015-06-13 18:07:28 +0900,@mirocchi1104 さん、電波教師！？\n何かコメント入れていた気がします
609648285779755010,iroiro_ohanashi,2015-06-13 18:07:32 +0900,まとめサイト以外のサイト限定で『日本テレビ 電波教師』の話題を検索！ ⇒ http://t.co/CbpL7k0zde (2015/6/13 18:07)
609648328377143296,tsubuani,2015-06-13 18:07:42 +0900,"「電波教師の11話のTwitter実況をまとめました！総ツイート数は3,205、最大風速は203tweet/min！ http://t.co/WVRQb9BtqJ #denpa_kyoshi"
609648340465115136,sikimi_san,2015-06-13 18:07:45 +0900,電波教師!
609648395280515072,nijimoeeco,2015-06-13 18:07:58 +0900,RT @811yon: 凶器の手入れをする妹 #denpa_kyoshi http://t.co/hYDD3J61HM
609648420307865600,naru_0529,2015-06-13 18:08:04 +0900,【今季視聴アニメ③】\nパンチライン\nやはり俺の青春ラブコメはまちがっている。続\nレーカン！\nうたの☆プリンスさまっ♪マジLOVEレボリューションズ\n暗殺教室\n食戟のソーマ\n電波教師\nミカグラ学園組曲\nガンスリンガー  ストラトス
609648439811411968,nue2234,2015-06-13 18:08:09 +0900,電波教師とやらを初めて見たｗ
609648489174142976,sw_401,2015-06-13 18:08:21 +0900,RT @33213abc: 次回予告  LUCE vs FIRST  鑑純一郎は、どうやってネット世界から、荒木光太郎を連れ出せるか #電波教師 #denpa_kyoshi #ntv http://t.co/VLy1FauZAG
609648496136695808,ghrmstk,2015-06-13 18:08:22 +0900,まあこれ鑑先生が外に出したら面白い景色が見られるほど可愛いから光太郎が受け入れられたのもあるとは思うが… #denpa_kyoshi
609648531364671488,fariteyama,2015-06-13 18:08:31 +0900,電波教師見逃したのだが！？
609648644229238784,mofu0220,2015-06-13 18:08:58 +0900,RT @33213abc: 次回予告  LUCE vs FIRST  鑑純一郎は、どうやってネット世界から、荒木光太郎を連れ出せるか #電波教師 #denpa_kyoshi #ntv http://t.co/VLy1FauZAG
609648662365376513,hayatopso2,2015-06-13 18:09:02 +0900,RT @mako_aoi: このへそだし #denpa_kyoshi http://t.co/8WKcnFvJ3a
609648677892698113,WNsayutan,2015-06-13 18:09:06 +0900,2015年春視聴中アニメ\n#旦那が何を言っているかわからない件 2スレ目\n#レーカン!\n#ダンジョンに出会いを求めるのは間違っているだろうか\n#長門有希ちゃんの消失\n#電波教師
609648739452628992,lovepiero_7,2015-06-13 18:09:20 +0900,電波教師録画忘れてた泣いた
609648761254481921,Dapd0704Iphone,2015-06-13 18:09:26 +0900,電波教師おもろいわー
609648768133279744,foolanan,2015-06-13 18:09:27 +0900,#denpa_kyoshi の爆笑の渦の中超絶スパム業者と一緒に放り出したのが常識だろ？
609648770846855168,Coffee0501,2015-06-13 18:09:28 +0900,RT @Hyouga_xx: お父様が電波教師毎週見てるみたいで「この子男の子なんだって！」ってめっちゃ言ってくるんだけど男の娘に興味があるのかな…？
609648786235719680,FXX_Sh_IMPUL,2015-06-13 18:09:32 +0900,RT @521521Love: テレビつけたら電波教師やってたから\nなんとなく見てたけど\n案内おもしろかった«٩(*´ ꒳ `*)۶»笑笑
609648786990759936,rukua,2015-06-13 18:09:32 +0900,電波教師素晴らしいクソアニメですね・・
609648860445552640,mofu0220,2015-06-13 18:09:49 +0900,七つの大罪と電波教師とベイビーステップは後で見よ
609648899578466305,jya_hiki,2015-06-13 18:09:59 +0900,RT @AnimeVoice: スフィア ニューシングル『vivid brilliant door!』7月15日発売 http://t.co/UnPkMhQZuS アニメ「電波教師」7月クールOPテーマ！作詞／作曲：田淵智也、編曲：古川貴浩
609648907065233408,2zM71WVVv0dA0TN,2015-06-13 18:10:00 +0900,@renampme \n電波教師、あっという間でした。\n来週も楽しみにしてます。
609648944046452736,sakity_805,2015-06-13 18:10:09 +0900,え！電波教師ってあやねる出てんの！\n最初から見ときゃ良かった
609648983816826881,DB71654851,2015-06-13 18:10:19 +0900,俺の今期一番おもしれぇーーー！！！って思うアニメを紹介！！\n\n電波教師❗️❗️見てみろよなっwww http://t.co/I8jgk252f0
609648987998531585,_99445792,2015-06-13 18:10:20 +0900,RT @33213abc: 荒木光太郎、ネットの世界でもリアルでも女の子そのもの これで男の子なの〜 \n#電波教師 #denpa_kyoshi  #ntv http://t.co/tCYiUi9m2F
609648998144565248,MataAnimeMiteru,2015-06-13 18:10:22 +0900,さっき日本テレビで流れた「電波教師」をみてたついったらーは1648人でした.　  (全tweet数は4647、ピークタイムは17:47、ピークスピードは254 tweets/分でした)
609649024568700929,MataAnimeMitoru,2015-06-13 18:10:28 +0900,さっき読売テレビで流れた「電波教師」をみてたついったらーは1712人でした.  (全tweet数は4819、ピークタイムは17:47、ピークスピードは254 tweets/分でした)
609649040637079552,akblove_Fs,2015-06-13 18:10:32 +0900,【定期】今好きなアニメは•ハイスクールDxD BorN/Fate/血界戦線/ワールドトリガー/グリザイア/山田くんと7人の魔女/トリアージX/俺ガイル続/ダンまち/ニセコイ/終わりのセラフ/電波教師/境界のRINNE/食戟のソーマ/暗殺教室 です！どうぞよろしく(*'▽'）です！
609649044260962304,_99445792,2015-06-13 18:10:33 +0900,RT @33213abc: 次回予告  LUCE vs FIRST  鑑純一郎は、どうやってネット世界から、荒木光太郎を連れ出せるか #電波教師 #denpa_kyoshi #ntv http://t.co/VLy1FauZAG
609649044722311168,Poco_Yui,2015-06-13 18:10:33 +0900,なんか電波教師みてると心が不安定になる。\n表情なのか、顔の作りなのかなんか違和感がある
609649085583261696,kenshiss,2015-06-13 18:10:43 +0900,あと、七海くんは｢リアル｣と呼んでるのに、先生は｢現実(世界)｣と呼んでたのも違和感が。呼称も統一してほしかった。もしかしたらリアルと言ってたかもしれないけど。 #電波教師 #denpa_kyoshi
609649111218831360,moonless_tak,2015-06-13 18:10:49 +0900,RT @freeeier: お姉ちゃんに友だちはいないｗｗｗｗ #denpa_kyoshi #ntv http://t.co/V6D39ogt4r
609649134442647552,douga_z,2015-06-13 18:10:55 +0900,【#電波教師の動画まとめ】 http://t.co/Rz0RIMCYCB\n【話題のワケ】「電波教師」浪川大輔、花澤香菜、平野綾ら追加キャスト一挙10名発表 http://t.co/DwTPvqoCNv
609649166894039040,moonless_tak,2015-06-13 18:11:02 +0900,RT @tz_tech: #denpa_kyoshi #ytv http://t.co/SU33DqysMV
609649189148999680,serenakakkoyami,2015-06-13 18:11:08 +0900,電波教師面白かった。\n未だに松井玲奈叩くやついるけど、\nそんな気にならないんだけどなー。\nそんなこと言ったら遊戯の初期もひどいし、\nまあゆっくり成長見るのも大事だろ
609649220933537792,trendpartner,2015-06-13 18:11:15 +0900,Twitterトレンドワード 「#denpa_kyoshi」 関連ツイート・記事を見る http://t.co/MSHtR9QPXE
609649255867772929,satsuki136,2015-06-13 18:11:23 +0900,【てーき】今期視聴アニメ→黒子のバスケ/暗殺教室/山田くんと7人の魔女/銀魂/俺ガイル/電波教師/長門有希ちゃんの消失/ニセコイ/俺物語!!
609649266307432448,takumiruton,2015-06-13 18:11:26 +0900,電波教師玲奈ちゃんが声優やってるから見てみてるけど普通に面白い
609649267456634880,kakotusi,2015-06-13 18:11:26 +0900,RT @suwacchi: さあ、「電波教師」！今日の鑑先生のYDKダンスはいつ見られるかな？始まりました‼️このOPも今回入れてあと2回です〜。
609649270753378305,384to871,2015-06-13 18:11:27 +0900,今は電波教師っていうのしてるよ。
609649304899203072,maaya9723,2015-06-13 18:11:35 +0900,電波教師よりりんねのがおもろい\nじゅうもんじとろくどうはよひっつけw(なんか違うw)
609649351770517504,moonless_tak,2015-06-13 18:11:46 +0900,RT @nagisa_virus: 来週も男の娘回だァァァァ！ #denpa_kyoshi
609649354379407361,muganyan,2015-06-13 18:11:47 +0900,RINNEはニコ動配信あるからそれ見るからまぁ追いつけるけどさーーー電波教師は配信ないじゃんｳﾜｧｳﾜｧ
609649363858513920,moonless_tak,2015-06-13 18:11:49 +0900,RT @nagisa_virus: 男の娘とあやねるが見れる電波教師は神アニメ #denpa_kyoshi
609649382753857537,hirochin3,2015-06-13 18:11:54 +0900,RT @TPD_official: TVアニメ「電波教師」このあと、17:30〜放送！エンディングテーマの東京パフォーマンスドール「DREAMIN'」発売中！\n16:30〜ラゾーナ川崎でミニライブありますよ\n#TPD2015 #電波教師 #denpa_kyoshi http:/…
609649389552795649,Yark_Medhici,2015-06-13 18:11:55 +0900,RT @freeeier: お姉ちゃんに友だちはいないｗｗｗｗ #denpa_kyoshi #ntv http://t.co/V6D39ogt4r
609649429063208960,raibaurushibara,2015-06-13 18:12:05 +0900,今週は大先生(^^;(笑)。\n\nにしてもルーチェのくだりが4週連続たぁ驚きですな(ﾟﾛﾟ)(笑)。\n\n#denpa_kyoshi http://t.co/vUO4tmWo1y
609649451796336640,moonless_tak,2015-06-13 18:12:10 +0900,電波教師ほんと神アニメすぎる
609649506066411520,choshi702,2015-06-13 18:12:23 +0900,@Az_nico 電波教師はOP聴けば十分なアニメだと伺っております（
609649529625772032,whm1futy,2015-06-13 18:12:29 +0900,サンデー発、オタク先生が学校を変える「電波教師」今春よりTVアニメ化   http://t.co/zpSYnmSTmA
609649546994388993,kyokutouya1,2015-06-13 18:12:33 +0900,RT @DJ_DISK: たまたま見た電波教師が男の娘回とか運命だろ…荒木光太郎くん可愛すぎかよ… #denpa_kyoshi http://t.co/pQOgDldP5w
609649563167686656,kyokutouya1,2015-06-13 18:12:37 +0900,RT @yajirobe1129: かわええ～～～～～～～～～ #denpa_kyoshi #ntv http://t.co/L7dSrXydM4
609649588408991744,hanako1205,2015-06-13 18:12:43 +0900,「外の世界」 電波教師 11話 http://t.co/qs7lPRYgYm http://t.co/pXUjO7Q9My
609649606511562754,dengeki_bento,2015-06-13 18:12:47 +0900,さっきの電波教師で細谷さんの\nこれは俺の喧嘩だ！という台詞を聞いて\nいいえ先輩、私達の喧嘩です！\nという台詞が出てきた僕は末期ですか？
609649616317878275,jamdLove,2015-06-13 18:12:49 +0900,電波教師絶対見る!!って気おつけてたのに１時間勘違いしてて見れなかったァァァァァ!!
609649620290023424,muganyan,2015-06-13 18:12:50 +0900,電波教師きってのホモは暴力不良男と男の娘のほのぼのハートフルLOVEだから
609649622005329920,animedouga,2015-06-13 18:12:51 +0900,電波教師11: 見方説明\n\nhttp://t.co/s40nyhitG0\nIEの場合\n\nhttp://d1.51gugu.... http://t.co/GV9y0Zd7Z6
609649643891265536,miakiemon,2015-06-13 18:12:56 +0900,電波教師光太郎くんんところか…
609649649549316097,a_erm27__,2015-06-13 18:12:57 +0900,@yuri199902081 \n\nもうスクールアイドルなろ…それしかねぇよ…(錯乱)\n5:30に電波教師見るために起きた(暴露)
609649666444034050,faljme_bot,2015-06-13 18:13:01 +0900,電波教師のEDながれてる (bot)
