TweetID,ScreeName,Date,Tweet
949580811296161793,_mykw_sk_,2018-01-06 18:58:02 +0900,RT @My_kwk_N: よろしくねコナンくん。
949580813322010624,dekumochi,2018-01-06 18:58:02 +0900,RT @shoot_drive: 赤井秀一がエプロンとミトンで肉じゃが持ってきたと考えるとじわじわくる\n#名探偵コナン\n#conan https://t.co/aCnShH8ObS
949580814903201792,purple_pink_328,2018-01-06 18:58:03 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949580817675698177,saitousanu,2018-01-06 18:58:03 +0900,多分だけど緋色シリーズの時の青いシャツ着てて嬉しい…\n\n#conan
949580821446344704,SKRM_DC,2018-01-06 18:58:04 +0900,は？？？？帰宅して録画したコナン見てるんだけどOPの新蘭やばくない？？？？ちょっもう一回見よ
949580824294309888,aoiaoiaoi0728,2018-01-06 18:58:05 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949580826466856960,Haruri02,2018-01-06 18:58:06 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949580830891950080,yellow16dog7,2018-01-06 18:58:07 +0900,RT @NY_sr4869: 新EDの安室さんコナンタッグです見納めくださいませ。\n\n#conan https://t.co/SB1BySkfc6
949580831592296449,mikkabi_Aspear,2018-01-06 18:58:07 +0900,コナンラジオ（7年前）で魔女宅がらみの話あったな\n今そんな若い声出せないよー（勝平さん談）
949580833584693248,161718ta,2018-01-06 18:58:07 +0900,RT @conan_fanclub: 🎍🌅名探偵コナン あけおめ挨拶2018の総合司会は沖矢昴‼️\n\n 《ポアロの彼が作るサンドイッチ🥪》\n\n最後のキッドにも注目τ(◯~  ∂ )\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/Mtz5yXpatY
949580834171846656,yk4062mlc,2018-01-06 18:58:07 +0900,コナンのOP EDに決まったアーティストさんに喜んでもらえるって一ファンとしてこんなに幸せなことはないし、名探偵コナンの主題歌が歌手としての憧れという位置付けになっているのが感慨深い。
949580838647115776,0422_tomoka_,2018-01-06 18:58:08 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949580840807292929,23kiep2,2018-01-06 18:58:09 +0900,RT @conan_fanclub: 🎍🌅名探偵コナン あけおめ挨拶2018の総合司会は沖矢昴‼️\n\n 《ポアロの彼が作るサンドイッチ🥪》\n\n最後のキッドにも注目τ(◯~  ∂ )\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/Mtz5yXpatY
949580841532846082,Erika1920211,2018-01-06 18:58:09 +0900,塾終わってお父さんの車乗ったらコナンやってて、昴(シャア)さんがいて心の中で((＾ω＾≡＾ω＜ｷﾞｬｱｱｱｱｱｱｱって言って、怪盗キッドも出てきて、心の中で((＾ω＾≡＾ω＜ｷﾞｬｱｱｱｱｱｱｱっていって、ああ今日は怪盗キッド回だって分かったとき、心が昇天した
949580845760704512,remi_3652,2018-01-06 18:58:10 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949580848285667328,mk_tyon,2018-01-06 18:58:11 +0900,あーコナン忘れとった😵
949580848885477381,youtube_YUYU001,2018-01-06 18:58:11 +0900,RT @My_kwk_N: よろしくねコナンくん。
949580850575769600,Beri_0406,2018-01-06 18:58:11 +0900,RT @conan_fanclub: ＼\ 名探偵コナン 新ED /／\n\n【焚吐×みやかわくん】が歌う「神風エクスプレス」♪♪♪\n\n《ジン×ウォッカ×蘭×新一×コナン×安室》のエンディング映像‼️\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/yJB9P5…
949580851695816705,m_tantei_konan,2018-01-06 18:58:12 +0900,へ・ん・そ・う！どんなときもボクはキミのパートナー！不思議な密室の謎！四枚目の絵画の真実！怪盗キッドとの対決の行方は？たった１つの真実見抜く見た目は子供、頭脳は大人。その名は「名探偵コナン」！　【第470話「怪盗キッドと四名画（後編）」】
949580854430330880,dingool__,2018-01-06 18:58:12 +0900,RT @conan_fanclub: ＼\ 名探偵コナン 新ED /／\n\n【焚吐×みやかわくん】が歌う「神風エクスプレス」♪♪♪\n\n《ジン×ウォッカ×蘭×新一×コナン×安室》のエンディング映像‼️\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/yJB9P5…
949580855151751168,aoao_iueoa,2018-01-06 18:58:12 +0900,RT @87BCnano: 一回目気づかなかったけどEDの最初コナンと安室君背中合わせで立ってるんだね、そこから顔を見合わせて並んで走り始める、二人の関係を暗示してるみたいで良いね
949580858993733632,mdk465,2018-01-06 18:58:13 +0900,母親に｢コナンくんとKID様の関係って何？」と言われたので｢友達」と答えた私
949580859077570560,khinata39,2018-01-06 18:58:13 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949580861401317376,yoP03s2xgFDIBS4,2018-01-06 18:58:14 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949580862135259137,jGBlf61WrgZz31l,2018-01-06 18:58:14 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949580862424629249,fuyuneko_07,2018-01-06 18:58:14 +0900,RT @9625xxx2381: コナンくんとの信頼度が一定以上に達すると目と目で会話することが可能になるのはよく知られていますが、今宵怪盗キッドはコナンくんに自分の位置を知らせずして意志の伝達を可能ならしめました\n記念日か？？？おめでとう
949580863888502784,mutuki11496,2018-01-06 18:58:14 +0900,RT @susanoo5501: 最初の茶番を取り返すかのようなかっこよさ #conan https://t.co/jpJxrF94ji
949580865327136768,ne_mek1,2018-01-06 18:58:15 +0900,RT @mei20130922: 【譲】コナン・ミステリー・レストラン\n\n譲・2月4日(日)14時40分回２名\n求・定価×２(4980×2)\n\n予約がダブった為譲り先を募集します\n受付時に一緒に並んで頂き入場\nテーブルは別になります\n\nドタキャンしない方\nFF外可\nお気軽にお問…
949580869429112832,saku_mochi_saku,2018-01-06 18:58:16 +0900,新OPがやばいってことが伝わってきたので帰宅したらコナン見る！！早く帰りたい！！！
949580871715057664,Richardsmymao,2018-01-06 18:58:16 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949580872776220672,rJA7SvhhYJzBTAk,2018-01-06 18:58:17 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949580874089033734,Miyu__415_,2018-01-06 18:58:17 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949580874298802177,skypeace_juri_,2018-01-06 18:58:17 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949580874747555840,msk_02ts81,2018-01-06 18:58:17 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949580875951366144,moonserenade_,2018-01-06 18:58:17 +0900,てか今更だけど、これ、コミックス派の人とかましてやアニメ派の人でネットでコナン情報みてなくて新蘭のこと知らない人はさ、びっくりしちゃわない？？なんで急に付き合ってんの？ってならない？？
949580877205405696,mimiki_k,2018-01-06 18:58:18 +0900,RT @9625xxx2381: コナンくんとの信頼度が一定以上に達すると目と目で会話することが可能になるのはよく知られていますが、今宵怪盗キッドはコナンくんに自分の位置を知らせずして意志の伝達を可能ならしめました\n記念日か？？？おめでとう
949580879747203073,gin10_39,2018-01-06 18:58:18 +0900,RT @Story_terror: 2018年の新年の挨拶 #conan https://t.co/9jYhN0s6wW
949580879948529669,ikanainakai0613,2018-01-06 18:58:18 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949580880875417601,sunchu4869,2018-01-06 18:58:19 +0900,@peroko0701 「夕日のせい」発言んんんん(*´艸`) 好きだわあ…新蘭(幼少期も含め)が前面に推されすぎて「江戸川コナン」がほぼ空気だったよね笑\nレアというか、ストーリーも進んできたのを実感してしまって泣きそうになったんだけど…
949580881840160770,YouTube_My_SP_i,2018-01-06 18:58:19 +0900,@My_kwk_N 今回のコナンくん歌が楽しみすぎて内容は全く入ってきませんでした。🤪
949580883320651776,ha__k_0021,2018-01-06 18:58:19 +0900,RT @conan_fanclub: 🎍🌅名探偵コナン あけおめ挨拶2018の総合司会は沖矢昴‼️\n\n 《ポアロの彼が作るサンドイッチ🥪》\n\n最後のキッドにも注目τ(◯~  ∂ )\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/Mtz5yXpatY
949580883782184961,kama_chamo_,2018-01-06 18:58:19 +0900,RT @conan_fanclub: ＼\ 名探偵コナン 新ED /／\n\n【焚吐×みやかわくん】が歌う「神風エクスプレス」♪♪♪\n\n《ジン×ウォッカ×蘭×新一×コナン×安室》のエンディング映像‼️\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/yJB9P5…
949580889691844608,Hanika_n,2018-01-06 18:58:21 +0900,RT @conan_fanclub: 🎍🌅名探偵コナン あけおめ挨拶2018の総合司会は沖矢昴‼️\n\n 《ポアロの彼が作るサンドイッチ🥪》\n\n最後のキッドにも注目τ(◯~  ∂ )\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/Mtz5yXpatY
949580893097611265,_Kazuki99,2018-01-06 18:58:21 +0900,RT @conan_fanclub: 🎍🌅名探偵コナン あけおめ挨拶2018の総合司会は沖矢昴‼️\n\n 《ポアロの彼が作るサンドイッチ🥪》\n\n最後のキッドにも注目τ(◯~  ∂ )\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/Mtz5yXpatY
949580894301437952,cookduruDuu,2018-01-06 18:58:22 +0900,RT @conan_fanclub: ＼\ 名探偵コナン 新ED /／\n\n【焚吐×みやかわくん】が歌う「神風エクスプレス」♪♪♪\n\n《ジン×ウォッカ×蘭×新一×コナン×安室》のエンディング映像‼️\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/yJB9P5…
949580894335000576,lo_Thank_you_ve,2018-01-06 18:58:22 +0900,RT @conan_fanclub: 《 青山先生 劇場版色紙一覧 》\n\n北栄町のコナン通りにある朝倉書店に贈呈されたサイン色紙です🖼\n\n#コナン #Conan #青山先生 https://t.co/xTbs6R1WYf
949580894779490304,earth_je,2018-01-06 18:58:22 +0900,RT @NY_sr4869: 新OP新蘭最高でしたありがとうございました見納めください\n\n#conan https://t.co/dHMfO3H9jD
949580896125861888,Karen_YukiYuka,2018-01-06 18:58:22 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949580897723940864,benzene4434,2018-01-06 18:58:23 +0900,RT @conan_fanclub: 🎍🌅名探偵コナン あけおめ挨拶2018の総合司会は沖矢昴‼️\n\n 《ポアロの彼が作るサンドイッチ🥪》\n\n最後のキッドにも注目τ(◯~  ∂ )\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/Mtz5yXpatY
949580898638348289,akaishuichi220,2018-01-06 18:58:23 +0900,RT @conan_fanclub: ＼\ 名探偵コナン 新ED /／\n\n【焚吐×みやかわくん】が歌う「神風エクスプレス」♪♪♪\n\n《ジン×ウォッカ×蘭×新一×コナン×安室》のエンディング映像‼️\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/yJB9P5…
949580899347177472,akam_no10_xxx,2018-01-06 18:58:23 +0900,両目開きの沖矢さん😍😍😍\n突如写真撮られたから、瞳がグレーになったのかなぁ🤔🤔🤔\n\nコナンもびっくりするとグレーになったときがあるような…？？？
949580899473014785,shunyumiya,2018-01-06 18:58:23 +0900,EDの最初、目の端を何かよぎった気がして見直して見たら、安室さんの後ろ姿だった\n最初は背中合わせ、別のものを見ていたけど、一瞬視線が交錯して、違う道だけど同じ方向へ走り出して、最後は一緒に……って、安室さんとコナンくんのこれからは、希望へ向かって走り出すって感じ……好き……
949580901918195712,TRG10LOVE,2018-01-06 18:58:24 +0900,そうよ！！！きいて！！！\n今回のコナンのオープニング！！！！\nなにあれ！！！聞いてなかったよ！！！新蘭ばんざい！！！！
949580902392324097,webnewssokuho,2018-01-06 18:58:24 +0900,【NTV】タイムボカン 逆襲の三悪人→名探偵コナン→彡[ﾟ][ﾟ]＜ウマーーーーーーーーイ！！★3 https://t.co/vriUqToeLK
949580903231078400,SS_i8,2018-01-06 18:58:24 +0900,RT @conan_fanclub: 🎍🌅名探偵コナン あけおめ挨拶2018の総合司会は沖矢昴‼️\n\n 《ポアロの彼が作るサンドイッチ🥪》\n\n最後のキッドにも注目τ(◯~  ∂ )\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/Mtz5yXpatY
949580903759556608,pariparipalm,2018-01-06 18:58:24 +0900,RT @My_kwk_N: よろしくねコナンくん。
949580907706544129,webnewssokuho,2018-01-06 18:58:25 +0900,名探偵コナン不満・愚痴スレ28 https://t.co/gk7toWPkDU
949580913981181952,webnewssokuho,2018-01-06 18:58:26 +0900,名探偵コナンのあの方の『正体』を考察するスレ Part.101 https://t.co/xkVVhBl3an
949580915197407232,ayu1128_a,2018-01-06 18:58:27 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949580915939815424,yumi520gjs_rip,2018-01-06 18:58:27 +0900,RT @Cellchrome_jp: 【🎊情報解禁🎊】\n\n2018.3.14 3rd Single\n「Everything OK!!」Release!!!!!\n\nそして「Everything OK!!」がなんと…\n\n大人気アニメ「名探偵コナン」新オープニングテーマに決定しました…
949580919907631105,er_forgiven,2018-01-06 18:58:28 +0900,コナンどうだつた？？？
949580920637440000,sae_loveR_K,2018-01-06 18:58:28 +0900,コナンのエンディングみやかわくんが歌ってるとかびっくりした
949580921509838853,beattube11,2018-01-06 18:58:28 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949580930808627201,i2bfn8,2018-01-06 18:58:30 +0900,RT @NY_sr4869: 新EDの安室さんコナンタッグです見納めくださいませ。\n\n#conan https://t.co/SB1BySkfc6
949580932310167553,ChokiChoey,2018-01-06 18:58:31 +0900,RT @NY_sr4869: 新EDの安室さんコナンタッグです見納めくださいませ。\n\n#conan https://t.co/SB1BySkfc6
949580939859869697,SADO_douga,2018-01-06 18:58:33 +0900,RT @marusuke16: 沖矢さん 怪盗キッドver \n\nジャンジャンバリバリ〜✌️\n\n見逃した方どうぞ！！\n\n#conan https://t.co/HtvxidRlCa
949580941755744256,teomiyazinlove,2018-01-06 18:58:33 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949580943764762625,_Kazuki99,2018-01-06 18:58:34 +0900,RT @conan_fanclub: 《名探偵コナン》46作目の🆕オープニングは「Everything OK!!」‼️\nsong by Cellchrome\n\n新一と蘭の日常を描いたエンディング映像がめっちゃヤバイ（„T ^ T„）♡\n\n#コナン #Conan #名探偵コナン…
949580945111134208,NsoMco,2018-01-06 18:58:34 +0900,( ﾟдﾟ)ﾊｯ!今日のコナン､キッドが出てる回だったのに見るの忘れてた|||orz|||
949580945249611776,dekumochi,2018-01-06 18:58:34 +0900,RT @tonka_chi: 新年一発目の挨拶もそこそこに沖矢昴が爽やかにポアロのサンドイッチと作る彼のことを話題にしやけに面白い動きでジャンジャンバリバリ言ってると思ったら実は怪盗KIDでその後全員集合したところで沖矢昴にKIDがアームロックかけられているという衝撃と情報の密…
949580945648099328,segarui,2018-01-06 18:58:34 +0900,気配の正体は体を覆う電気の膜で、全ての生物がこれに包まれている→そしてそれを感じ取る器官が体毛であり、毛深い人ほど気配を感じやすい→よって、キッドの気配を感じ取ったコナン君はモジャモジャである。以上。
949580946050723840,samurai_mush,2018-01-06 18:58:34 +0900,RT @NY_sr4869: 新EDの安室さんコナンタッグです見納めくださいませ。\n\n#conan https://t.co/SB1BySkfc6
949580946214285312,kudak4amedama,2018-01-06 18:58:34 +0900,コナンくんのエンディング､安コやん
949580946876977152,aea_co,2018-01-06 18:58:34 +0900,RT @conan_fanclub: 《名探偵コナン》46作目の🆕オープニングは「Everything OK!!」‼️\nsong by Cellchrome\n\n新一と蘭の日常を描いたエンディング映像がめっちゃヤバイ（„T ^ T„）♡\n\n#コナン #Conan #名探偵コナン…
949580949116788737,Gakya546,2018-01-06 18:58:35 +0900,RT @conan_fanclub: 🎍🌅名探偵コナン あけおめ挨拶2018の総合司会は沖矢昴‼️\n\n 《ポアロの彼が作るサンドイッチ🥪》\n\n最後のキッドにも注目τ(◯~  ∂ )\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/Mtz5yXpatY
949580954166685696,gutan8pg,2018-01-06 18:58:36 +0900,RT @gashaponanimebu: 名探偵コナン「ちぢませ隊」の週刊少年サンデー応募者全員サービスの締め切り間近！\n全種類サンデー限定ver.で、コナン、安室、平次の3体セット。\n申し込み締め切りは1/10です。※当日消印有効\nお見逃しなくー！\n\n#conan \n#名探偵…
949580955278229504,Seine2304,2018-01-06 18:58:36 +0900,改めて見ると怪盗キッドってかっこいいな(コナン見ながら)
949580955378843648,snowlacrima,2018-01-06 18:58:36 +0900,普通大人と子供の走る速度は違うからつまり安室さんがコナンくんの速度に合わせて走ってんだろなんなんだよお前らｹｺｰﾝかよ！！！！
949580958545494017,qrnzn_,2018-01-06 18:58:37 +0900,RT @conan_fanclub: ＼\ 名探偵コナン 新ED /／\n\n【焚吐×みやかわくん】が歌う「神風エクスプレス」♪♪♪\n\n《ジン×ウォッカ×蘭×新一×コナン×安室》のエンディング映像‼️\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/yJB9P5…
949580960026173440,_Kazuki99,2018-01-06 18:58:37 +0900,RT @conan_fanclub: ＼\ 名探偵コナン 新ED /／\n\n【焚吐×みやかわくん】が歌う「神風エクスプレス」♪♪♪\n\n《ジン×ウォッカ×蘭×新一×コナン×安室》のエンディング映像‼️\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/yJB9P5…
949580960487555072,EZfel75p,2018-01-06 18:58:37 +0900,#conan\n赤井さんも妹の借りが返せました！！ https://t.co/5fhZgUc2gK
949580962513412096,yapanda07,2018-01-06 18:58:38 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949580964069392384,D_shu0u0,2018-01-06 18:58:38 +0900,えっ安室さん？みたいな顔してるコナンくんと来たよみたいな表情の安室さんやばい
949580964203700224,CRhqS05qMm4pzNC,2018-01-06 18:58:38 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949580968527982595,Osya_konbu,2018-01-06 18:58:39 +0900,RT @Story_terror: キッドでした #conan https://t.co/n5wa24Ad2f
949580969031299072,pueriko,2018-01-06 18:58:40 +0900,@aky1181 おかえりコナン凄いことになってるよ
949580973024329733,sweetpea1103,2018-01-06 18:58:40 +0900,RT @conan_fanclub: ＼\ 名探偵コナン 新ED /／\n\n【焚吐×みやかわくん】が歌う「神風エクスプレス」♪♪♪\n\n《ジン×ウォッカ×蘭×新一×コナン×安室》のエンディング映像‼️\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/yJB9P5…
949580973443760128,y0127m,2018-01-06 18:58:41 +0900,RT @Story_terror: 今年も名探偵コナンを何とぞよろしくお願いします #conan https://t.co/Lw8kUHn3ei
949580973888258049,OpNrtlv,2018-01-06 18:58:41 +0900,RT @conan_fanclub: 🎍🌅名探偵コナン あけおめ挨拶2018の総合司会は沖矢昴‼️\n\n 《ポアロの彼が作るサンドイッチ🥪》\n\n最後のキッドにも注目τ(◯~  ∂ )\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/Mtz5yXpatY
949580975901560832,calpis__peace,2018-01-06 18:58:41 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949580976899805185,rnmakn12,2018-01-06 18:58:41 +0900,あああああああああああコナンとるの忘れたああああああああもうやだよおおおおおお
949580977503809536,kuzuna_YouTube_,2018-01-06 18:58:42 +0900,RT @official_takuto: 映像…神がかってる…\n#conan
949580979131228160,s_0530_y,2018-01-06 18:58:42 +0900,コナン今日からみやなの忘れてたんだけど(´∇｀)
949580981932969984,yuichirin1115,2018-01-06 18:58:43 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949580984084656130,2mQDzLq7N89DAIm,2018-01-06 18:58:43 +0900,@YsKPnK 焚吐＆みやかわくんのコナンのＥDみたかぁ？？？
949580984227282944,hakgty18,2018-01-06 18:58:43 +0900,課題ほっぽって安コ調べたらなんかもう最高オブ最高な作品を見ました最高。あむろさんとあかいさんに取り合いされるコナンくんどっかに落ちてないかなあ。\nコナンを自ジャンルにしたことはなくて、ほんとたまに見る程度だったんだけどな～どうなるかな～。
949580985678553088,miya19940419,2018-01-06 18:58:44 +0900,@My_kwk_N 歌聴く為だけにコナンくん録画しとる人多いんやろなぁ＼(ﾟ∀ﾟ)／\nコナンくんの視聴率一気に上がってそう
949580986206990336,114514neko_yo,2018-01-06 18:58:44 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949580986299265025,OCD_1983_tt,2018-01-06 18:58:44 +0900,RT @NY_sr4869: 新EDの安室さんコナンタッグです見納めくださいませ。\n\n#conan https://t.co/SB1BySkfc6
949580987863724032,qamakarq,2018-01-06 18:58:44 +0900,"RT @D_C_Information: 【名探偵コナン 2018 新年の挨拶】\n\n沖矢昴...じゃなくて""怪盗キッド""""\nが...!!!\n#conan https://t.co/s3m96ccqQu"
949580988408975360,toilet_home,2018-01-06 18:58:44 +0900,RT @conan_fanclub: 🎍🌅名探偵コナン あけおめ挨拶2018の総合司会は沖矢昴‼️\n\n 《ポアロの彼が作るサンドイッチ🥪》\n\n最後のキッドにも注目τ(◯~  ∂ )\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/Mtz5yXpatY
949580989486911489,kaito4869conan,2018-01-06 18:58:44 +0900,新年早々昴さん（キッド様）だった♡\n\nやりすぎのキッド様に昴さん（赤井さん）が絞めてる笑\n\n今年もコナン充していこー(*´∇`)ﾉ💞 https://t.co/As4e20YzSB
949580992238387200,ghdenfehd,2018-01-06 18:58:45 +0900,RT @NY_sr4869: 新EDの安室さんコナンタッグです見納めくださいませ。\n\n#conan https://t.co/SB1BySkfc6
949580993890959361,miu__1207,2018-01-06 18:58:45 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949580994868228097,venja17,2018-01-06 18:58:46 +0900,RT @conan_fanclub: ＼\ 名探偵コナン 新ED /／\n\n【焚吐×みやかわくん】が歌う「神風エクスプレス」♪♪♪\n\n《ジン×ウォッカ×蘭×新一×コナン×安室》のエンディング映像‼️\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/yJB9P5…
949580995035934726,tmshnf,2018-01-06 18:58:46 +0900,RT @conan_fanclub: 🎍🌅名探偵コナン あけおめ挨拶2018の総合司会は沖矢昴‼️\n\n 《ポアロの彼が作るサンドイッチ🥪》\n\n最後のキッドにも注目τ(◯~  ∂ )\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/Mtz5yXpatY
949581001079926785,n0Z0_dream,2018-01-06 18:58:47 +0900,RT @conan_fanclub: 🎍🌅名探偵コナン あけおめ挨拶2018の総合司会は沖矢昴‼️\n\n 《ポアロの彼が作るサンドイッチ🥪》\n\n最後のキッドにも注目τ(◯~  ∂ )\n\n#コナン\n#Conan\n#名探偵コナン https://t.co/Mtz5yXpatY
949581002111827968,maff_luzz_usss,2018-01-06 18:58:47 +0900,はやく帰ってコナンみたい\nうそ、神風エクスプレスききたいの\n間違いでした 。
