TweetID,ScreeName,Date,Tweet
921672484801331201,kuramia1222,2017-10-21 18:40:18 +0900,RT @Story_terror: 名探偵コナンが途中から仮面ライダードライブになる #conan https://t.co/CgKp5C5PVP
921672492481175555,zavala_guess,2017-10-21 18:40:20 +0900,【画像あり】名探偵コナン｢千円札でタバコ1個……妙だな……｣について https://t.co/g15cLYTFpw https://t.co/NLpKfTDEYO
921672515088351232,ky_sm_dn_yn,2017-10-21 18:40:26 +0900,RT @aroanan: コナンのed渡月橋なん？？？？
921672521509847040,GonRiku,2017-10-21 18:40:27 +0900,RT @new_ritoru: 【定期】 #好きなアニメあったらRT\n黒バス\nうたプリ\n進撃の巨人\n銀魂\nマギ\nテニプリ\nK\n夏目友人帳\n名探偵コナン\nONEPIECE\nカーニヴァル\nFree!\nブラコン\n #RTした人全員フォローする\n※無言フォローになりますので、相互フォロ…
921672525922185216,rxa_rumic,2017-10-21 18:40:28 +0900,今のコナン大好きだけど､もっとも初期のコナンを推してしまう｡
921672528099270656,faithball9011,2017-10-21 18:40:29 +0900,【画像あり】名探偵コナン｢千円札でタバコ1個……妙だな……｣について https://t.co/oRo57mu1wT https://t.co/4d62N0WAdi
921672528728285184,yufuin_cha,2017-10-21 18:40:29 +0900,3時すぎから3時間ほど眠気に負けてたようだ・・・（コナンと青空レストランは見れた
921672540455440384,27_daaaaai,2017-10-21 18:40:32 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672543160844288,azlp_BF,2017-10-21 18:40:32 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672543605362690,toryu48,2017-10-21 18:40:32 +0900,RT @Story_terror: 名探偵コナンが途中から仮面ライダードライブになる #conan https://t.co/CgKp5C5PVP
921672547116097537,WhiteGlintArc,2017-10-21 18:40:33 +0900,RT @kohikohi_nata: コナン(後はこの時計型麻酔銃でおっちゃんを眠らせて……)\nきらり「コナンくーん？何してるんだゆ？」\nコナン(！？あっ、やべ！)ﾊﾟｼｭ!\nきらり「にょわぁぁん……」\nコナン(きらりボイス)「みんなー！！きらりぃ、犯人分かっちゃったにぃ！！」
921672553269149696,Wsb07a2i,2017-10-21 18:40:35 +0900,RT @Story_terror: タイヤを蹴飛ばすな！ #conan https://t.co/E9s9Vdp9WQ
921672566460235776,futaro4869,2017-10-21 18:40:38 +0900,RT @conan_fanclub: 次回10月28日の名探偵コナンは『試着室の死角（前編）』！世良ちゃんとの過去が交錯するドキドキミステリーに注目💙\n\nネクストコナンズヒント《水着》\n哀「次回はJK水着ね」\nコ「それがどうした？」\n哀「浮かれちゃって」\nコ「うっさいよ」……
921672574618210309,FelicitaLindst1,2017-10-21 18:40:40 +0900,【画像あり】名探偵コナン｢千円札でタバコ1個……妙だな……｣について https://t.co/pis3rH9Mgt https://t.co/CVVga2Pkth
921672580368441344,kameoka_kamemi,2017-10-21 18:40:41 +0900,@kj8_ccr ここりんも天才的頭脳を持った\n\nコナンくんたいぷだ 。
921672582243401728,Wsb07a2i,2017-10-21 18:40:42 +0900,RT @Story_terror: 名探偵コナンが途中から仮面ライダードライブになる #conan https://t.co/CgKp5C5PVP
921672582293733376,Terasaki_Yuzu,2017-10-21 18:40:42 +0900,名探偵コナンで園子が言ってたJKバンドって\nもしかして放課後ティータイムとか\n\nドラムの律はカチューシャで園子に似てるとか\n黒髪ロングのベースって言ったら澪だし\nバンドメンバーに梓がいる！とか言ってたし\n\n…やっぱりw
921672582453108737,kurea0426,2017-10-21 18:40:42 +0900,RT @YTE_GOODS: 名探偵コナンAGF限定商品公開！ペンキ塗りをしているキャラ達の新規描き下ろしビジュアルを使用！税込1500円以上お買い上げのごとにAGF会場限定ブロマイド(全4種)をプレゼント！是非YTEブース（No.G31）にお越しください！#AGF #名探偵コ…
921672585108008960,amya_ruru_mugon,2017-10-21 18:40:42 +0900,母「でも犯人が起きたらコナンがやったってバレない？」\nワイ「タイヤぶつかった衝撃で記憶飛んだんじゃね？」※そんなことはなかった
921672588476129280,m_a_ao,2017-10-21 18:40:43 +0900,RT @pd_sfr: 安＋コ。コナン君は時々垣間見える安室さんの大人で汚い部分に、思春期らしく嫌悪したり怯えたりするのもいいと思います https://t.co/HVjmW7PN4w
921672590925512706,MaskedAFR,2017-10-21 18:40:44 +0900,来週の見所は勿論世良ちゃんの水着姿だけど、赤面しながらカーテン開ける蘭ちゃんと京極さんに注意されそうな園子も是非。あとコナンの死神力が更に上がってます
921672604787683330,oso_ma2,2017-10-21 18:40:47 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672609779081216,Mi_ichap,2017-10-21 18:40:48 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921672612282974208,grandma_405,2017-10-21 18:40:49 +0900,@halu1978_matsu そうです！！\n逆コナンで行きましょう！笑
921672613834891264,tkkmy1,2017-10-21 18:40:49 +0900,@akss10r4 平次「俺のそばから離れんなや…」ツアーだから中身全部コナン☺️🍁作るつもり無かったけど急に沸いたやる気…（笑）
921672615311192065,masamin1007,2017-10-21 18:40:49 +0900,"RT @kaitouhayato570: 【コナン情報】\n名探偵コナン《犯人の犯沢さん1》\nの発売が決定！\n\nあの""犯人""""が主役のクリミナル・ギャグ!犯罪都市、米花町―――世界トップレベルの事件数が発生するこの町に降り立った、漆黒の人影…\nその人物の名は…犯人の犯沢さん！\n\n発…"
921672616011743232,uver_future06,2017-10-21 18:40:50 +0900,RT @pd_sfr: 安＋コ。コナン君は時々垣間見える安室さんの大人で汚い部分に、思春期らしく嫌悪したり怯えたりするのもいいと思います https://t.co/HVjmW7PN4w
921672616590454785,eternal012297,2017-10-21 18:40:50 +0900,RT @Story_terror: 名探偵コナンが途中から仮面ライダードライブになる #conan https://t.co/CgKp5C5PVP
921672620679905280,freamu,2017-10-21 18:40:51 +0900,RT @maji2003: 名探偵コナンで「アベのアリバイが崩れた」とか「アベが」「アベの奴が」・・・・\nを繰り返し繰り返し放送している。\n何という悪質な日テレ・・・・・・・\n日テレの暴走が止まらない・・・・・・
921672638732177409,Honamipanda622,2017-10-21 18:40:55 +0900,RT @conan_fanclub: 名探偵コナン【被害者死に方ランキング】最新93巻まで\n\n1位 撲殺 40人\n2位 絞殺 34人\n3位 刺殺 25人\n4位 毒殺 24人\n5位 射殺 22人\n6位 焼殺 21人\n7位 斬首・斬殺 19人\n8位 転落死、自殺 各13人\n10位…
921672639478775809,duel_kou,2017-10-21 18:40:55 +0900,名探偵コナンの赤井秀一\n声は渋いし、言い回しが好き。\nスナイパーとして、潜んでいるときがこの上なくかっこいい💓\nそして、コナンくんとのコンビは最高だと思う。お互い信頼しあって、ぼうやって呼んでるのが良い。
921672642331000832,himajin2_25,2017-10-21 18:40:56 +0900,RT @tyorotto777: 俺的に好きなコナンOPランキング作りました！！\n\nいい曲多すぎてかなり悩みましたわｗｗｗｗ\n予想しながら見てくれると嬉しいです！\n\n #conan https://t.co/ICsNH8ZXKQ
921672649851355136,Reito527,2017-10-21 18:40:58 +0900,RT @Jin115: 100RT : 『名探偵コナン』であまりにもクズすぎる犯人登場！「犯人サイコパス過ぎた」「これはある意味神回www」 https://t.co/WF7EuooMrT
921672650232967169,46_muQ_Feka,2017-10-21 18:40:58 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672651692576768,sakuzaemon273,2017-10-21 18:40:58 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921672653324165120,___sakittt,2017-10-21 18:40:59 +0900,来週のコナン楽しみ原作回
921672655849189378,kurea0426,2017-10-21 18:40:59 +0900,RT @conan_fanclub: 名探偵コナン【被害者死に方ランキング】最新93巻まで\n\n1位 撲殺 40人\n2位 絞殺 34人\n3位 刺殺 25人\n4位 毒殺 24人\n5位 射殺 22人\n6位 焼殺 21人\n7位 斬首・斬殺 19人\n8位 転落死、自殺 各13人\n10位…
921672656679665664,intime_foohchan,2017-10-21 18:40:59 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672659770884096,Toast_Faust,2017-10-21 18:41:00 +0900,RT @Story_terror: 名探偵コナンが途中から仮面ライダードライブになる #conan https://t.co/CgKp5C5PVP
921672675570749440,windy6001,2017-10-21 18:41:04 +0900,今回の名探偵コナンは、初期の頃のお話\n\nまさか、コナンの両親は退院したけど、海外に行ったことになっていたとは。。(｀・∀・´)\n\n養育費、。。たしかに、養育費もバカにならないよな。(｀・∀・´)\n\n今回の事件は、特に難しいところはなく、子供向けという感じだった。
921672682659225600,momo_pink_2015,2017-10-21 18:41:06 +0900,ｷﾀ━━━━(ﾟ∀ﾟ)━━━━!!\nきたきた！ぷよクエ×コナンのモバイルバッテリーがお家にとどきました♥\n灰原ちゃーん♥歩美ちゃん、蘭ちゃん、ラフィーナちゃん、皆可愛いぃぃ♥♥♥ヽ(*´∀｀*)ノ✨当選ありがとうございます！！… https://t.co/28vphAOVXt
921672687029690369,conan_shiNRan_,2017-10-21 18:41:07 +0900,RT @Volga_conan: もう常識かもしれないけど、\nジョディの部屋に貼られてた(1枚目)コナンの写真に枠からズレた白い所がある。\nそれによってオリジナルではなく、ベルモットの部屋の写真(2枚目)の複製だと分かるんですね…\n新出先生の写真が重要なだけだとおもってました。…
921672688598265856,AgathaChrisP,2017-10-21 18:41:07 +0900,RT @Calum_Masha_Luv: @naohikoKITAHARA 来週の『タイムボカン逆襲の三悪人(日本テレビ·17:30〜)』はコナン·ドイルが登場します。 北原さん案件になるでしょうか? https://t.co/1W7Kie5ZxX
921672699553890305,amuhonaka,2017-10-21 18:41:10 +0900,尾行、高飛び、保険金ってThe事件って感じの要素三つ揃ってるミステリー感ある話だし、ちょっと残酷な死体とか初期のコナンらしい素晴らしい回でした。\n\n#conan
921672703240630272,bourbonlove4869,2017-10-21 18:41:10 +0900,イメージが紫のコナンキャラって誰やろ。\n明治ザチョコレートのパッケージに描きたいんだけどなー。
921672704117239808,Pizaponzu,2017-10-21 18:41:11 +0900,RT @kohikohi_nata: コナン(後はこの時計型麻酔銃でおっちゃんを眠らせて……)\nきらり「コナンくーん？何してるんだゆ？」\nコナン(！？あっ、やべ！)ﾊﾟｼｭ!\nきらり「にょわぁぁん……」\nコナン(きらりボイス)「みんなー！！きらりぃ、犯人分かっちゃったにぃ！！」
921672705484636161,kaito4869conan,2017-10-21 18:41:11 +0900,3人の水着の色が判明！\n可愛いわ( ´艸｀)\n照れるコナンくんが分かるわw\n\n蘭→ピンク\n真純→青\n園子→黄色 https://t.co/9ZdymtuDDG
921672715550965760,maman0,2017-10-21 18:41:13 +0900,RT @conan_magic: 【アンケート】「名探偵コナン ちぢませ隊」のガシャポンフィギュアが12月に発売予定ですが、コナン・キッド・赤井・安室に続く新作がもしあったら、誰が選ばれると思いますか？（欲しいですか） https://t.co/lIS86TBtKg
921672722010202112,__A_Syuya__,2017-10-21 18:41:15 +0900,名探偵コナンより\n\n疾如風\n好きなんでしょ？\n\n不動如山\n山のように腰を据えて待つのも1つの手だけど\n\n風のように素早く気持ちが冷める前に\n行動するのも1つの手よ。\n\nやってさ。
921672732634374144,Nuiduki_veg,2017-10-21 18:41:17 +0900,いやあの 今回のコナンまだ見れてないんですけど えっやめて むりむりむり
921672734685278208,magicrhapsody,2017-10-21 18:41:18 +0900,RT @conan_48694062: 今日のコナンは再放送なので\n初期のリメイク版載せときます\n(今日の話もあります)\n\n#conan https://t.co/odZ6WP3qrx
921672736023355393,tabasuko1401,2017-10-21 18:41:18 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672737092808704,570HBD0504,2017-10-21 18:41:19 +0900,RT @kaitouhayato570: 【コナン情報】\n来年の映画名探偵コナンは\n《《2018.4.14》》に公開決定！\n#conan_movie  #conan https://t.co/9Xf4aONl2X
921672741723373568,conan_142857,2017-10-21 18:41:20 +0900,あと来年ユニバのコナンも行きたい大阪行きたい〜
921672741836615682,flippy_vv_htf,2017-10-21 18:41:20 +0900,RT @conan_magic: 【アンケート】「名探偵コナン ちぢませ隊」のガシャポンフィギュアが12月に発売予定ですが、コナン・キッド・赤井・安室に続く新作がもしあったら、誰が選ばれると思いますか？（欲しいですか） https://t.co/lIS86TBtKg
921672743849885696,PkmnOR,2017-10-21 18:41:20 +0900,RT @Story_terror: 名探偵コナンが途中から仮面ライダードライブになる #conan https://t.co/CgKp5C5PVP
921672745770926080,S_O_M_Harbor,2017-10-21 18:41:21 +0900,RT @kohikohi_nata: コナン(後はこの時計型麻酔銃でおっちゃんを眠らせて……)\nきらり「コナンくーん？何してるんだゆ？」\nコナン(！？あっ、やべ！)ﾊﾟｼｭ!\nきらり「にょわぁぁん……」\nコナン(きらりボイス)「みんなー！！きらりぃ、犯人分かっちゃったにぃ！！」
921672748648108032,anagram369,2017-10-21 18:41:21 +0900,みんなはコナンが当時始まった段階で推理モノだってのは分かるものなの？
921672757535916032,mczebc319,2017-10-21 18:41:23 +0900,優希とカラオケ行ってきた！！！安定のコナンメドレーだネ\nシナモンメルツ美味しすぎてシナモンの部分全部削り取って食べた https://t.co/AL3MUXqCfJ
921672761193492480,bv9k6lfodk1,2017-10-21 18:41:24 +0900,【画像あり】名探偵コナン｢千円札でタバコ1個……妙だな……｣ https://t.co/s5DSqejtqo https://t.co/HCnP1Xcpyo
921672762317344769,amya_ruru_mugon,2017-10-21 18:41:25 +0900,コナンかっこよかったけどタイヤで笑ってしまう
921672773319106560,e_bbbbbbbbbb,2017-10-21 18:41:27 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672773633695745,crsnest,2017-10-21 18:41:27 +0900,@akuta_bone 特殊なコナン時空ですね。。。
921672774069895168,kj8_ccr,2017-10-21 18:41:27 +0900,@kameoka_kamemi あ、今さっきコナンくん見てたよ私
921672778561941504,pankolove2,2017-10-21 18:41:28 +0900,RT @conan_magic: 【アンケート】「名探偵コナン ちぢませ隊」のガシャポンフィギュアが12月に発売予定ですが、コナン・キッド・赤井・安室に続く新作がもしあったら、誰が選ばれると思いますか？（欲しいですか） https://t.co/lIS86TBtKg
921672784043843584,mina_haruharu,2017-10-21 18:41:30 +0900,観ているコナン放送で過去の話やってるんだが、「俺たちももう42で若くないかななあ」って言ってるキャラのオッサン感ったら…！あんな42歳嫌だ……(இдஇ; )
921672785339883520,moppi9326,2017-10-21 18:41:30 +0900,RT @Story_terror: 名探偵コナンが途中から仮面ライダードライブになる #conan https://t.co/CgKp5C5PVP
921672786627530752,w_GABI_16,2017-10-21 18:41:30 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672793392951296,wNbRAPs65Zl6Hx4,2017-10-21 18:41:32 +0900,#Conan\n車でコナン流してたら､前走ってた車もコナン見てたらしく1人で爆笑してしまったwww
921672806516932608,himazin601,2017-10-21 18:41:35 +0900,RT @Story_terror: むっ #conan https://t.co/yaKWWQLrYL
921672820995661824,iromixxxa3,2017-10-21 18:41:39 +0900,⑦名探偵コナン\nたぶん初めて買った漫画。新一好きすぎるし、今年の映画で平次に殺された。普通にNLも好きだし、緋色コとかもおいしい。赤井さんと安室さんのCPにはなぜかハマらなかった。
921672833347944448,kaitouhayato570,2017-10-21 18:41:41 +0900,来週のコナンは水着回(〃ω〃)\n#conan https://t.co/sZRkuHBJCG
921672839224164353,iloveokura,2017-10-21 18:41:43 +0900,初期のコナンが好きな私はやっぱり年なのでしょうか
921672840390230016,keita_ueda,2017-10-21 18:41:43 +0900,コナンの五億倍くらい金田一のがおもろいわ。
921672842940264448,period_masa,2017-10-21 18:41:44 +0900,RT @Story_terror: 21年経ってもそんな調子だよ #conan https://t.co/9Vj3ROUEnM
921672845209382913,ha19o98i,2017-10-21 18:41:44 +0900,RT @pd_sfr: 安＋コ。コナン君は時々垣間見える安室さんの大人で汚い部分に、思春期らしく嫌悪したり怯えたりするのもいいと思います https://t.co/HVjmW7PN4w
921672846446706688,9con1con5,2017-10-21 18:41:45 +0900,RT @10ytv: 読売テレビに、コナンくん＆蘭姉ちゃんが現れました！！\n\n二人でハートを作っている姿は何ともかわいらしいです♪\n蘭ちゃんのセーター姿から、冬がもうすぐ来るなぁなんて、思っちゃいますね。... https://t.co/MY1MDtfFFv
921672851064741889,futaro4869,2017-10-21 18:41:46 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921672851093995520,mg__campaign,2017-10-21 18:41:46 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921672852218118144,memeta_mochi,2017-10-21 18:41:46 +0900,RT @Story_terror: 名探偵コナンが途中から仮面ライダードライブになる #conan https://t.co/CgKp5C5PVP
921672854613123072,rinoma__oO,2017-10-21 18:41:47 +0900,RT @conan_fanclub: @conan_file 【今回の見所】\n\n・おっちゃんの声は神谷明さん\n・コナンくんがサッカーを蹴るシーンがすごい\n・阿部豊さんのご出演\n・スマホがないので公衆電話をかけるコナンくん\n・次回予告\n\n#Conan #名探偵コナン #コナン
921672858153005056,219vega,2017-10-21 18:41:47 +0900,RT @rurunt00: この中で好きなアニメあったらRT😊💖\n\nけものフレンズ\nラブライブ\nゆるゆり\n進撃の巨人\nうたプリ\nももくり\n恋と嘘\n終わセラ\nあの花\nごちうさ\n黒執事\n文スト\nうまる\nけいおん\n暗殺教室\nCCさくら\nコードギアス\nとらドラ\nニセコイ\nヘタリア\nメカ…
921672861663637504,ban_nyaaaa,2017-10-21 18:41:48 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672865971183616,Heiji_Kazuha_lv,2017-10-21 18:41:49 +0900,RT @Queen_ERI_: コナン専用垢作りました❤️\n\nたくさんのコナン好きの方と\n考察したり、お話したいです🕵🏻‍♀️✨\n\n#コナクラさんと繋がりたい \n#コナクラ自己紹介カード\n#コナクラさんこの機会に繋がりませんか \n#コナンクラスタさんと繋がりたい https:/…
921672868999585792,moon_lightnin,2017-10-21 18:41:50 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672869582475264,aid__worukom,2017-10-21 18:41:50 +0900,"RT @conan_fanclub: 劇場版 #名探偵コナン 第22弾\n\n『◯""◯の◯o◯◯◯ん』\n\n「純黒の悪夢」でも活躍したあの人気キャラクターが、今度もまたコナンの前に現れるのだが…（そこに現れたのはバーボンではなく、公安警察の降谷零としての姿だった）…⁉️\n\n《2018…"
921672879120322560,ozk_yu,2017-10-21 18:41:52 +0900,ホント今日のコナンくん可愛すぎ黒タイツはいて誘拐しに行きたい
921672882651987968,detective_coco,2017-10-21 18:41:53 +0900,むかしの名探偵コナンって\n\nいまのとは違う絵のかわいさがあって好き（笑）
921672888221966336,aid__worukom,2017-10-21 18:41:55 +0900,RT @Conan_Movie_22: 【降谷零＆スコッチ 重要なシーン】\n\n劇場版名探偵コナン 第22弾へと繋がるシーンです!!\n\n降谷零➡安室透(バーボン)として組織に潜入\nスコッチ➡組織に潜入してたが正体がバレて自殺  本名は不明\n\n#conan #conan_movie…
921672888221966336,aid__worukom,2017-10-21 18:41:55 +0900,RT @Conan_Movie_22: 【降谷零＆スコッチ 重要なシーン】\n\n劇場版名探偵コナン 第22弾へと繋がるシーンです!!\n\n降谷零➡安室透(バーボン)として組織に潜入\nスコッチ➡組織に潜入してたが正体がバレて自殺  本名は不明\n\n#conan… 
921672889216073729,a_0zk24,2017-10-21 18:41:55 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672892634488832,kaitouhayato570,2017-10-21 18:41:56 +0900,RT @kaitouhayato570: 【劇場版コナン情報】\n2018年公開予定の\n名探偵コナンの映画の題名の１部が\n公開されました。\n\n第22弾『○”○の○o○○○ん』\n\n“公安警察”の捜査官\n降谷零(安室透)が、メインのお話。\n#conan #conan_movie ht…
921672893729140736,yuurichan0311,2017-10-21 18:41:56 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921672895377444864,nanaminbeeeeem,2017-10-21 18:41:56 +0900,@funapea_46 おいおいそれ企業秘密だぞバーロー🤤\nよく観光客にここの牡蠣はなんでこんなにも甘いんですか？と聞かれるけど俺の精子のおかげですなんて言えるわけねえよ(๑˃̵ᴗ˂̵)
921672900721045504,talowaradi,2017-10-21 18:41:58 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672902675652608,Th1IOdkER68ZZsJ,2017-10-21 18:41:58 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672913702371328,toukasisora0811,2017-10-21 18:42:01 +0900,#名探偵コナン\n\nいっやー時代を感じる演出だったな。\nそういやコナン達はいつスマホになったんだろ…何かの回スマホだったような
921672918718803968,amanao_,2017-10-21 18:42:02 +0900,RT @Story_terror: 名探偵コナンが途中から仮面ライダードライブになる #conan https://t.co/CgKp5C5PVP
921672927845613568,miyabi_hakuro,2017-10-21 18:42:04 +0900,RT @Story_terror: 名探偵コナンが途中から仮面ライダードライブになる #conan https://t.co/CgKp5C5PVP
921672935764398080,blue_feti,2017-10-21 18:42:06 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672939153453056,Hibikichi_1110,2017-10-21 18:42:07 +0900,散々、寝てたくせに\nコナン見終わったと思ったらまた寝た。\n20分だけ笑笑 https://t.co/YLTUtFtKNV
921672940546015232,amuhonaka,2017-10-21 18:42:07 +0900,RT @conan_fanclub: 次回10月28日の名探偵コナンは『試着室の死角（前編）』！世良ちゃんとの過去が交錯するドキドキミステリーに注目💙\n\nネクストコナンズヒント《水着》\n哀「次回はJK水着ね」\nコ「それがどうした？」\n哀「浮かれちゃって」\nコ「うっさいよ」……
921672945721733120,7ab4Fw,2017-10-21 18:42:08 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672949278445568,syo_ttu_ru,2017-10-21 18:42:09 +0900,RT @Story_terror: むっ #conan https://t.co/yaKWWQLrYL
921672950125694976,Suzu_pon8,2017-10-21 18:42:09 +0900,来週のコナンは蘭ちゃんの水着あるのか\n\n新一がホイホイされそう\n\n#名探偵コナン
921672955259600896,tokiha_20,2017-10-21 18:42:11 +0900,ひさしぶりにコナン見たら、古いやつのデジタルリマスターで神谷さんの声聴けた✴\nシアワセ
921672963568652288,evdokimovfofan1,2017-10-21 18:42:13 +0900,【画像あり】名探偵コナン｢千円札でタバコ1個……妙だな……｣について https://t.co/oj3XJ3kk0V https://t.co/2kPmnFnT7h
921672964080148481,p_dc_4869,2017-10-21 18:42:13 +0900,RT @YTE_GOODS: 名探偵コナンAGF限定商品公開！ペンキ塗りをしているキャラ達の新規描き下ろしビジュアルを使用！税込1500円以上お買い上げのごとにAGF会場限定ブロマイド(全4種)をプレゼント！是非YTEブース（No.G31）にお越しください！#AGF #名探偵コ…
921672966504509440,mattya61716,2017-10-21 18:42:13 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921672970900185093,Raiden914,2017-10-21 18:42:14 +0900,RT @Story_terror: ネクストコナンズヒント・・・バールのような水着 #conan https://t.co/xMbNtRbCpG
921672976084299777,072271Conan,2017-10-21 18:42:16 +0900,RT @kaitouhayato570: 来週のコナンは水着回(〃ω〃)\n#conan https://t.co/sZRkuHBJCG
921672976788897792,kansou_m,2017-10-21 18:42:16 +0900,RT @Conan_Movie_22: 【名探偵コナン・アニメ情報】\n\n次回よりさざ波シリーズの序章である\n『試着室の死角』がスタート!!!\n世良が登場！さざ波へと繋がるシーンもあるので見逃し厳禁です!!!\n\n10月28日 『試着室の死角(前編)』\n11月4日 『試着室の死角(…
921672977514508288,suica_8270,2017-10-21 18:42:16 +0900,RT @yu0825kai_m: 【交換】名探偵コナン 109 コラボ お散歩 缶バッジ アクリルキーホルダー\n譲）新一 蘭 平次 和葉 世良 松田 コナン キッド 京極\n求）109コラボ缶バッジのコナン 、シークレット\n\n地方住みの為郵送のみ。お気軽にお声がけ下さい。 htt…
921672980584841216,mi_w_1412,2017-10-21 18:42:17 +0900,RT @conan_magic: 【アンケート】「名探偵コナン ちぢませ隊」のガシャポンフィギュアが12月に発売予定ですが、コナン・キッド・赤井・安室に続く新作がもしあったら、誰が選ばれると思いますか？（欲しいですか） https://t.co/lIS86TBtKg
921672982560256001,amanao_,2017-10-21 18:42:17 +0900,今日のコナンちょうど見てたけど面白かった
921672983797624832,Suzu_pon8,2017-10-21 18:42:17 +0900,RT @kaitouhayato570: 【劇場版コナン情報】\n2018年公開予定の\n名探偵コナンの映画の題名の１部が\n公開されました。\n\n第22弾『○”○の○o○○○ん』\n\n“公安警察”の捜査官\n降谷零(安室透)が、メインのお話。\n#conan #conan_movie ht…
921672990504259584,kuro_duke,2017-10-21 18:42:19 +0900,同じ楽譜かわからんけど、私もコナンのテーマやったなぁ。ブラスは私の黒歴史だけども…&gt;RT
921672990613422080,pruckitty,2017-10-21 18:42:19 +0900,RT @Story_terror: 名探偵コナンが途中から仮面ライダードライブになる #conan https://t.co/CgKp5C5PVP
921673002000855040,RUM_FREAK,2017-10-21 18:42:22 +0900,最近コナンの古いのやってるけど\n小道具に時代の流れを感じる。\n\nテープレコーダーなんて今の小学生知らんやろ。
921673006321098752,vermledros,2017-10-21 18:42:23 +0900,コナンが何時も人殺してるみたいな言い方ですなｗｗｗ
921673006857953280,yanbasanwaruka,2017-10-21 18:42:23 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921673007185084416,junta1111_2016,2017-10-21 18:42:23 +0900,コナンくん観れなかった😭
921673014302842880,8_bandman,2017-10-21 18:42:25 +0900,来週のコナンは水着回\nお楽しみに
921673015443591168,zumi28396438,2017-10-21 18:42:25 +0900,次回は、\n久しぶりの世良ちゃん登場‼\n楽しみ(ToT)\n＃コナン\n＃conan https://t.co/6q1dRef1BU
921673019117801472,Mathty077,2017-10-21 18:42:26 +0900,RT @Story_terror: 名探偵コナンが途中から仮面ライダードライブになる #conan https://t.co/CgKp5C5PVP
