TweetID,ScreeName,UserName,Date,Tweet,UserID,IconURL
1129683947430924288,YRotS62ptXCCrcB,のゆ,2019-05-18 09:43:36 +0000,RT @liloveran1: お誕生日おめでとうございます🎂\n君に出逢えたキセキ❤\n\n#毛利蘭 \n#名探偵コナン\n#毛利蘭中國生誕祭\n#毛利蘭518HappyBirthday https://t.co/DLHnrWN2vm,1081537478870192131,https://pbs.twimg.com/profile_images/1113599529293500416/w9CvDqTo_normal.jpg
1129683947959377920,goods_tititi,たけち@ぜっとーん,2019-05-18 09:43:36 +0000,RT @toku610711: 【交換・譲渡】名探偵コナン アクリルキーホルダーコレクション アクキー 黒の組織\n\n譲→ライ（赤井）\n求→スコッチ又は600円＋送料\n\n宜しくお願い致します。 https://t.co/73Yklec5lB,3285057156,https://pbs.twimg.com/profile_images/1127841576858804224/vLCAlsf1_normal.jpg
1129683948643086336,inakoo175,いなこ～@あるるん,2019-05-18 09:43:36 +0000,今日のコナン再放送回だったけどタイムリーな回ぶち込んできてたから狙いすましてる,946746472514560001,https://pbs.twimg.com/profile_images/1112264626211684354/emCsLxDe_normal.jpg
1129683948970188800,pometadao_s819,❀ ぽめた ❀,2019-05-18 09:43:36 +0000,トレンドのってたからちょっとみてみたけどコナン深そうおもしろそう,1027343993338650625,https://pbs.twimg.com/profile_images/1112545853481246722/2ymmRMgg_normal.jpg
1129683955291049984,muscleman_super,ですとまと@黒板消しクリーナー,2019-05-18 09:43:38 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,721823675234672640,https://pbs.twimg.com/profile_images/1048913153780736002/NIS6JvJx_normal.jpg
1129683955689508864,sae_06184869,Sae♪,2019-05-18 09:43:38 +0000,明日初めて生で大好きな俳優さん拝めるし、今日のコナンくん烏丸回やったし6月も原作回って知ってめちゃめちゃテンション上がってる笑\n色々おたくしてるわ😂😂,940103781106069504,https://pbs.twimg.com/profile_images/997748634325106688/A4ULIW_p_normal.jpg
1129683966984826880,ohrain_hobby,オーレインの太正ホビー倶楽部,2019-05-18 09:43:40 +0000,凄い某名探偵作品のオマージュ\n\n眠り(小五郎)と死神(コナン)が表裏一体とは、上手いことを言いなさる https://t.co/mMMfcBrMvT,753820004613697540,https://pbs.twimg.com/profile_images/1120716992351072258/mKED95i__normal.jpg
1129683967458701312,320_hope,ほーぷ 💎👊,2019-05-18 09:43:41 +0000,RT @mochicoro_816: ハリポタパロの快斗とコナン https://t.co/9neR3Ey0eJ,784402119096840193,https://pbs.twimg.com/profile_images/1012736984404520960/AEiMfUmf_normal.jpg
1129683969404940288,AhoshiP,A☆P,2019-05-18 09:43:41 +0000,@saku_smap ね！意外と覚えてるもんだね！ちゃんと神谷明だったし、白馬君は石田彰だったよ！！\nコナン、新シリーズ始まるの？楽しみだな！！,215600785,https://pbs.twimg.com/profile_images/430654505298821120/UIzt5Joy_normal.png
1129683971434876929,xOIY3nR18zBYFyd,イケリョウ,2019-05-18 09:43:41 +0000,RT @shoot_drive: 某犯沢さんの漫画によるとこの人には瓜二つの多分弟がいるようです\nお前はどこの佐木兄弟だ\n#名探偵コナン\n#conan https://t.co/qPxy5OZKN3,1114708877675622400,https://pbs.twimg.com/profile_images/1129332963320053761/T_6vHOgv_normal.jpg
1129683972714221569,8WbPU0I4mutzzYB,こんですみるく/ milk,2019-05-18 09:43:42 +0000,RT @yua_4207: ロック画加工 \n\n《 配布条件 》\n▫️ RT+いいね+フォロー\n▫️ リプ(4枚まで)\n\n※ 鍵垢はの方は注意を🙏🏼\n※ DMで配布\n※ リム＝ブロック\n\n#約ネバ #ヒロアカ #ハイキュー #鬼滅の刃 #Free #暗殺教室 #弱虫ペダル #コナ…,1104700838876930048,https://pbs.twimg.com/profile_images/1123904713882251264/39hGKp0d_normal.jpg
1129683973544656897,love444jojoy,芦原,2019-05-18 09:43:42 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,1269613195,https://pbs.twimg.com/profile_images/1115496294854746112/pKqtmiKw_normal.jpg
1129683978577780737,guunaru0510,ぐーなる✾*॰ॱ,2019-05-18 09:43:43 +0000,RT @animage_tokuma: 【アニメージュ6月号／絶賛発売中】『名探偵コナン 紺青の拳』の特集は、スタッフ・キャストインタビューのほか、キャラクター設定資料も要チェック。リボンモチーフなどがおしゃれな今作、蘭と園子のおそろいのバッグもかわいいです。アーサー＆キッドの…,2558733781,https://pbs.twimg.com/profile_images/1112641390343651329/wPECAoCa_normal.png
1129683978678439936,yoru0425,紅葉(くれは),2019-05-18 09:43:43 +0000,RT @KAZU48692451: 18年前、黒の組織のボスの名前が判明する伝説の回で、当時流れてたコナン界において伝説のOPはこちらです。\n#コナン #conan #名探偵コナン #集められた名探偵 https://t.co/ZmeRuSkFh1,478620838,https://pbs.twimg.com/profile_images/1124612881360678912/i2e2l-RA_normal.png
1129683980406497280,EoXnx,名探偵ネル＊介護福祉士,2019-05-18 09:43:44 +0000,RT @ryiahiro: 待て待てまてまて！！カットが多すぎるよスタッフ！！前中後編でもよかったんでないか？スペシャルは2時間枠で、でもキッドVS新一で30分以上・こっちは90分より短かったってことなのかなあ。　#名探偵コナン　#集められた名探偵　#神が見捨てし仔の幻影　#烏…,1058672837353828354,https://pbs.twimg.com/profile_images/1124671986670555137/g43X-dc0_normal.jpg
1129683984542183425,ccSKNcc,🐠,2019-05-18 09:43:45 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,3283125660,https://pbs.twimg.com/profile_images/1124694566676787201/5NQmvJI9_normal.jpg
1129683985154494464,mmmkkk1969,きさらぎ,2019-05-18 09:43:45 +0000,最近コナンの映画見てるせいでハマりつつある\n国民的アニメだから人並みに知ってる程度だったんだけど、手出しちゃおうかなァ( ˇωˇ ),830285922679730176,https://pbs.twimg.com/profile_images/1120283472919007232/lzbmefNr_normal.jpg
1129684001692585984,KLL__MOKA__,酢（さく）,2019-05-18 09:43:49 +0000,RT @conan_magic: 【コンビニコミック】MyFirstBIG名探偵コナンコレクション「コナン＆少年探偵団」が、5月17日ごろ～発売中。（次回は「コナン＆灰原哀」6月21日ごろ発売） https://t.co/oimvrqVVYg,3537126492,https://pbs.twimg.com/profile_images/1118535471842217984/iDZeYslv_normal.jpg
1129684003470974976,kara_chouchou,空,2019-05-18 09:43:49 +0000,@apapap_poison ドーピングですね(確信)摂取者の目の前に現れる事でテンションを爆上げさせスーパーハイテンション状態にさせる効果。その種類によっては摂取者は(萌え)しぬ← この後は受けたい授業でコナンちゃん出ますね!°˖☆◝(⁰▿⁰)◜☆˖°,782932380675747840,https://pbs.twimg.com/profile_images/1124718031878348800/1g7YbqaE_normal.jpg
1129684010131525633,gungungunpla,綾鷹,2019-05-18 09:43:51 +0000,烏丸蓮耶が実は...って展開は原作ファンの間で囁かれていた訳だし伏線も幾つかあったから割と腑に落ちる\n\nただその事実に行き着く話の流れがあんまり好きじゃないんだよな...😔\n\nそこはコナン（新一）が自力でたどり着けよ！って思っちゃったな...,1027178897211682816,https://pbs.twimg.com/profile_images/1094151423304986624/xC-2wsEw_normal.jpg
1129684017601626112,Shihadorigenkai,しはどり,2019-05-18 09:43:52 +0000,RT @kizu1412: 記憶なしキッドとコナンくん https://t.co/tYApKqCVsd,1128606909227868160,https://pbs.twimg.com/profile_images/1128607133191135233/uOfCwlVH_normal.jpg
1129684018440441857,LN6T3lX2FSLReh8,福太郎,2019-05-18 09:43:53 +0000,RT @b0240947ba97436: 鳥取県コナン空港のすなば珈琲で、福太郎さんの稲垣潤一さん…の絵を頂き、プリントした珈琲を頂きました💓💞\n素敵な絵😍\n頂くのが勿体なかったですが…\n美味しく頂きました( ⁎ᵕᴗᵕ⁎ )❤︎ https://t.co/zDc2cH3NMM,860085194396549120,https://pbs.twimg.com/profile_images/1057248059673862144/hlUTuvpi_normal.jpg
1129684020667723776,mo_5569,釜猫,2019-05-18 09:43:53 +0000,RT @nijimen: 「コナンは文化」というパワーワードも！\n\n『アベンジャーズ』を抑えた『名探偵コナン 紺青の拳』が海外でも話題に\nhttps://t.co/EqCfq5FiJi https://t.co/wGyX4ZXlKM,95395158,https://pbs.twimg.com/profile_images/850010288686456832/xLMAbqb0_normal.jpg
1129684024434151425,iichanneko,いーちゃん*@Y'R!a(いーりあ),2019-05-18 09:43:54 +0000,今日のコナンくん観れなかったので、帰りながらHuluで今日の回観ながら帰る…（；＿；）,796646365702983680,https://pbs.twimg.com/profile_images/1049638920252620800/NilZmdfP_normal.jpg
1129684028641071105,tcramij,りあん@チキンちゃん,2019-05-18 09:43:55 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,770921411011411974,https://pbs.twimg.com/profile_images/1129647561323700224/ltF8wvZ9_normal.jpg
1129684033577689088,gino_522,ぎの(53歳),2019-05-18 09:43:56 +0000,RT @SEGA_OFFICIAL: 集められた名探偵（前編）のアニメーションももちろんセガグループのトムス・エンタテインメントでお届けいたしました。来週は後編！ #conan #TMSアニメ https://t.co/fusTU17EQt,128883685,https://pbs.twimg.com/profile_images/875668707711754240/t-uSH6DP_normal.jpg
1129684045560811520,kusareyo_mogi,腐ヨモギ@推しの声を聞くのです,2019-05-18 09:43:59 +0000,RT @katamari_c: 「集められた名探偵」のために集められた声優陣。豪華過ぎ。\n千間降代：野沢雅子\n茂木遥史：堀内賢雄 \n槍田郁美：篠原恵美 \n大上祝善：土師孝也 \n白馬探：石田彰 \n石原亜紀：平松晶子\n #Conan,382760385,https://pbs.twimg.com/profile_images/848508143239704576/5NvEi801_normal.jpg
1129684046659825664,kasumi2584,カスミ,2019-05-18 09:43:59 +0000,今日のコナン、やっぱり続きが気になるので録画したの見ます。 来週も。,319677177,https://pbs.twimg.com/profile_images/798711589360660481/o9NsB5CU_normal.jpg
1129684054553505792,Misaki_shinsyu,美紗姫,2019-05-18 09:44:01 +0000,やはり「集められた名探偵」は名作！\n繰り返し何回見ても面白い。\nキッドFANの私にとって後編とミストレはホント神回だなぁ。\n\n#白馬探\n#名探偵コナン\n#まじっく快斗\n#宅コス\n#PENTAX\n撮影：母\n\n3/4組やりたい・・・！！ https://t.co/BK6LpqDRGq,1098835432006012928,https://pbs.twimg.com/profile_images/1124643397644406784/px8_SBXb_normal.png
1129684063470608384,ryo_ygg,涼。@まったりあぎり,2019-05-18 09:44:03 +0000,800話を超えるコナンのアニメの中でいちばん大好きなピアノソナタ『月光』殺人事件を見せていただいており、最高に幸せ,3185774276,https://pbs.twimg.com/profile_images/800521801692377088/6WjUUaMP_normal.jpg
1129684064565248000,alisarisa52319,蒼璃沙@固定必読,2019-05-18 09:44:04 +0000,コナン録画すればよかった( ´∵｀),2368933638,https://pbs.twimg.com/profile_images/1087179521017622528/LMf-e8J9_normal.jpg
1129684074199638016,dchris0714Fe,もじゃり〜ぬ,2019-05-18 09:44:06 +0000,【交換】コナンくじ \n\n【譲】2019（赤井、安室、沖矢なし）\n劇場版賞、S賞、G賞、\nH賞、I賞（園子なし）\nJ賞、K賞、ラスト賞\n\n2018 画像のもの、ラスト賞\n\n【求】プライズ寝そべりぬいぐるみ（小さいサイズ 赤井、沖矢）… https://t.co/IhpURnIVhK,885842308301701120,https://pbs.twimg.com/profile_images/1093545822271066112/_MU0GAF6_normal.jpg
1129684074841366529,goods_tititi,たけち@ぜっとーん,2019-05-18 09:44:06 +0000,RT @toku610711: 【譲渡】名探偵コナン ラバーストラップ ラバスト ムービック\n\n譲→コナン・新一・蘭・沖矢・灰原\n求→各500円＋送料\n\n＊新一は蘭とセットで買い取りお願い致します。\n宜しくお願い致します。 https://t.co/ZctUNv5mph,3285057156,https://pbs.twimg.com/profile_images/1127841576858804224/vLCAlsf1_normal.jpg
1129684075969622016,Fred_George04,TWINS/ツインズ,2019-05-18 09:44:06 +0000,トレンド……！\nさすがコナン！！\n\n#名探偵コナン https://t.co/At7tAgVdsd,1089815991356248065,https://pbs.twimg.com/profile_images/1117376685840535552/7SCqsuvr_normal.jpg
1129684087726170113,torokeruanimal,／はましお,2019-05-18 09:44:09 +0000,コナンの黒幕、元太がパカっと開いて中から出てきたら面白いよな,2856495456,https://pbs.twimg.com/profile_images/1083048030805217280/GeI3Mh9e_normal.jpg
1129684091484246017,ahiruuuuuuuu,メギドプレイ中あひる,2019-05-18 09:44:10 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,169715614,https://pbs.twimg.com/profile_images/637668080156409860/Sb9vF1FT_normal.png
1129684092356710401,rinpiango8,雫/sizuku,2019-05-18 09:44:10 +0000,えええ！コナンめっちゃみたかった！！録画すればよかったー！！😨,1036261811375329280,https://pbs.twimg.com/profile_images/1051709710934532096/Vcn-erER_normal.jpg
1129684095464665088,Ta_Ra_O,タラヲ(ありがとうの産まれる光),2019-05-18 09:44:11 +0000,推しがだいたいコナン好きだけど、ジン☓ウォッカ不人気すぎないか？プロシュート兄貴☓ペッシが当たるなら時代が追いつくと思うんですけど（令和のシャーロック・ホームズ）,128139184,https://pbs.twimg.com/profile_images/836238540983808000/QMUzLKOU_normal.jpg
1129684096941092864,n03WQksvhLlguE3,たいき,2019-05-18 09:44:11 +0000,名探偵コナン前編きたー😆✨\n後編が気になるやつだけど来週まで我慢😭,833171761977974784,https://pbs.twimg.com/profile_images/1128535976794398721/kaKcMoJX_normal.jpg
1129684101139615745,haruru120128,ハルノン@ラヴィニア実装希望,2019-05-18 09:44:12 +0000,今日のリマスターで白馬くん出てきたのか。彼なら最近犯沢さんにワトソンの世話を押し付けているな。 #conan,926231557395832833,https://pbs.twimg.com/profile_images/1125979702605123584/JnQ2ibbv_normal.jpg
1129684108014055426,_nomacha,のまちゃ🍵,2019-05-18 09:44:14 +0000,今週のコナン白馬くんとキッド出てくるから神回,903771891650904065,https://pbs.twimg.com/profile_images/1127296626542792705/VxdYsFhz_normal.jpg
1129684110580916224,pikapikachan145,のぞみん@取引垢,2019-05-18 09:44:15 +0000,RT @hinose_Sada: 【交換】\n名探偵コナン シースルーアクリルスタンド2\n\n譲）安室、蘭\n\n求）キッド、赤井\n\n安室さんは纏めての交換のみ。\n安室さんは推しですが、お譲りしていただく予定があるので交換に出しています(画像の品は自引き分です)。\nお気軽にリプお願い致…,899248183494057984,https://pbs.twimg.com/profile_images/1012985375499812865/Medfi1Aj_normal.jpg
1129684112611037185,MioRi_sosaku,澪浬🐧勉強しろよｫ!!!!!!!!,2019-05-18 09:44:15 +0000,今日コナン白馬探でてたの！？！？！？！？！！！！！,1084126227407896576,https://pbs.twimg.com/profile_images/1124577652105404416/D7gu52Kq_normal.jpg
1129684121653919744,notmilky2,ぺこ,2019-05-18 09:44:17 +0000,コナン見てたら白馬くん出てきたんだけど、なんかめちゃめちゃ久しぶりに白馬くん見たわ,2297094084,https://pbs.twimg.com/profile_images/1105061886800744448/TN5TQ7IF_normal.jpg
1129684122467627008,Rama_31514114GH,💎Rama🇸🇬4出国済み👊,2019-05-18 09:44:17 +0000,1.名探偵コナン\n2.かぐや様は告らせたい\n3.…。\n\nhttps://t.co/kZYTWp2nKw #質問箱 #peing,883519290724425731,https://pbs.twimg.com/profile_images/1128260552885583873/dWBX1s1m_normal.jpg
1129684122618646528,anka4988,あんか,2019-05-18 09:44:18 +0000,RT @p8HMIUHYW1KUF6c: 「コナン」で検索。 https://t.co/Jud3zNHg0u,819568235402043393,https://pbs.twimg.com/profile_images/1112739570368446464/cN03R1dG_normal.jpg
1129684123172331520,shime_soka,しめ☆そか,2019-05-18 09:44:18 +0000,犯沢さん見てると今日の話フフってなっちゃうな☺　#名探偵コナン,374585824,https://pbs.twimg.com/profile_images/1557796753/ico22_normal.png
1129684126989086720,4u6spPh1TlUEu2Q,野球速報 中心,2019-05-18 09:44:19 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,1017700761596071936,https://pbs.twimg.com/profile_images/1121726839007825920/_KNQi0nG_normal.jpg
1129684129610469376,MYttguzcOGbc92B,ヨミ,2019-05-18 09:44:19 +0000,#名探偵コナン\n#conan\n懐かしの神谷明Voiceのおっちゃんこと毛利小五郎と石田彰Voiceの白馬くんこと白馬探だ！好きだなー。もちろん今の小山力也Voiceの毛利小五郎も宮野真守Voiceの白馬探も好きだけどな,752039098974507008,https://pbs.twimg.com/profile_images/1111363380017655808/guaF4noD_normal.jpg
1129684131653120000,ryoryu_96,ハイハイ@プロフ必読,2019-05-18 09:44:20 +0000,【譲渡】名探偵コナン シースルーアクリルスタンド2\n\n譲→赤井、蘭\n求→定価＋送料\n\n※2点纏めてお引き取りをお願い致します。 https://t.co/sZ4fMdHUW6,3305051654,https://pbs.twimg.com/profile_images/921683083094401024/9hqC_4G9_normal.png
1129684132164820992,Ynhn1202,やんしゃん,2019-05-18 09:44:20 +0000,@Lili_0705_cnf ポッドのくだりのとこかな？ \nね！ね！ね！それ！ 自分の運命から逃げるなよってセリフ好き  しかもバスの時とかちゃんと哀ちゃんを命懸けで守ってたしさ\nコナンくんの守ってやるは誰よりも安心できるよね,1107756364103729152,https://pbs.twimg.com/profile_images/1122542732319191040/Y3P7XbV7_normal.jpg
1129684133347598337,hitsuninagi,NINA,2019-05-18 09:44:20 +0000,カットされてたよね…残念！ #conan,2879335346,https://pbs.twimg.com/profile_images/1121829532598542337/Z-obFEzX_normal.jpg
1129684135369248768,Rideru__1412,りでる,2019-05-18 09:44:21 +0000,体が縮んだ新一くん✨\n風邪を引いて、近いうちに新しい絵が完成しそうにないので過去絵です(&gt;&lt;)\n#名探偵コナン #コナン #コナクラさんと繋がりたい #模写 https://t.co/Jv4CC1wSEC,1082982032584499201,https://pbs.twimg.com/profile_images/1125248103315959808/S1h2TE5Z_normal.jpg
1129684136455757824,tenkiame_k,☔,2019-05-18 09:44:21 +0000,RT @pinkalienxxx: キッド熱が世間で高まってるこのタイミングでやるなら絶対に前半の\n怪盗キッドVS工藤新一やるべきだった\n😭😭😭\nこの時の作画がどタイプすぎて\nハマりたての人も沼る。確信。\n快青もっと流行ってほしい🥰\n#名探偵コナン #紺青の拳 #まじっく快斗…,990562365673357313,https://pbs.twimg.com/profile_images/1126845274737897473/mp_fGHVP_normal.jpg
1129684145553022976,mini_g11,みに子,2019-05-18 09:44:23 +0000,RT @ryiahiro: 待て待てまてまて！！カットが多すぎるよスタッフ！！前中後編でもよかったんでないか？スペシャルは2時間枠で、でもキッドVS新一で30分以上・こっちは90分より短かったってことなのかなあ。　#名探偵コナン　#集められた名探偵　#神が見捨てし仔の幻影　#烏…,409131967,https://pbs.twimg.com/profile_images/1118830029763301376/MxwCbOGz_normal.jpg
1129684148308758528,N2G05C8Ycd2NllH,どーばん。,2019-05-18 09:44:24 +0000,そう言えば今日のコナン烏丸蓮耶出るやつじゃんミスった,749046367612383232,https://pbs.twimg.com/profile_images/1110836889987080192/OtRep3av_normal.jpg
1129684148942041089,takara_1000,多嘉良🌸祝卒業,2019-05-18 09:44:24 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,155097462,https://pbs.twimg.com/profile_images/1104183959821275136/omhUU7WU_normal.jpg
1129684150917652480,_Kabren,株_bren,2019-05-18 09:44:24 +0000,RT @SEGA_OFFICIAL: 集められた名探偵（前編）のアニメーションももちろんセガグループのトムス・エンタテインメントでお届けいたしました。来週は後編！ #conan #TMSアニメ https://t.co/fusTU17EQt,941996177108606976,https://pbs.twimg.com/profile_images/1057801231362514945/1_hER8O5_normal.jpg
1129684153690087424,vrchat_wanikani,わにかに,2019-05-18 09:44:25 +0000,コナン見てたと思ったらストリートファイター始まった,1074736843210379265,https://pbs.twimg.com/profile_images/1124753871308374016/OiZycfeC_normal.jpg
1129684155279634432,yuubinn_701,郵便知世は絵を描こう,2019-05-18 09:44:25 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,956471410477576192,https://pbs.twimg.com/profile_images/1110856829767053312/c-xlmJFN_normal.jpg
1129684158282813440,skybluecider,そしてこの仕打ちである,2019-05-18 09:44:26 +0000,@mikuni_arisuin 行くん？行くん？今はコナンカフェもやってるぞ？？？,848546622459985921,https://pbs.twimg.com/profile_images/1128290963971960833/e1phrKCG_normal.jpg
1129684161382404096,thousandarms,うでっき,2019-05-18 09:44:27 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,216387023,https://pbs.twimg.com/profile_images/1177386132/______normal.jpg
1129684162745589760,thuncra,スコラグ@オフ開催したい,2019-05-18 09:44:27 +0000,RT @KAZU48692451: 18年前、黒の組織のボスの名前が判明する伝説の回で、当時流れてたコナン界において伝説のOPはこちらです。\n#コナン #conan #名探偵コナン #集められた名探偵 https://t.co/ZmeRuSkFh1,275853293,https://pbs.twimg.com/profile_images/1112689255472480256/eFm5MeWn_normal.jpg
1129684166591729664,wildchronicle,光流,2019-05-18 09:44:28 +0000,コナン観たあとカービィカフェ行ってきたー!幸せ❤️ https://t.co/mpTmfo1UG5,1487623100,https://pbs.twimg.com/profile_images/1059790645617876996/HLq8RJ___normal.jpg
1129684167522803713,rtq_f6h68_mr4,ささん,2019-05-18 09:44:28 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,171089338,https://pbs.twimg.com/profile_images/1001118137318653954/hqu6JPcv_normal.jpg
1129684167745101824,hraKKe6pNYlNnkw,ライ,2019-05-18 09:44:28 +0000,壁紙配布第一弾\n\n今回はランダムで色々な名探偵コナンのキャラで壁紙を作りました！\n\n配布条件は\nフォロー＆リツイートです！\n\n欲しい壁紙の番号を1〜5の中からお選び下さい。\nお一人様3つまでとさせていただきます。\n※5番はアイコン… https://t.co/kE7ZVXydjl,1114386171398840320,https://pbs.twimg.com/profile_images/1129312683335938053/NmbAGKQm_normal.jpg
1129684168055484416,mirakuruk,mk/ミラクルk,2019-05-18 09:44:28 +0000,お、今日のコナン烏丸回再放送だったのか。たしか元々2時間SPだったはずだけど30分×2に再編集されてる？こっちも見ておこう。,113600741,https://pbs.twimg.com/profile_images/936546576016719872/2w3I4lrQ_normal.jpg
1129684168877547521,Canzoned1,ジキ,2019-05-18 09:44:29 +0000,RT @mochicoro_816: ハリポタパロの快斗とコナン https://t.co/9neR3Ey0eJ,3814326434,https://pbs.twimg.com/profile_images/825619369262673921/KRjKHbQL_normal.jpg
1129684172421812228,qoo_nyatti,くにゃ,2019-05-18 09:44:29 +0000,コナン見るの忘れてた,1879591015,https://pbs.twimg.com/profile_images/1093837812581847041/u8U6xqi8_normal.jpg
1129684172811821057,fuji_tachu,ふじ,2019-05-18 09:44:29 +0000,@_hisui 翡翠さんはずっとがんばってたのでお休み期間ぜひぜひ設けてリフレッシュされてください～～～～☺️☺️☺️コナンご覧になってた！！ありがとうございます！！供給ほんとたくさんですよね～～～BLもNLもみんなかわいくていいとこです！！,261214862,https://pbs.twimg.com/profile_images/1113104210038448129/p3rybLql_normal.png
1129684173566779393,sakunoX12th,柳瀬樟@コンセプションは不滅,2019-05-18 09:44:30 +0000,でも神回といえどリアタイできないことにそこまでショックじゃないのは所詮再放送だからか #conan,368897764,https://pbs.twimg.com/profile_images/1116696101938053121/WRfpMieZ_normal.jpg
1129684176926433282,rio_13319,Rio＠コナン大好き♡,2019-05-18 09:44:30 +0000,Rio＠コナン大好き♡の質問箱です\n\nhttps://t.co/OXAbS51OZS,727063629112037378,https://pbs.twimg.com/profile_images/736881737762902017/xQXZqi8U_normal.jpg
1129684180562919425,chorowanko,ちょろわんこ@キッド様しんどい,2019-05-18 09:44:31 +0000,RT @aoakanonono: 今日のアニメコナンは！黄昏館のリマスターぁぁあ！！\n白馬探を…新一と並ぶ私の青山キャラ元祖推しの白馬探をよろしくお願いします！！！\n是非とも今日のアニコナを…！！今日は前編なので来週でもいいよ！！！\n（再掲。@nonoyamasakiは本垢にな…,1048591231628918786,https://pbs.twimg.com/profile_images/1128679637452607488/UiD_EcuW_normal.jpg
1129684181989019648,Rein1123_2525,黎音,2019-05-18 09:44:32 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,121799651,https://pbs.twimg.com/profile_images/1075400642284285952/baqPGj13_normal.jpg
1129684182362279936,ayumusanconan,あゆむ@出国済み👊💎,2019-05-18 09:44:32 +0000,RT @gakken_animedia: 『コナン』ファンのみなさん、18日（土）のリマスター放送は必ず観ておくことをオススメします（編集部）\n\n神が見捨てし仔の幻影と名乗る差出人から晩餐会に招待される名探偵たち！ その正体は……TVアニメ『名探偵コナン』R85あらすじ＆先行カ…,985558221543768065,https://pbs.twimg.com/profile_images/1114918361693949953/kWS2LzwC_normal.jpg
1129684184497176576,yukkiey007,ゆっきー@マルコに幸せを！,2019-05-18 09:44:32 +0000,推しのキールと郁美さんって似てて好き。おデコ出しの一つ結び美人さん\n#conan https://t.co/PQNHYsXi3N,939370674728067072,https://pbs.twimg.com/profile_images/1123046507970609152/N5i0Te34_normal.jpg
1129684185226944514,matsumotoyuli,友吏（ゆーり）🇸🇬👊済み💎,2019-05-18 09:44:32 +0000,え、10月のスパーク2日目、血界とヒプマイとコナンのプチあるじゃん！！\n行きたい…ってかサークルで出たい…,105290031,https://pbs.twimg.com/profile_images/1117076054064058375/RDGnfaL__normal.jpg
1129684185885528064,arare_ilu,みず。,2019-05-18 09:44:33 +0000,ジェーコムのあれでコナン22シーズン追っててサクラ組みてあまりの尊さに涙ぐんだわ…,943025952,https://pbs.twimg.com/profile_images/850327364458356736/GG5WC1xA_normal.jpg
1129684186455920640,SALI221B,SALI🥃💎🥃1Ø,2019-05-18 09:44:33 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,1310431447,https://pbs.twimg.com/profile_images/1125127433764556800/1ITRv7SZ_normal.jpg
1129684192520953856,EKAKIKRSP,🎨創作コミュ🎨イラストの拡散と絵描きの交流支援ΒΟТ,2019-05-18 09:44:34 +0000,RT @monkichi1216: 京極さん\n\n#コナクラさんと繋がりたい\n#名探偵コナン紺青の拳\n#名探偵コナン\n#お絵描きさんと繋がりたい\n#イラスト基地\n#イラスト初心者\n#イラスト好きさんと繋がりたい \n#イラスト好きな人と繋がりたい \n#絵師さんとつながりたい\n#絵描…,970064849874034688,https://pbs.twimg.com/profile_images/1117590708615929856/Ar3nesIK_normal.png
