TweetID,ScreeName,Date,Tweet
713669337270263808,gLmY6aYc50gnSQO,2016-03-26 19:10:03 +0900,コナン(小南)の家お泊まりなうー😎✌️
713669338130087937,foJtTpan9uLyeEo,2016-03-26 19:10:04 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669340252360704,seis_miyu,2016-03-26 19:10:04 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669351983845376,hmknk7888,2016-03-26 19:10:07 +0900,RT @Story_terror: ウホッ♂ #conan https://t.co/xsAaTTnevf
713669357008584704,Creharoll,2016-03-26 19:10:08 +0900,今日予告で見たコナンを見たくなったけど、1年ぐらい待てばテレビでやるしなぁー…なんて思いつつ、そんな頃には見たいという気持ちを忘れてしまってるよな、絶対
713669357318983680,bz8_8,2016-03-26 19:10:08 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669359349051393,0u0_832,2016-03-26 19:10:09 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669359353208832,kefirBRZ,2016-03-26 19:10:09 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669367255343104,miyuJLN,2016-03-26 19:10:11 +0900,RT @owarai_natalie: NON STYLE井上＆北原里英が劇場版監督、編集担当と「名探偵コナン」語る https://t.co/XlCaK5RLwW https://t.co/sMYCXQVR1A
713669370162126848,newpro20,2016-03-26 19:10:11 +0900,【悲報】名探偵コナン、ガチで名言が一つもないｗｗｗｗｗｗｗｗｗｗｗ https://t.co/BZL8RiW6cN https://t.co/D0HMVIozy9
713669376885395457,Kei_390,2016-03-26 19:10:13 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669377049042944,wasabi0158,2016-03-26 19:10:13 +0900,@JaaSuuMinTer064 @yta97423 え、コナンって私と行くやつだよね……？( ´:ω:` )
713669377585913856,mazikukaito1412,2016-03-26 19:10:13 +0900,【定期】\nコナン専用垢です！コナクラさんフォローよろしくお願いします^ ^
713669383453745153,bassNEETman,2016-03-26 19:10:15 +0900,金曜ロードショーで２週連続でコナンやるじゃん！15日の業火の向日葵はみるしかない。
713669387157307392,naokisout,2016-03-26 19:10:15 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/iYRUP1lyJj
713669389438951424,haruka_himuro,2016-03-26 19:10:16 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669392232357889,tora0103y,2016-03-26 19:10:17 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669393922699265,hikaru47387004,2016-03-26 19:10:17 +0900,RT @O824A8: #なりきりさんや一般さんがRTしてまだ見ぬなりきりさんや一般さんとつながりたい #コナンなりきりさんと繋がりたい #なりきりさんがRTしてまだ見ぬなりきりさんとつながりたい \n僕江戸川コナン！宜しくね？いっぱい繋がりたいな！（にへら https://t.…
713669397387153408,kuma912,2016-03-26 19:10:18 +0900,RT @SHARIVAN_CRASH: さっきの『コナン』のひとコマ。\n標識が車に乗ってた３人の名字w #conan https://t.co/V0aJFw08Ya
713669408502063104,outlast715,2016-03-26 19:10:20 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669411400331264,Logix667,2016-03-26 19:10:21 +0900,ガリレオと金田一とコナン見ててすっかり忘れていたが試練その1終了\nデシも共鳴するしそもそもブレイブ共鳴が強すぎるんで特に問題無く撃破\nハイマジじゃなくハイパワ持って来ちまった #FFRK https://t.co/rAsZMlGezi
713669428458618880,kshogo961,2016-03-26 19:10:25 +0900,コナンとルパン全良！\n36、37譜面目 https://t.co/JC4R26SWfU
713669428668268544,BoxspecC_826,2016-03-26 19:10:25 +0900,コナンで水平対向ネタあったのかwww
713669428672475136,189SUBARU,2016-03-26 19:10:25 +0900,@BlackbirdSima これでコナンの世界は平和に...！
713669433818882048,hl_xw,2016-03-26 19:10:27 +0900,@M_A_eighter \nコナン君のスケボーの方が強い！←\nちゃんと許可得て借りるもん←
713669433835663360,Allerleirauh115,2016-03-26 19:10:27 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669437774114817,a_hiratama,2016-03-26 19:10:27 +0900,コナンも見たいし暗殺教室も見たいし\n関ジュも見たいしMARSも見たい
713669438113914881,moonlight_lapis,2016-03-26 19:10:28 +0900,RT @Story_terror: ウホッ♂ #conan https://t.co/xsAaTTnevf
713669440823406592,MILITARY_PROBOX,2016-03-26 19:10:28 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669441431535616,kirara397okome,2016-03-26 19:10:28 +0900,RT @watanore0307: 江戸川コナン成歩堂龍一説
713669453351821313,dobu2525,2016-03-26 19:10:31 +0900,RT @1125_toyoda: コナン君...車オタク?\n#conan https://t.co/NHZNShenSU
713669457810292736,soremajika,2016-03-26 19:10:32 +0900,18年以上続く長期連載の『名探偵コナン』が、作中時間ではまだ三ヶ月しか経っていないということを知って驚いたのだけど、それ以上にその三ヶ月間で死んだ人間の数が原作・アニメ合わせて800人以上にのぼるということを知ってもっと驚いている。
713669459420913669,tomodp26,2016-03-26 19:10:33 +0900,@m2013082 バーロー！4/16からに決まってんだろ！
713669467994099713,Euph_Lu4exxx,2016-03-26 19:10:35 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669479104786432,nanami_mairu,2016-03-26 19:10:37 +0900,RT @yzp255103: 劇場版名探偵コナン\n「純黒の悪夢」公開直前\n金曜ロードショー\n2週連続コナン祭り\n\n4/8 時計仕掛けの摩天楼\n4/15 業火の向日葵\n\n20周年を前に懐かしき1作目原点に\n立ち返る良い機会だなぁ\n\nどちらの映画も楽しみだなぁ。 https://t…
713669479721381892,putoman_carp,2016-03-26 19:10:37 +0900,コナン君のボードにのったら間違いなくワシは3秒ぐらいでおっこちる
713669480505696256,gyan2501,2016-03-26 19:10:38 +0900,@airutoro0506 ん？そうですよ、トロ子さんもコナン君で参加ですか？ｗ
713669482250502144,edogawa_bot,2016-03-26 19:10:38 +0900,名言！！って思ったらRTお願いします(^O^)　拳銃持ってる？サイレンサーは？じゃあこれからボクが言う物を撃ってくれる？出典江戸川コナン
713669486096752640,SiTW6ZSyONV68Rl,2016-03-26 19:10:39 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669487829000193,mukMziRFVm3BhKU,2016-03-26 19:10:39 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/QFtzZG1Ljh
713669489431195648,kaizar_games,2016-03-26 19:10:40 +0900,ちょっとFFしてコナンの映画見よ
713669494766350336,kurumi010conan,2016-03-26 19:10:41 +0900,あああコナン最高だった〜～！！\nやっぱ組織編面白い(∩´∀`∩)\n哀ちゃん可愛いし、ベルモット綺麗すぎ！✨\n赤井さんの出番が楽しみ！！
713669501498200064,sharkpp,2016-03-26 19:10:43 +0900,RT @cinema_cafe: 金ロー初の「2週連続 コナン祭り」を放送！ 『名探偵コナン 業火の向日葵』が地上波初登場　#名探偵コナン　#コナン祭り　#金曜日ロードショー　#業火の向日葵　#時計じかけの摩天楼 　https://t.co/tzeE8Jpx6V https:/…
713669502546747396,chaoup0608,2016-03-26 19:10:43 +0900,"RT @Kentia_00: バーローって割とカー○チだよね\n""@Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/5legtSrbyM"""""
713669506833326080,6_yaaaai,2016-03-26 19:10:44 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669507810611200,uyukisioru,2016-03-26 19:10:44 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669510905999361,m26_yk,2016-03-26 19:10:45 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669511086354432,youji319,2016-03-26 19:10:45 +0900,RT @omoboibotbot: 男子高校生の会話… アキオ「なぁなぁ、コナンの正体知ってる?」 ハルオ「え!?知らねぇ」 アキオ「最終巻で分かったんだけど新一らしいよ!」 ハルオ「え!?まじか!!」 アキオ「薬飲んで縮んだんだって」 ハルオ「自分で飲んだの!?」 アキオ「い…
713669518518722560,toshiyuki_GC8,2016-03-26 19:10:47 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669521840537600,ykoala,2016-03-26 19:10:48 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669522377453568,colorwisdom_12,2016-03-26 19:10:48 +0900,RT @kinro_ntv: 【重大発表】4月8日から「2週連続コナン祭り」開催ですぅ🐰❤️第一弾は「名探偵コナン時計じかけの摩天楼」、劇場新作公開前日の15日は「名探偵コナン 業火の向日葵」現在は「マン・オブ・スティール」放送中❗️まだ続きます！#コナン祭り https://…
713669526068461568,motimaenobot,2016-03-26 19:10:49 +0900,たまたま泊まった旅館にコナン君御一行様も偶然泊まっていたが\n俺は持ち前のガッツ！で何とかした！
713669528132001793,memorinclub,2016-03-26 19:10:49 +0900,@UrawaRedWings ばっかもーん、そいつはコナンだ！
713669529285472256,ggussu,2016-03-26 19:10:49 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669538668085250,Ohnolove1104,2016-03-26 19:10:52 +0900,RT @satosariheart: 〜二宮和也と名探偵コナンの関係性〜\n\n息ピッタリのお2人（笑）\n\n#heartmovio https://t.co/iXmxCmTSGh
713669540207468544,uramusume2525,2016-03-26 19:10:52 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669543319568385,eroaka1324,2016-03-26 19:10:53 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/BHq5osrsD9
713669556963684352,kotoka_man,2016-03-26 19:10:56 +0900,RT @satosariheart: 〜二宮和也と名探偵コナンの関係性〜\n\n息ピッタリのお2人（笑）\n\n#heartmovio https://t.co/iXmxCmTSGh
713669579025715200,abc892hiro,2016-03-26 19:11:01 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/rRKOVZhc0u
713669580703444996,deni_zura,2016-03-26 19:11:02 +0900,RT @Axem4sD: コナンコーナー(((o(*ﾟ▽ﾟ*)o)))ここ穴場や！ https://t.co/ozGE5TaI9p
713669581320036352,u2_skythree,2016-03-26 19:11:02 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669581936549890,asdxadaj,2016-03-26 19:11:02 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669587246534656,rys2126d,2016-03-26 19:11:03 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669588454498304,chipachipa9,2016-03-26 19:11:03 +0900,『名探偵コナン 純黒の悪夢(じゅんこくのナイトメア)』予告 https://t.co/fMTX0BtQZu
713669589276569602,animedaisuki707,2016-03-26 19:11:04 +0900,【更新のお知らせ】■名探偵コナン デジタルリマスター版 「ブラックインパクト II」 https://t.co/J7abaIDB10
713669593122734081,mechauzai11,2016-03-26 19:11:04 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/jIyU19AuqX
713669594934681600,hasio1218,2016-03-26 19:11:05 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669599447769089,AlivexxxKeep,2016-03-26 19:11:06 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669599527440384,kuromitsu_28,2016-03-26 19:11:06 +0900,コナンで毛利のおっちゃんがジキルとハイド懐かしいって言うのを見て、妹と意外に博識だよね～～と話してたんだが。
713669601863729152,ta_2je8k9,2016-03-26 19:11:07 +0900,@takumi20000228 コナンくんの真ん前ですw
713669611145732096,SWEET_MINE_misw,2016-03-26 19:11:09 +0900,コナン＝新一説の論者冷えてるかー？
713669613439963136,deni_zura,2016-03-26 19:11:09 +0900,RT @black_chisan_u: これ以降コナンくんが屋上に上がること無いよな…\nつかどっから登ったんだ https://t.co/Hqfqf6ylRr
713669617839833088,AKi7469,2016-03-26 19:11:10 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669622591938560,shimokou10,2016-03-26 19:11:12 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/F2HnJlgtvz
713669626383568896,skull_joker23,2016-03-26 19:11:12 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669630674403328,aaasyotaoku,2016-03-26 19:11:13 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/MpirOV4znK
713669635321634816,shinshia02,2016-03-26 19:11:15 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669640526761984,SuremikuRyouhei,2016-03-26 19:11:16 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669640673558528,is0ginp0,2016-03-26 19:11:16 +0900,久しぶりにコナンの絶体絶命顔みたな
713669643001409536,TtomatoT_0103,2016-03-26 19:11:16 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669644922425344,sakana69tm,2016-03-26 19:11:17 +0900,@canonball_hrk 気が付いてよかったねコナンくん
713669649506836480,x10_12,2016-03-26 19:11:18 +0900,ブラックインパクトの時の声優さん豪華すぎてもうやばいよね。\n小山茉美さんに三石琴乃さん.池田秀一さん出てるんだもん。\nコナンの声優陣ってめちゃくちゃ豪華だよほんと…
713669650513403904,episodeanewhope,2016-03-26 19:11:18 +0900,RT @omemegu0728: 人工知能が人種差別的発言 実験を中断 | NHKニュース   https://t.co/aNBKKfVcLZコナンのベイカーストリートの亡霊思い出したo(^▽^)o
713669653306875904,Rei06040309,2016-03-26 19:11:19 +0900,RT @kocomoJ: こいつ　#conan https://t.co/T5iS5OwjJd
713669654573527040,sawato_3010,2016-03-26 19:11:19 +0900,@c4210e4a3cfb441 コナンですか！いいですね！
713669657467564032,0xblue462x0,2016-03-26 19:11:20 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669663448637441,chaoup0608,2016-03-26 19:11:21 +0900,コナンの知識量えげつなすぎて笑えてくるぜ
713669664140709888,SWEET_MINE_misw,2016-03-26 19:11:21 +0900,コナンは成歩堂くんだった
713669665256448000,jzx100chaser_,2016-03-26 19:11:22 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669670251827200,gokushiba303,2016-03-26 19:11:23 +0900,コナン見るの忘れてた～💫😣
713669673061974016,fsbh19851007,2016-03-26 19:11:24 +0900,倉木麻衣、オケ演奏「名探偵コナンコンサート」で歌う（スポーツ報知） - Yahoo!ニュース https://t.co/JVFW13eFLf #Yahooニュース
713669674152517632,GTX_TITAN_X,2016-03-26 19:11:24 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669675159199744,miwa880904,2016-03-26 19:11:24 +0900,RT @Story_terror: ウホッ♂ #conan https://t.co/xsAaTTnevf
713669675616342016,PhantomNexus,2016-03-26 19:11:24 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669681173757953,dj__akari,2016-03-26 19:11:25 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669690908762112,Ain_Ninja,2016-03-26 19:11:28 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669692498452480,nazu_0808,2016-03-26 19:11:28 +0900,RT @satosariheart: 〜二宮和也と名探偵コナンの関係性〜\n\n息ピッタリのお2人（笑）\n\n#heartmovio https://t.co/iXmxCmTSGh
713669695623159813,HeijixConan_bot,2016-03-26 19:11:29 +0900,コナン「服部、寝言？」服部「血ィ吸うたろかー…」コナン「あ、来週の告知…」
713669698685022208,38kusattenai,2016-03-26 19:11:30 +0900,海外でも名探偵コナン（＾ω＾）
713669703353311234,ryokeiryu1982,2016-03-26 19:11:31 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669704078897152,yuu_niko930,2016-03-26 19:11:31 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669709867012096,meaunosa3304,2016-03-26 19:11:32 +0900,コナンと金田一生で見えんかった･･･
713669714535288832,2929boshi,2016-03-26 19:11:33 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669720671555584,Kco_bot,2016-03-26 19:11:35 +0900,キッド：なんで技名をいちいち叫ぶんですか？相手が技知ってたら避けますよね、ほんと意味わかりません。\nコナン：アンパンマンがいきなりバイキンマンぶん殴ったら子供達泣くだろうが\nキッド：想像したら吹きました。
713669731396427776,zr8ocgiUwGxyRae,2016-03-26 19:11:37 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/nFpKRfKN1q
713669732839231488,meitanteiconan0,2016-03-26 19:11:38 +0900,犯人を推理で追い詰めて、みすみす自殺させちまう探偵は・・・殺人者と変わらねーよ・・・by  江戸川コナン（工藤新一） https://t.co/R4AoQLljOL
713669734051352577,HakureiReimu09,2016-03-26 19:11:38 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669751529021440,moon_riii,2016-03-26 19:11:42 +0900,@joppingirls 0(:3 )〜 _('､3｣ ∠ )_\n多用してしまいます。。。笑\nセーラームーンいろんなアニメにお仕置きしてんのな笑🌙.*\nコナンくんは私たちにとって生きがいですね👏🌼
713669756461518848,rueru02151,2016-03-26 19:11:43 +0900,コナンのリマスター版コナンとか子供達だけ雑いな...
713669759175294976,hmknk7888,2016-03-26 19:11:44 +0900,RT @Story_terror: ロリとショタを大量生産する国際的犯罪組織 #conan https://t.co/BhRHibrMRt
713669759707971584,bakaponke,2016-03-26 19:11:44 +0900,RT @OMlAXwCCHjPtULN: #コナン好きと繋がりたい \n#コナン\n#名探偵コナン\n#コナンBIP \n#純黒の悪夢\n#拡散 \n#拡散希望RTお願いします \n#フォローした人全員フォローする \nよろしくお願いします！ https://t.co/TUj2ueEPvO
713669762044133376,o34740435,2016-03-26 19:11:45 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669764778844160,drps_unk,2016-03-26 19:11:45 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713669766024548352,Volty_natsuki,2016-03-26 19:11:46 +0900,RT @1125_toyoda: コナン君...車オタク?\n#conan https://t.co/NHZNShenSU
713669771108061184,detective5_M,2016-03-26 19:11:47 +0900,RT @Axem4sD: コナンってこーゆーとこがいいよね💕声優さん(((o(*ﾟ▽ﾟ*)o))) https://t.co/NeHDDcBEOY
713669784051720192,24neverland,2016-03-26 19:11:50 +0900,コナンの映画、絶海の探偵はここ最近ではかなり優秀。異次元の狙撃主のような派手さはないにせよ、爆発を使わずに極限まで面白くした作品なのに評価高くないのマジでキレそう
713669786551496704,kagael_ystk,2016-03-26 19:11:51 +0900,RT @Story_terror: ウホッ♂ #conan https://t.co/xsAaTTnevf
713669797817397248,moyurun_,2016-03-26 19:11:53 +0900,RT @SHARIVAN_CRASH: さっきの『コナン』のひとコマ。\n標識が車に乗ってた３人の名字w #conan https://t.co/V0aJFw08Ya
713669806700908544,ROEN_5,2016-03-26 19:11:55 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/PrJfvZ6Juu
713669809322364928,credo_2525,2016-03-26 19:11:56 +0900,コナンでアガサ博士が黒の組織の黒幕説があるけど、車からもそれが読み取れるらしい。\n\nジンのポルシェの設計者はアガサ博士が乗ってるビートルの設計者と親子関係。\n車の車体の部品もかなり共有してるらしい。\nコナンの作者は車に詳しいので多分意図的。\n\nだそうな！
713669809536311298,2px_ni_ko,2016-03-26 19:11:56 +0900,RT @conan_magic: 【アンケート】昨年の劇場版「名探偵コナン 業火の向日葵」を、観たことがありますか？ https://t.co/sjQkWT2RQC
713669811897696256,ikosuke1125,2016-03-26 19:11:57 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669812136751104,DseXn9,2016-03-26 19:11:57 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669813197864960,chaco_kuroJAPAN,2016-03-26 19:11:57 +0900,「金曜ロードSHOW！」にて「コナン祭り」実施決定！「時計じかけの摩天楼」と「火の向日葵」を2週連続で放送 https://t.co/PB41pJswgX
713669817274802176,sayorin4,2016-03-26 19:11:58 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669820315619328,zhuhualintaila1,2016-03-26 19:11:59 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/u3cxBuo8Yt
713669829748600832,sira_snow,2016-03-26 19:12:01 +0900,RT @omoboibotbot: 男子高校生の会話… アキオ「なぁなぁ、コナンの正体知ってる?」 ハルオ「え!?知らねぇ」 アキオ「最終巻で分かったんだけど新一らしいよ!」 ハルオ「え!?まじか!!」 アキオ「薬飲んで縮んだんだって」 ハルオ「自分で飲んだの!?」 アキオ「い…
713669836316942336,sayorin4,2016-03-26 19:12:02 +0900,RT @tscnn4869: 4月はコナン祭りだ！わっしょい！\n\n「ブラックインパクト」\n\n4/8(金)金曜ロードショー\n「名探偵コナン時計じかけの摩天楼」\n\n4/15(金)金曜ロードショー\n「名探偵コナン業火の向日葵」\n\n「名探偵コナン89巻発売日」\n\n4/16(土)映画公開…
713669838242074624,ihcahorez08,2016-03-26 19:12:03 +0900,RT @mai_k_staff: 倉木麻衣が「TV＆MOVIE20周年記念『名探偵コナン』コンサート2016」にゲスト出演することが決定しました!! \nそんな中、20周年のお祝いということでナント倉木麻衣初のコナンくんなりきりにチャレンジ！\nhttps://t.co/PhE8e…
713669843828891648,_____muimui,2016-03-26 19:12:04 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713669846987202560,genkou_cnn,2016-03-26 19:12:05 +0900,江戸川コナン…壁配置さ…
713669847477915648,xtexsd410,2016-03-26 19:12:05 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713669848895623168,caaaat_fm,2016-03-26 19:12:05 +0900,また寿司たべたー\n\nコナンの景品のために笑笑
713669848933359616,srmmntnpr,2016-03-26 19:12:05 +0900,@MNSTusk おれも音楽のやつから見てない…\n\nコナンドラえもんクレしんの映画は安定して面白いからいいよね
