TweetID,ScreeName,Date,Tweet
769470382080299008,kozouwanpaku,2016-08-27 18:43:29 +0900,RT @tora_ec_new: [グッズ]【サイケデリックガール】の『名探偵コナンステッカーセット』が好評発売中！ ジャンル：名探偵コナン　クリエイター名：わんぱく小僧 #グッズ https://t.co/MZw0PQIwt5
769470391802744832,tobiorijisatsu,2016-08-27 18:43:32 +0900,RT @ironnakaibot: 名探偵コナン特別編でパソコンに疎い犯人が削除したと思っていた証拠が削除されずゴミ箱の中に残っていたので見つかった回
769470391903412224,xxx05093,2016-08-27 18:43:32 +0900,とーちゃんが録画したコナンでもみる(*´•∀• `* )/ﾝﾊﾞｯ
769470402514997248,_psyche00,2016-08-27 18:43:34 +0900,RT @au_support: @_psyche00 ご返信をありがとうございます。直ったと聞いて安心しました( ˶ˆ꒳ˆ˵ )\nコナンは無事に観れましたか？今後の展開も楽しみですね♪\nPS:志保ちゃんには幸せになってほしいと思います・・・・
769470407522947072,soukoo0627,2016-08-27 18:43:35 +0900,「想像力がなければ、怖いものはない」  \n\n-----アーサー・コナン・ドイル-----  \n\n&gt;まずは行動あるのみ !  \n\n写真はjurvetsonさん https://t.co/AhoDff3uNQ
769470413160062976,nomutaku1203,2016-08-27 18:43:37 +0900,オリンピックの関係で最近よくテレビでケンブリッジ飛鳥見るけどいつ見てもコナンの犯人にしか見えないww
769470419850162177,hilolryoko,2016-08-27 18:43:38 +0900,RT @tottoriganba: 今の犯人の沢井学が沖矢に似てる…&gt;コナン https://t.co/4VHFmgAxXT
769470433745772544,tGbio3VPwZCmrKQ,2016-08-27 18:43:42 +0900,RT @SHARIVAN_CRASH: おい、予告編に出てきた剣、『剣勇伝説YAIBA』の魔王剣じゃねーかw #conan https://t.co/GjWCEWgCZQ
769470437885489152,Fam6F,2016-08-27 18:43:43 +0900,まってコナン30分早くやってたの？！\n全力で待機してたのに！？泣きそう←
769470452418813953,yellow_0918,2016-08-27 18:43:46 +0900,RT @Na2haRa: 前のedさコナン君ら何やってんの\n思ってたらこーゆうことかい\n全然気づかんかったw\n\n#conan https://t.co/I5Esghl8Xa
769470454150991872,kuro_hibarin,2016-08-27 18:43:46 +0900,コナンくんってドラえもん並みに強いよね。なんかドラえもんの次に来て欲しいわ。
769470458718658561,Riechan_0104,2016-08-27 18:43:48 +0900,RT @poppop_32: コナン君の名言。\n\nきちんと胸に刻んでおこう\n\n #後世に残したいアニメの名言 https://t.co/gmIBgrD7l9
769470460253777920,karumeito1,2016-08-27 18:43:48 +0900,来週はコナンみなきゃ
769470476989009920,reamzinguuzi,2016-08-27 18:43:52 +0900,RT @shitone___: 山口勝平(新一)、高山みなみ(コナン)、山崎和佳奈(蘭)でカラオケに行ったら和佳奈さんが「優しい嘘はいらない」って歌詞にある「Everything」歌って、勝平さんとみなみさんで「胃が痛い」「責められてる責められてる」って言い合ったっていうエピソ…
769470491753115648,hilolryoko,2016-08-27 18:43:55 +0900,コナンの話何やってたのか気になるわ
769470504000364545,here69sick,2016-08-27 18:43:58 +0900,【名探偵コナン】灰原哀ちゃんが私の彼氏をまだ好きだった模様ｗｗｗｗ（画像あり） https://t.co/EbbVxFS9Qg
769470521503125504,2swGIvWDCOj1410,2016-08-27 18:44:03 +0900,RT @chaosdorago: #conan\nNext Conan's HINT「サンライズ立ち」 https://t.co/Go2toFHsmE
769470541463887872,A1Da3,2016-08-27 18:44:07 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769470548367638529,nizimono,2016-08-27 18:44:09 +0900,ざっけんじゃねーですよバーロー！ https://t.co/suL9mXJwN8
769470552503312384,AZU_0915,2016-08-27 18:44:10 +0900,RT @SHARIVAN_CRASH: おい、予告編に出てきた剣、『剣勇伝説YAIBA』の魔王剣じゃねーかw #conan https://t.co/GjWCEWgCZQ
769470553807740928,kokutoumitumame,2016-08-27 18:44:10 +0900,@kukiwakame0407 |･｀ｪ´･)ﾁﾗ　コナンめあて？まだ見つかってないの？そのつらさわかるよっｸｯ。
769470558887038977,foxsiva,2016-08-27 18:44:11 +0900,コナンは次回から、推理力を力に換える魔剣で戦う、現代魔法推理バトルアニメにチェンジ？
769470569284640768,kwthnk,2016-08-27 18:44:14 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769470581301317632,booc_hcm,2016-08-27 18:44:17 +0900,ただいも。コナンが早いなんてきいてない！見れなかった！しょんぼりや…
769470589593452544,meisei8i9o,2016-08-27 18:44:19 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769470591266979840,shishikai4410,2016-08-27 18:44:19 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n\n・いつもより30分早い放送、見逃して発狂する一部のファン達\n・メインテーマを始め懐かしのBGM\n・犯人に喝を与える眠りの小五郎、怒涛の名言ラッシュ\n・鈍すぎる蘭\n・突如挟まれた小林幸子のボカロ曲リリースの謎CM\n・…
769470592009527296,atm_mn,2016-08-27 18:44:19 +0900,えっコナン？？うたた寝してたから今録画見ようとしたら青空レストラン
769470595889192960,agotx26,2016-08-27 18:44:20 +0900,いとすにコナン貸した時二人して「ふふふふ」って笑い止まらなくてあずみに怖がられたｗ
769470605800333312,0503Pero,2016-08-27 18:44:23 +0900,不二周助の「てやんでぃバーロー」とか面白すぎて無理
769470610086825984,south_K67,2016-08-27 18:44:24 +0900,未来少年コナンと……ルパンのカリオストロも……銀河鉄道999も………
769470615602339840,sinasinamoyashi,2016-08-27 18:44:25 +0900,@sinasinamoyashi 自分の下調べ不足だろバーロー
769470617762476033,ganonnananya,2016-08-27 18:44:26 +0900,遅ればせながらコナン新刊買ってきた https://t.co/n0iUUVQBGF
769470627308720128,dora_gurujojo,2016-08-27 18:44:28 +0900,【DS】名探偵コナン 消えた博士とまちがいさがしの塔 PV (1:30) https://t.co/poNvQHlzQQ #sm2536499\nおっ、面白そうじゃん
769470630617948160,shishikai4410,2016-08-27 18:44:29 +0900,RT @chocomojas: 平次がドヤ顔して魔王剣持ってサンライズ立ちしてるコナンズヒントww\n#conan https://t.co/4T5QgHCopB
769470643821613056,seohazime,2016-08-27 18:44:32 +0900,「次回の名探偵コナンにワイが出るってホンマか工藤！！」
769470644442370048,1ki_d,2016-08-27 18:44:32 +0900,RT @Na2haRa: 前のedさコナン君ら何やってんの\n思ってたらこーゆうことかい\n全然気づかんかったw\n\n#conan https://t.co/I5Esghl8Xa
769470652042448896,girlmode1211,2016-08-27 18:44:34 +0900,【白猫プロジェクト】実録！　魔王の出る舞台！　きっかけ確認 \n⇒https://t.co/nVMepuQVof  \n#ゴルスタにBANされそうな単語\n前前前世\n#オッサンあるある\nFLOW\n表参道ヒルズ\n#神様に評価してもらう\n元fine\n歌丸師匠\n#conan\n#侍ジャパン
769470657054642176,Alde402,2016-08-27 18:44:35 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n\n・いつもより30分早い放送、見逃して発狂する一部のファン達\n・メインテーマを始め懐かしのBGM\n・犯人に喝を与える眠りの小五郎、怒涛の名言ラッシュ\n・鈍すぎる蘭\n・突如挟まれた小林幸子のボカロ曲リリースの謎CM\n・…
769470662016499712,kusuguri,2016-08-27 18:44:36 +0900,RT @chocomojas: 平次がドヤ顔して魔王剣持ってサンライズ立ちしてるコナンズヒントww\n#conan https://t.co/4T5QgHCopB
769470663899754496,spikenokakurega,2016-08-27 18:44:37 +0900,RT @hayasemasato: 名探偵コナンの放送が旧作の再放送なんだけど、トリックが古すぎて、今の子供には理解できないんじゃないかなw
769470675820032000,yuyami_cpp,2016-08-27 18:44:39 +0900,浅見「ボウズ、本当の事を言ったら負けのゲームをしよう」\nコナン「やだ」\n浅見「負け！」\nコナン「うるさい」\n浅見「負け！！」
769470680744075264,t_kogoto,2016-08-27 18:44:41 +0900,コナン読もかな
769470684032413696,cphvD0boUbVBk97,2016-08-27 18:44:41 +0900,RT @emotional_movie: コナン君の名言。\n\nきちんと胸に刻んでおこう\n\n #後世に残したいアニメの名言 https://t.co/2EL50k3Pj4
769470693100498944,tuyossi1208,2016-08-27 18:44:43 +0900,@xxxx_1215 略して\nバーロー
769470702235717633,chinyami1181,2016-08-27 18:44:46 +0900,@smile25k コナンとかも難しい用語が出てくるとねー。聞こえる人でも大変らしいのよ～。頭の中を右から左へ流れて文字化できぬのだ。\n地デジになってから字幕オンリーになってたから無しのをしばらく見てないなぁ。そういや。
769470735311966208,zakki091,2016-08-27 18:44:54 +0900,RT @anisonn_zannmai: 今日もアニソン三昧☺\n名探偵コナン OP\n『Magic』\n＃アニソン https://t.co/taBk1NJ4wB
769470737463685120,Taigadoes,2016-08-27 18:44:54 +0900,コナンってさ推理で解決するってより蘭ちゃんの空手でギリギリ助かっとる感じやない？w\n話すだけで解決する事件ほとんどなくねw https://t.co/yJFJAEfBpe
769470745088921600,dblooove,2016-08-27 18:44:56 +0900,RT @_heiji_h: よっしゃぁぁ！！\n来週はオレの出番や！！！\nこの事件、もろたで工藤！！！！\n\n#conan #ytv
769470749069365248,conan__news,2016-08-27 18:44:57 +0900,コナンはしんちゃんより若干背が高い
769470750159937536,Rose_Grano,2016-08-27 18:44:57 +0900,ice cube and o'shea jackson jr conan #ice #cube #and #o'shea #jackson #jr #conan #icecubeando'sheajacksonjrconan.\n… https://t.co/ecc5H36NcE
769470757319487488,rinrin1600,2016-08-27 18:44:59 +0900,2階でコナン観終わったら1階に居るリン(猫)がお父さんのせいで外に飛び出てったと知って、リン見つけたんだけど俺の部屋に引きこもっちゃった
769470758305226753,piano_piano_ppp,2016-08-27 18:44:59 +0900,RT @PianoFumi: 名探偵コナン OP\n\n http://t.co/NjqNOVp5qs
769470758502342656,dblooove,2016-08-27 18:44:59 +0900,RT @_heiji_h: 次回、９月３日の「名探偵コナン」は「ゾンビが囲む別荘（前編）」や。\n見逃したらアカンで！！！\n\n#conan #ytv
769470770795778048,tokimekitoky,2016-08-27 18:45:02 +0900,#conan \n今日TVでコナン流しつつ数学やってたとき\nなんか聞き覚えのあるメロディーが流れてきたと思ったら小林幸子がロミシン歌っててシャー芯折った
769470771261353984,haruhiss_bot5,2016-08-27 18:45:02 +0900,金田一「みゆきぃーっ！」コナン「らぁーんっ！」 https://t.co/I2aB4bNhax #haruhiss #2ch
769470781281542145,janne1122,2016-08-27 18:45:04 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n\n・いつもより30分早い放送、見逃して発狂する一部のファン達\n・メインテーマを始め懐かしのBGM\n・犯人に喝を与える眠りの小五郎、怒涛の名言ラッシュ\n・鈍すぎる蘭\n・突如挟まれた小林幸子のボカロ曲リリースの謎CM\n・…
769470796091658242,kusuguri,2016-08-27 18:45:08 +0900,RT @chaosdorago: #conan\nNext Conan's HINT「サンライズ立ち」 https://t.co/Go2toFHsmE
769470846276505600,shihtzumog,2016-08-27 18:45:20 +0900,コナン「そうか！もぐは3人いたんだ！」
769470855982088192,tomoaki_hoso,2016-08-27 18:45:22 +0900,昔コナンのスケボーは時間制限があった。 それはどっち？
769470878987857920,agasa_note,2016-08-27 18:45:28 +0900,ジブリ飯\nまとめ\n#雑学\n#コナン https://t.co/WHODNHYs8q
769470880145510400,konan_doga,2016-08-27 18:45:28 +0900,【超貴重】声優シリーズ☆自称少年探偵団団長の元太www\n#コナン\n#名探偵コナン\n https://t.co/KxGb4uqwCY
769470882288848897,yanagi59,2016-08-27 18:45:29 +0900,@subarutoyuki ね？wwまさかのチビ太wwwKimeruのてやんでぃバーローちくしょー…(笑)どんな内容になるのか…w
769470889351970817,tanteidan_bot,2016-08-27 18:45:30 +0900,@satoretchmanbot それもそうだね…今度コナン君に聞いてみるね！
769470903511986177,airancarei0411,2016-08-27 18:45:34 +0900,コナンー！！\nついに、鳥取に行ってきましたよ！\nはぁ、やはり、コナンは素晴らしい… https://t.co/4TAcM8SaaZ
769470906271805441,rururu_dark,2016-08-27 18:45:34 +0900,【5問正解】名探偵コナン検定81～90巻に挑戦したよ！https://t.co/QEJGq596oM #コナン公式アプリ　難しいですなー https://t.co/Mfgz2LTKzK
769470907874021376,r_love_ak,2016-08-27 18:45:35 +0900,@Iove___ai_ 初めまして、こんばんは。検索からありがとうございます。コナン⇄赤井の交換、是非よろしくお願いいたします。お取引のためフォローさせていただいてよろしいでしょうか？よろしくお願いいたします。☆♪
769470917915217920,wankoprpr_139,2016-08-27 18:45:37 +0900,弓矢さんとのスカイプ越しにコナンの音声だけ聞いてた
769470926035353601,kusuguri,2016-08-27 18:45:39 +0900,RT @SHARIVAN_CRASH: おい、予告編に出てきた剣、『剣勇伝説YAIBA』の魔王剣じゃねーかw #conan https://t.co/GjWCEWgCZQ
769470927830528000,mabukima1,2016-08-27 18:45:39 +0900,なんか次回のコナンからウォーキングデッド臭がするんですがww
769470965902303232,harukajapan1220,2016-08-27 18:45:49 +0900,なんというかオッサンというかコナン思い出したわｗ https://t.co/zL6gYRwJCq
769470975893045248,tun831,2016-08-27 18:45:51 +0900,RT @ms8strtnr: コナンがいきなりコンビニエンスストアの説明しだして笑ってる
769470980787834880,onoatsun,2016-08-27 18:45:52 +0900,RT @ms_0415da: 【速報】\n24時間TV来る人\n・コナンくん\n・桝さん\n・オリラジ(中田、藤森)\n・ロッチ(コカド、中岡)
769470981479858176,trsm_rm,2016-08-27 18:45:52 +0900,RT @shitone___: 山口勝平(新一)、高山みなみ(コナン)、山崎和佳奈(蘭)でカラオケに行ったら和佳奈さんが「優しい嘘はいらない」って歌詞にある「Everything」歌って、勝平さんとみなみさんで「胃が痛い」「責められてる責められてる」って言い合ったっていうエピソ…
769470982444634112,ymkoumori,2016-08-27 18:45:52 +0900,RT @nyanya_mi131: サンデーS10月号完売の書店が多いので何店舗か聞いてみたところどこも同じ回答だったので上げておきます。\n\n今月号はコナン複製原画の影響で出版社自体の在庫が完売。雑誌は基本再販がないが今回好評だったため、来月号は複製原画の応募券が付いたものが発…
769470991651053569,dhshkb_75,2016-08-27 18:45:55 +0900,コナンの時間は何とか起き上がったつもりだったのに数分で気を失ってた＼(^o^)／昔のやつだから見たかったのに…
769470997829267456,kawaiimyumyu,2016-08-27 18:45:56 +0900,8／27一般発売【出演決定】声優：高山みなみ(江戸川コナン役)『名探偵コナン』コンサート2016 IN 京まふ https://t.co/co9ddNM22U #socialpost
769471003298635776,mattsuuno,2016-08-27 18:45:57 +0900,タグにconanの文字があったからなんだと思ったら今日「初恋の人殺人事件(後編)」だったのか…。そりゃ最高だよな…ほんま初期コナン好き……。
769471004804472832,beexkeep,2016-08-27 18:45:58 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n\n・いつもより30分早い放送、見逃して発狂する一部のファン達\n・メインテーマを始め懐かしのBGM\n・犯人に喝を与える眠りの小五郎、怒涛の名言ラッシュ\n・鈍すぎる蘭\n・突如挟まれた小林幸子のボカロ曲リリースの謎CM\n・…
769471015101411328,dollar_0916,2016-08-27 18:46:00 +0900,RT @tora_ec_new: [グッズ]【サイケデリックガール】の『名探偵コナンステッカーセット』が好評発売中！ ジャンル：名探偵コナン　クリエイター名：わんぱく小僧 #グッズ https://t.co/MZw0PQIwt5
769471015441211392,r_hexar,2016-08-27 18:46:00 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769471022366064640,gre_pfuru_tu,2016-08-27 18:46:02 +0900,コナンで赤井と安室の家紹介されてないから2人が同棲してる可能性あるよ
769471037935194112,Monokuro1205,2016-08-27 18:46:06 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769471038354628609,nepia1469,2016-08-27 18:46:06 +0900,シャボン玉飛ばすコナンくん、、
769471043119349760,mituki_gn,2016-08-27 18:46:07 +0900,まって、コンビニにコナンの額入りアート売ってる…くじのだろうけど、売ってる…
769471067907760128,Clare_4869,2016-08-27 18:46:13 +0900,ちょ…うそでしょ…コナンくん11時ってバイトなんだけど……
769471091970498561,bekoyoshi,2016-08-27 18:46:19 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769471093333565440,musenbu1010,2016-08-27 18:46:19 +0900,RT @Na2haRa: 前のedさコナン君ら何やってんの\n思ってたらこーゆうことかい\n全然気づかんかったw\n\n#conan https://t.co/I5Esghl8Xa
769471096101888000,atm_mn,2016-08-27 18:46:20 +0900,コナンやってたの？あれ？レモンパイは？？？
769471106101104640,you0__0illust,2016-08-27 18:46:22 +0900,RT @Na2haRa: 前のedさコナン君ら何やってんの\n思ってたらこーゆうことかい\n全然気づかんかったw\n\n#conan https://t.co/I5Esghl8Xa
769471108940566528,ami5311,2016-08-27 18:46:23 +0900,名探偵コナンで24時間テレビ\n明日とかCMしてなかった？\n今日じゃん。\n夏休みもおわりだ。。。\nそんで生プルーンが死ぬほど食べたい。
769471118369370112,kikology_4869,2016-08-27 18:46:25 +0900,@hz_no1412 \n穂積さん、フォロー許可ありがとうございました！以前よりピクシブにてイラスト楽しませていただいておりました！穂積さんの可愛らしいコナンくんの虜であまりの可愛さにひぃひぃ言っております…！！\nこれからも作品楽しみにしております！どうぞよろしくお願いします〜！
769471126829314048,Izumo_0613,2016-08-27 18:46:27 +0900,純黒見てないんだけどあれで一応コナン完結したんじゃなかったの？？？？？？？？？？
769471154155171840,border7723,2016-08-27 18:46:33 +0900,これお姉さん視点だとコナンくんただのホラーやん
769471164162777088,jasiori,2016-08-27 18:46:36 +0900,コナン毎週録画できる様にしてたのに出来てない。モヤっとする！！
769471165320404992,tomooocha,2016-08-27 18:46:36 +0900,RT @conan_magic: 【Billboard JAPAN】ZARD 25周年記念ライブ初公開の歌唱映像が解禁！『名探偵コナン』青山剛昌からのメッセージも https://t.co/s5sbxoDl6m
769471171720908800,mm_42x,2016-08-27 18:46:38 +0900,まって？コナンおわってる
769471186090590208,notcanbutdo_X,2016-08-27 18:46:41 +0900,コナンって死人が出ない事件もあるのか…←
769471187474788352,Liel5285,2016-08-27 18:46:41 +0900,RT @wiru_son: 【コスプレ・コナン・安室透／降谷零】\n降谷さんって呼ばれてる彼もとても好きです！\nP:19ちゃん A:EKUTOさん https://t.co/FWINp455Gm
769471191467827200,HemeRena,2016-08-27 18:46:42 +0900,RT @conan_file: Vアニメ【名探偵コナン】「初恋の人想い出事件（後編）」は本日17：30から！新一の兄ちゃんの中学時代の初恋の人登場…!? 大人気のレモンパイのエピソードがリマスター版で復活するよ…！！　読売テレビ・日本テレビ系で放送！絶対見てね！ https:/…
769471194785546240,Jessica_C_9x,2016-08-27 18:46:43 +0900,ice cube and o'shea jackson jr conan #ice #cube #and #o'shea #jackson #jr #conan #icecubeando'sheajacksonjrconan.\n… https://t.co/KSGYfzZbQA
769471195099967490,haruhakuto,2016-08-27 18:46:43 +0900,コナンはめちゃくちゃ複雑だし伏線もミスリードも沢山張り巡らされててどれが繋がるんだ？！で頭を悩ませられるけど人間関係はわりと狭いんだよなあ。\n灰原と赤井さんがいとこでエレーナとメアリーが姉妹同士なのがわかっただけでそこを中心としてるんだなあって感じ(だからなんだという)
769471195850825728,Mejiroooon,2016-08-27 18:46:43 +0900,RT @chocomojas: 平次がドヤ顔して魔王剣持ってサンライズ立ちしてるコナンズヒントww\n#conan https://t.co/4T5QgHCopB
769471207389356036,meitanteiconan0,2016-08-27 18:46:46 +0900,コナンくーん　夕飯出来たよ―　早く来ないと食べちゃうよ　by 毛利蘭 https://t.co/sg1I31MvQl
769471212988698625,shuto_ogino08,2016-08-27 18:46:47 +0900,RT @conan_file: Vアニメ【名探偵コナン】「初恋の人想い出事件（後編）」は本日17：30から！新一の兄ちゃんの中学時代の初恋の人登場…!? 大人気のレモンパイのエピソードがリマスター版で復活するよ…！！　読売テレビ・日本テレビ系で放送！絶対見てね！ https:/…
769471214179852290,rui_nemu,2016-08-27 18:46:48 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769471217048760320,kusuguri,2016-08-27 18:46:48 +0900,RT @Na2haRa: 前のedさコナン君ら何やってんの\n思ってたらこーゆうことかい\n全然気づかんかったw\n\n#conan https://t.co/I5Esghl8Xa
769471227467485184,nukotama001,2016-08-27 18:46:51 +0900,RT @kakitama: これちょっと気になったのでメモしておきますと、「コナン」の放送と高橋留美子デビューは同年(1978年)。前者が後者に影響を受けると考えるのは無理。左の”高橋絵の特徴”は、ほぼすべて東映・日アニの流れの”宮崎絵”に元々あるもの。(続 https://t…
769471232542543872,Taka_iVTEC_FD2,2016-08-27 18:46:52 +0900,寝すぎたコナン見逃した
769471247927259136,yumeisumi,2016-08-27 18:46:56 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769471255053340672,Toripen69,2016-08-27 18:46:57 +0900,今学校から帰ってきたんだけど電車の中で今日が土曜日でRINNEとコナン見逃したっていうことに気づいて泣きそうだった。。
769471258979278848,mamiokaa,2016-08-27 18:46:58 +0900,RT @MichiruF: ストレッチした変なポーズのまま、あかあむCMに固まった。あざといコナンあざとい。
769471261533614081,kidsfammry,2016-08-27 18:46:59 +0900,人を捕まえるより助ける事の方が遥かに大切な事…。あなたはとても素晴らしいことをしたんだから　by　名探偵コナン
769471281682980865,yukari_k_1201,2016-08-27 18:47:04 +0900,まさかコナン時間変更でやってると思わなくて見逃した!!なんてこった!!
769471285264916482,tukasa1129a,2016-08-27 18:47:05 +0900,考えろ！コナンくん！！
769471289689985024,kuro_hibarin,2016-08-27 18:47:06 +0900,コナンくん毛利の後ろにいっつもいるじゃん？？みんな気にならないのかなっていっつも思う。
769471293225787392,HeISoUHaKuOnly,2016-08-27 18:47:07 +0900,RT @anisonn_zannmai: 今日もアニソン三昧☺\n名探偵コナン OP\n『Magic』\n＃アニソン https://t.co/taBk1NJ4wB
769471304290271232,hananosiro,2016-08-27 18:47:09 +0900,コナン→スポンジボブの流れでメンタルは軽くなった。
769471312548868096,yumeisumi,2016-08-27 18:47:11 +0900,トレンドのゾンビブレイドってコナンかよwwww
769471313786187776,kyonkyon25live,2016-08-27 18:47:11 +0900,@maririn_en コナンもポケモンも20年分ですからね( ˙꒳​˙ ;)
769471322422284289,Haruhi0820,2016-08-27 18:47:14 +0900,さすが由良の里、NARUTOにワンピ、BLEACH、銀魂、ハガレン、リボーン、ドラゴンボール、テラフォ、コナン、めっちゃ漫画が充実してる、やばいわ https://t.co/WLIkc3Vf0k
769471332828323840,FFCJ_Resk,2016-08-27 18:47:16 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769471333470117888,MIRAI_MINA__,2016-08-27 18:47:16 +0900,#好きなアニメあったらRT\n黒バス\nファントム\nコナン\nクラナド\nあの花\nラブライブ！\nけいおん！\nSAO\nダンまち\n暗殺教室\nToloveる\n中二病\n俺ガイル\nデレマス\nhttps://t.co/0UyTH7jIBx
769471347630059520,H3nIWczSXQMTte3,2016-08-27 18:47:20 +0900,RT @anime_ytv: 読売テレビ｢GO! GO!夏フェス2016｣アニメ「名探偵コナン」２０周年記念モザイクアート！ちょっと離れてみたら、コナンくんの画が浮き出てくるよ！\nhttps://t.co/T33O5EE9pA https://t.co/R7gWHyWnyo
769471348510896128,udum__ike,2016-08-27 18:47:20 +0900,名探偵コナンの佐藤刑事こと佐藤美和子警部補のアニメ、映画、実写ドラマ登場回まとめ、一部抜け落ちている所があるかもしれませんがご了承下さいませ(ルパンvsコナン除く) https://t.co/XcRu8ZENfq
769471352549969920,menhera812,2016-08-27 18:47:21 +0900,なんかすごいイケメンなんだけど(いつもイケメンだバーロー) https://t.co/GQ12j2QWAC
769471362339438592,mizuki_0810,2016-08-27 18:47:23 +0900,いそいそ晩ご飯作ってたらコナンくん見逃して、しかもさっきまで土曜日ってこと忘れてたから( ´•̥̥̥ω•̥̥̥` )かなしみ
769471367150395392,haruxxe,2016-08-27 18:47:24 +0900,本誌の世良コが最高すぎる…本誌の外で先生がいろいろ種明かしして下さるから世良ちゃんがコナンくんに恋してること前提で話してるけど、作中では「魔法使い」とは言っても初恋の人とか好きな人とか一度も言ってないんですよねこれが
769471387337580544,you0__0illust,2016-08-27 18:47:29 +0900,RT @k0nan_gensen: ✨蘭ねえちゃん⑤\n#名探偵コナン\n#conan https://t.co/J7F0RTIIZw
769471392223891456,Yuzukiii_n,2016-08-27 18:47:30 +0900,@rii_1jyou 個人的に絶対キッド様似合うと思ってるからやってほしさある……あとはまんばちゃんの金髪似合うから安室かなっていうあれ🤔✨コナンめっちゃ怖いよ～いろんな意味で😚😚😚
769471409412186112,tokimekitoky,2016-08-27 18:47:34 +0900,#conan \n来週のコナンはゾンビ回だけどゾンビといえばコービットが出てくる辺り結構毒されてる
769471411450617856,Ururuto,2016-08-27 18:47:35 +0900,コナンって大阪少ないイメージあるからこれは行かねばならぬか
769471420757708801,Yuto4120,2016-08-27 18:47:37 +0900,[定期][好きな漫画] リボーン/シャーマンキング/終わりのセラフ/テニプリ/バクマン/コナン/銀魂/アイシールド21/MAR
769471448154910720,conan_mbot,2016-08-27 18:47:43 +0900,@ran_mbot んなッ！？バッおおおおおれおれっぼッ!ぼくはコナンだよ？ヽ(ロ∀ロ;)ノ゛ヮﾀヮタυ..
769471450059116544,Lemonade131,2016-08-27 18:47:44 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769471464504373248,niwaka__,2016-08-27 18:47:47 +0900,蘭の「そんな子いたっけ？」がニブ可愛い。\n#conan
769471465217417218,172_gany,2016-08-27 18:47:48 +0900,来週のコナンはヨーコちゃん！
769471485563932674,laresjp,2016-08-27 18:47:52 +0900,RT @Feena_TRX: 初音ミクシンフォニーで楽器の音をスピーカーから流していた件、やはり気になっていた人が多かった事を改めて知る。同じ国際フォーラムでやった名探偵コナン20周年コンサートでは、楽器の生演奏にスピーカーから流れるZARDの歌声を見事にシンクロさせていたから…
769471502429192192,haginoogi,2016-08-27 18:47:56 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769471513011507200,UT_U,2016-08-27 18:47:59 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769471531004997632,yukimurasio,2016-08-27 18:48:03 +0900,RT @32asako: 長男がどう見てもママ系で次男長女がゆみた～～ん♡♡♡コナンく～～～ん♡♡♡ってかんじだから旦那さんはメアたん♡♡♡ってかんじの夫婦なんだろうか　そうだったらあまりにもかわいいから考えるのやめよ
769471533664264192,blackprivateeye,2016-08-27 18:48:04 +0900,RT @gamf_staff: 【鳥取限定♪新商品】B5方眼ノート（税込378円）「コナン、キッド、ジン」の3種。シンプルで使いやすいです。普段使うノートをコナン君にしたら楽しく勉強出来そうですね♪お問い合わせは→https://t.co/cAtbRiPiMl https://…
769471541285310464,kuromine_ryouGE,2016-08-27 18:48:06 +0900,次のコナンに出てくる魔剣\n見覚えあると思ったらYAIBAに出てくる魔王剣だよ\n地味に同作者ネタ入れてくるんじゃねえよ
769471546263900161,nayuta_1013,2016-08-27 18:48:07 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n\n・いつもより30分早い放送、見逃して発狂する一部のファン達\n・メインテーマを始め懐かしのBGM\n・犯人に喝を与える眠りの小五郎、怒涛の名言ラッシュ\n・鈍すぎる蘭\n・突如挟まれた小林幸子のボカロ曲リリースの謎CM\n・…
