TweetID,ScreeName,Date,Tweet
756786336686755841,akaza_2216,2016-07-23 18:41:37 +0900,コナンの映画「時計仕掛けの摩天楼」を見て分かったこと。\n\n工藤くんの誕生日、親父と一緒だった。
756786337936609280,siga__nonta,2016-07-23 18:41:38 +0900,コナンくんは天然タラシ
756786338490224640,amuco_bot,2016-07-23 18:41:38 +0900,安室：この間、コナンくんを事務所まで送っていったときのこと。いつもは彼が自宅に入る前に僕からキスするんだけど、その日はなんとなくしなかった。そしたら別れ際に向こうがモジモジしながら一言。「今日はちゅーしないの…？」もちろんさせていただきました(´ー`)
756786341698908160,yachi_oo,2016-07-23 18:41:38 +0900,@_sksz_ 税込で1007円だったかな？ニコプレも500円超えるもんね〜合わせると大きい…それでもコナンいつでも観れるようになるから…まじ快もみれるから…
756786341858332672,tktktknk,2016-07-23 18:41:38 +0900,@aguri021 いつの間にかハイキューもペルソナもコナンも追い越していくんやで……
756786345360564224,ginsan_game,2016-07-23 18:41:39 +0900,RT @areeeen_0: 次回のコナンは犯人がカーボーイみたいにブンブン何かを回す劇www ホースか！？ #conan https://t.co/AHC7SK6EJG
756786345578606592,0330Schwarz,2016-07-23 18:41:39 +0900,RT @magicdream376: #conan\nコナン「あんな高そうな車のったことなくて」\n\nおい待て、赤井さんのシボレーとかジェイムズさんの高そうな車とか乗ってるじゃないか
756786349986807812,miyulotte,2016-07-23 18:41:40 +0900,来週のコナンに世良ちゃん出るの？？？\n見なきゃ
756786351484211201,omico_Mri,2016-07-23 18:41:41 +0900,RT @mochimochiconan: アニメコナンの作画ってだいたいざっくり４つになると思うんだよね\nOPでいうと、胸がドキドキ〜Mysterious Eyes、パラパラ〜Winter Bells、あいきゃんすとぷ〜愛は暗闇の中で、１秒ごとに〜現在みたいな？ https:/…
756786360019656704,yuk_muta,2016-07-23 18:41:43 +0900,コナン見てる時ペダルドラマのcm流れてきてうおおおって思ったのにそのタイミングで父上が「ねえポケモンGOって強くなると何かあるの？」とか話しかけてきておごえ坂道くんちゃんと見れなかった
756786362221592576,abc2525ais,2016-07-23 18:41:43 +0900,RT @Haw1Tvs96j1oZ4Y: 前あった事件ダケド\n金ロドでコナン祭り\nするのは、嬉しいんだけど\nノーカットって言って\nエンドロール削って\nＥD飛ばすのマジやめて欲しい(  ˙-˙  )
756786363148578816,ynk_cnn,2016-07-23 18:41:44 +0900,今週のアニオリリアタイできなかったっていうか「最近のコナンつまんないからダメ」ってリモコンとられて見れなかった…面白そうだったのに…あとで見よ😭
756786364981518336,backlaw,2016-07-23 18:41:44 +0900,RT @nishijimas5: 昼まで寝て昼飯食べてから家族に遅くならないうちに帰るんだよって諭されつつポケGOしに外にくり出してウキウキポケモン乱獲してたら家族から餃子焼けたから帰っておいでってメールがきて、そうだ今日コナンくんじゃん！って慌てて帰る1日ですごい小学生感あった
756786374825476096,yuna_2190,2016-07-23 18:41:46 +0900,来週からバイトやるからコナンもしかしたらリアタイで見れなくなるかも\n((((；ﾟДﾟ)))))))
756786375274278912,hatu_apple,2016-07-23 18:41:46 +0900,今日のコナンはなかなかだた
756786376901664768,AobozuFukuro,2016-07-23 18:41:47 +0900,RT @kaitouhayato570: 【純黒の感謝状】\n今、純黒の感謝状が6枚ほどあります。とても見切れないため皆様にプレゼントすることにしました。\n(僕が6回映画を見たわけではないですw)\n\nRTされた方から抽選で6名の方にIDを差し上げます！\n\n#conan https…
756786383323148289,Acidbreakciel_X,2016-07-23 18:41:48 +0900,RT @niratmn: キッド「俺の女装のほうが色気あるぜ名探偵！！！」\nコナン「いらねえ」
756786387924299781,Sheirroorsie,2016-07-23 18:41:49 +0900,RT @areeeen_0: 次回のコナンは犯人がカーボーイみたいにブンブン何かを回す劇www ホースか！？ #conan https://t.co/AHC7SK6EJG
756786395532840960,0330Schwarz,2016-07-23 18:41:51 +0900,RT @_Nm12a: #conan\n\nコナン「ボク一度でいいからあんなかっこいい車乗ってみたいなぁ！」\n赤井・安室「ｶﾞﾀｯ」
756786396082286592,yuki_akam,2016-07-23 18:41:51 +0900,長髪の男キャラって寡黙なタイプ多いよな〜ライも殺生丸も…からコナンと犬夜叉のクロスオーバー考え始めて明美さんと桔梗にたどり着いたところで息絶えた
756786400637296641,flyingfish_2,2016-07-23 18:41:52 +0900,最近コナンの予告カオス過ぎないか？ギャグアニメ化してるんだが
756786400805007360,fjmrsk,2016-07-23 18:41:53 +0900,来週のコナンに世良ちゃんが出ると聞いて一気に元気になりました。
756786412108722177,k_38_6502,2016-07-23 18:41:55 +0900,RT @areeeen_0: 次回のコナンは犯人がカーボーイみたいにブンブン何かを回す劇www ホースか！？ #conan https://t.co/AHC7SK6EJG
756786413685776385,Soranokakera04,2016-07-23 18:41:56 +0900,RT @sgxcnn: 特大ブーメランだしひとつどころかもっとダマしてるでしょ…　#conan #4ch https://t.co/nys5WvEJOL
756786420044275712,tyokotippu_g31,2016-07-23 18:41:57 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n\n・俺とおねーさんが2人きりで夜のドライブ(意味深)\n・俺とおねーさんがお泊まり(意味深)\n・俺がおねーさんの裸を覗き見\n・おねーさんに後ろからハグされ「可愛い」と言われた俺\n・コナン「今日は1人じゃないから…」…
756786420614782977,mnm_nnmy,2016-07-23 18:41:57 +0900,いつコナンくんがキャリーケースに入れられるのかヒヤヒヤしたわ…\nオレンジジュースに睡眠薬とか入れてそう、みさきさん…
756786424708419589,pedr0lin0,2016-07-23 18:41:58 +0900,RT @nishijimas5: 昼まで寝て昼飯食べてから家族に遅くならないうちに帰るんだよって諭されつつポケGOしに外にくり出してウキウキポケモン乱獲してたら家族から餃子焼けたから帰っておいでってメールがきて、そうだ今日コナンくんじゃん！って慌てて帰る1日ですごい小学生感あった
756786426356772864,DDSAT_geiru,2016-07-23 18:41:59 +0900,RT @yonesaku_1109: コナン「ボク一度でいいからあんなかっこいい車乗ってみたいなぁ！」\n安室・赤井「ｶﾞﾀｯ」\n\n#conan
756786429070487552,amuro_akai,2016-07-23 18:41:59 +0900,最後おっちゃんがコナンくんのスマホに電話してるとこからまた途切れ途切れで観れて何が何だか…。\n\n原作話の次回予告は毎回本当に楽しみにしてるのにまともに観れなかったし…。
756786431238938625,Ema82696,2016-07-23 18:42:00 +0900,RT @misosoup51: みんな！！！！来週のコナンこれだから！！！！！赤井家の未来の義姉と妹初接触だから！！！！！！！！！！みんな！！！！！！！ https://t.co/IwzeqHIsCq
756786437534552064,shinran0621,2016-07-23 18:42:01 +0900,RT @Detective_mizu: ポケモンに挟まれた コナンくん https://t.co/eNdKrQgUTt
756786443188482048,mmmttt5991,2016-07-23 18:42:03 +0900,RT @kaitouhayato570: 【純黒の感謝状】\n今、純黒の感謝状が6枚ほどあります。とても見切れないため皆様にプレゼントすることにしました。\n(僕が6回映画を見たわけではないですw)\n\nRTされた方から抽選で6名の方にIDを差し上げます！\n\n#conan https…
756786443255545858,p1rc_ff159,2016-07-23 18:42:03 +0900,コナンおもしろかった
756786445293989888,nakasiki,2016-07-23 18:42:03 +0900,コナンくんが危ない目に遭うと怒る蘭が好きなので今日のラストよかった
756786445382131713,mash__819,2016-07-23 18:42:03 +0900,RT @misosoup51: みんな！！！！来週のコナンこれだから！！！！！赤井家の未来の義姉と妹初接触だから！！！！！！！！！！みんな！！！！！！！ https://t.co/IwzeqHIsCq
756786448590708736,sho_ginkoku,2016-07-23 18:42:04 +0900,あああRAH兵長いじってたらコナン見忘れた……だから土曜6時とか無理ですアニメを見る時間と脳が認識しない……
756786453116432384,ryo5033,2016-07-23 18:42:05 +0900,RT @_o08il: 未亡人×江戸川コナン(工藤新一17歳)ブルブル
756786454081048578,yamaxam,2016-07-23 18:42:05 +0900,RT @yamaha_bike: 歩美「どうしたの？コナンくん」\n\nコナン「あのバイク…エンジンの排気量は250ccクラス…なのにメーカー希望小売価格が70万円以上もする…妙だな…」 https://t.co/5mUw4a9gvl
756786455930806272,silverheart_057,2016-07-23 18:42:06 +0900,わーいたのしみ！！ / @miya_miya0802 コナンとポケモン歌うだけ https://t.co/U7uELKGTCL
756786460750061568,kokoha_930,2016-07-23 18:42:07 +0900,抱き締めてコナンくんが頬赤らめたところで声を戻して変装といて、これくらいでそんな可愛い顔を色んな人に晒すのか、って安室さんが嫉妬してください。←
756786467372806144,misa46hiro,2016-07-23 18:42:08 +0900,@sandanhenka 名探偵コナンの黒の組織だー❗
756786469956530176,ankakechahaaan,2016-07-23 18:42:09 +0900,小五郎さんがコナンって呼ぶだけであぁ😭ってなる
756786472745828352,kegankarlan,2016-07-23 18:42:10 +0900,一瞬だけコナンの犯人に見えた人RT https://t.co/8LmJ3ReLe6
756786488013000705,doro2k,2016-07-23 18:42:13 +0900,RT @kn_ni_na: 美人「コナンくん可愛い」\n\nワイ「わかる……」\n\n美人「どこか遠くへ連れていきたい」\n\nワイ「めっちゃわかる……」\n\n美人「スーツケースに入れて」\n\nワイ「それは緋色に怒られるな」
756786488994516992,maho1536,2016-07-23 18:42:14 +0900,毎回コナンのOPで泣いてる……\n赤安……
756786490391220224,Cherry_blos_gdN,2016-07-23 18:42:14 +0900,@yukko_gt ぶおおゆっこちゃんもコナン観てるの！！私もたまに観るくらいだったけど今年の春から食い入るように観てる……(笑)\n創作の方もいつも密かに和ませてもらっております……🙏みかねくんが苦労性かわいい……！！
756786496468684802,kabeuchi_saikoh,2016-07-23 18:42:15 +0900,笑顔のバーボンが拘束したコナンくんを見下ろしながら「コナンくんは可愛いね…どこか遠くに連れ去りたいくらいに。たとえばこういうスーツケースにでも閉じ込めてさ」って足元に転がしたスーツケース蹴り開けるの11247553回は見たもんな？？
756786501048946689,yubae1059,2016-07-23 18:42:16 +0900,RT @rbir78: コナンくん年上キラーだよなあ
756786504328806400,Acidbreakciel_X,2016-07-23 18:42:17 +0900,RT @tomapierro: コナンOPのひとつ、knifeのmysteriousはめちゃめちゃ沖安だからこれ読んでも読まなくてもいいからちょっと聞いてみてくださいっていう漫画。 https://t.co/JlPpI7BoFt
756786504999968768,chino_2514,2016-07-23 18:42:17 +0900,コナン見終わっ…あの…何あれ…アクションすごくない…？？？
756786514428776449,rinne0801,2016-07-23 18:42:20 +0900,次回のコナンくん世良さん出るんですかうおぉ
756786525774372864,0131ToNorth,2016-07-23 18:42:22 +0900,RT @kaitouhayato570: 【純黒の感謝状】\n今、純黒の感謝状が6枚ほどあります。とても見切れないため皆様にプレゼントすることにしました。\n(僕が6回映画を見たわけではないですw)\n\nRTされた方から抽選で6名の方にIDを差し上げます！\n\n#conan https…
756786537002446849,amakou13,2016-07-23 18:42:25 +0900,コナンもう一回観に行きたいけどもう終わるよな〜〜〜〜
756786542002049028,_Nm12a,2016-07-23 18:42:26 +0900,#conan\n前に死ぬほど旨いラーメンアニメでやったの5年前だわｗｗｗｗｗｗｗｗｗｗｗｗ懐かしいｗｗｗｗｗｗｗｗｗｗｗｗ
756786555084169216,hinaco1511,2016-07-23 18:42:29 +0900,"@shikou_faaa コナンくんはほんとに昔からほんと年上キラー過ぎますよね(´∀`,,人)♥*.\nみんなの事を魅了して止まないです😭🙏🙏🙏コナンくんの虜です😉✨✨"
756786559295246336,nagiko_07138,2016-07-23 18:42:30 +0900,@ameya_dwnq コナンをただの子供と侮って||Φ|(|ﾟ|д|ﾟ|)|Φ||かと思いきや、コナンが追い詰めても追い詰めても余裕をもって返してくる悪女でした…！まあ最終的には||Φ|(|ﾟ|д|ﾟ|)|Φ||でしたがwww⌒(ё)⌒
756786559433662464,Acidbreakciel_X,2016-07-23 18:42:30 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n\n・俺とおねーさんが2人きりで夜のドライブ(意味深)\n・俺とおねーさんがお泊まり(意味深)\n・俺がおねーさんの裸を覗き見\n・おねーさんに後ろからハグされ「可愛い」と言われた俺\n・コナン「今日は1人じゃないから…」…
756786560607985664,ashita_wind,2016-07-23 18:42:31 +0900,RT @areeeen_0: 次回のコナンは犯人がカーボーイみたいにブンブン何かを回す劇www ホースか！？ #conan https://t.co/AHC7SK6EJG
756786567251759104,hrsking__,2016-07-23 18:42:32 +0900,RT @kokosei_siranai: ワンピースとコナンには声優のかぶりがあります。\n解っているだけでこれだけの被りがあります。 https://t.co/AjH5ExFQ3H
756786569386655744,sig__413,2016-07-23 18:42:33 +0900,レストランに行ってもレストランの帰り道にも殺人事件に遭遇するコナンくんやばいよな……旅館とかで遭遇したら死を覚悟するレベル
756786571433521152,azperfect2355,2016-07-23 18:42:33 +0900,コナンは我慢、、、明日の準備終わったらご褒美に見るんだ、、、
756786572935122944,coro1242ran,2016-07-23 18:42:34 +0900,今日のアニオリのコナンくんを工藤さんに置き換えたらこんな雰囲気だろうか……蘭ちゃんの妄想だけど、いけません奥さん……蘭ちゃんの脳内の工藤さんのイメージあながち間違ってないのかな……でもアニオリは別か(^_^;) https://t.co/Ra5JqgdDQa
756786574705070080,sb_dcaa,2016-07-23 18:42:34 +0900,コナン終わってもコナンコナンしてて、ぼくはとても気分がいい
756786575082565632,VDeGTuAAPexT8V1,2016-07-23 18:42:34 +0900,レポート書かなきゃー。\nでも借りたコナン読みたいー。\n中日また負けたー。\nぐあー。
756786575241949184,Tongari_cooon,2016-07-23 18:42:34 +0900,来週のコナン世良ちゃん出るよね？ね！？ねぇ(((o(*ﾟ▽ﾟ*)o)))
756786581508268033,1nose3sakixxx,2016-07-23 18:42:36 +0900,RT @tomapierro: コナンOPのひとつ、knifeのmysteriousはめちゃめちゃ沖安だからこれ読んでも読まなくてもいいからちょっと聞いてみてくださいっていう漫画。 https://t.co/JlPpI7BoFt
756786582040948736,PP_nanatyannpi,2016-07-23 18:42:36 +0900,RT @kn_ni_na: 美人「コナンくん可愛い」\n\nワイ「わかる……」\n\n美人「どこか遠くへ連れていきたい」\n\nワイ「めっちゃわかる……」\n\n美人「スーツケースに入れて」\n\nワイ「それは緋色に怒られるな」
756786596393791488,qdt7o,2016-07-23 18:42:39 +0900,RT @kaitouhayato570: 【純黒の感謝状】\n今、純黒の感謝状が6枚ほどあります。とても見切れないため皆様にプレゼントすることにしました。\n(僕が6回映画を見たわけではないですw)\n\nRTされた方から抽選で6名の方にIDを差し上げます！\n\n#conan https…
756786598654545920,1104Norihiro,2016-07-23 18:42:40 +0900,RT @kudou_gensen: Google検索でネットに繋いでない状態だと恐竜の画面が出てくるだろ？\nその状態でスペースキーを押すと恐竜が走って障害物をかわすミニゲームが始まるんだ。\nどんどん障害物が増えたり、画面が暗転したりして結構面白いぞ。\n#コナン https://…
756786601448005636,zrd_b,2016-07-23 18:42:40 +0900,ね〜〜〜〜〜〜コナンめっっちゃ面白かったんだけど〜〜〜〜？？？
756786602450444288,hika_hik,2016-07-23 18:42:41 +0900,コナン今みたーー！\nこれはすごい！！！wwww
756786602710405122,cororo572196,2016-07-23 18:42:41 +0900,RT @kokosei_siranai: ワンピースとコナンには声優のかぶりがあります。\n解っているだけでこれだけの被りがあります。 https://t.co/AjH5ExFQ3H
756786611145224192,ocd_love_2,2016-07-23 18:42:43 +0900,RT @kokosei_siranai: ワンピースとコナンには声優のかぶりがあります。\n解っているだけでこれだけの被りがあります。 https://t.co/AjH5ExFQ3H
756786622746664960,konan_prpr,2016-07-23 18:42:45 +0900,@mer_sea09 私の仕事とかなくてシュガさんの予定が合う時があれば！ぜひ！o(｀ω´*)oコナンカフェ行きましょ〜〜😘！
756786626336919552,waiwaiwaibon,2016-07-23 18:42:46 +0900,RT @Detective_mizu: ポケモンに挟まれた コナンくん https://t.co/eNdKrQgUTt
756786626941087748,alannalemanski,2016-07-23 18:42:46 +0900,「名探偵コナン」の曲でベスト105組んだったｗｗｗｗｗ（一部動画あり）について https://t.co/phutLCh62u https://t.co/1CcrU4natp
756786629059031041,_Heliosphan_,2016-07-23 18:42:47 +0900,本当はコナンの58巻が欲しかったけど近所の書店は新しいやつしか揃えておらず手に入らなかったので、そのまま手ぶらで店を出るのも忍びなく、美的を手に取りました。今からでも別の書店へ行きたい。
756786629965078528,serakira111,2016-07-23 18:42:47 +0900,【GTA5再現16】コナンOP　世界はあなたの色になる #sm29301794 \n\n赤井さんの再現度が高いwそしておまけが本編😂 https://t.co/ebJUOsBYqz
756786630749401088,dokkun10,2016-07-23 18:42:47 +0900,後ろの人が「こんな切ないコナン映画今まであった…っ？　キュラソーっ！生きて帰って幸せになって欲しかった…っ！」\n\nって叫んでるの聞いて思わず泣きそうになった……\n\nその後、「赤井さんかっこよすぎない！？」って聞こえてきて思わずふっふふ！ってにやけちゃったけどもw
756786632108322816,iromatu1412,2016-07-23 18:42:48 +0900,RT @kokosei_siranai: ワンピースとコナンには声優のかぶりがあります。\n解っているだけでこれだけの被りがあります。 https://t.co/AjH5ExFQ3H
756786632112484352,o2o4__momo,2016-07-23 18:42:48 +0900,@box_in_the_hako \n次のコナン、やっと原作回♡\nたのしみだね～～～ 😆世良ちゃん😈💕
756786633576361984,conan4869_bot,2016-07-23 18:42:48 +0900,服部平次\n\nほーおもろいやないか・・・ひさしぶりに推理が食い違たな・・・\n\n江戸川コナン\n\nああ・・・最初に会った時以来だな・・・\n\n #名探偵コナン
756786635686023169,poicosan,2016-07-23 18:42:49 +0900,いまTwitterしかしてないから\nポケモン探す感じで横に来て覗き込まれたけど\nフォロワーさんがコナンの話ししてるとこしか見られなかった
756786639519625216,drrrinami,2016-07-23 18:42:49 +0900,RT @dandelion_0420: 年上のお姉さんと仲良くなることに定評のあるコナン #conan https://t.co/3sXLb2exFV
756786646717038592,myuu_miu,2016-07-23 18:42:51 +0900,赤井さんとか射的でなにかとってやろうって言うんだけど多分コナンくんは赤井さんに及ばずとも射的の腕はなかなか
756786648818388992,_pitbot,2016-07-23 18:42:52 +0900,バーロー…あ、キャラ違う
756786651666518016,florapadilla501,2016-07-23 18:42:52 +0900,「名探偵コナン」の曲でベスト105組んだったｗｗｗｗｗ（一部動画あり）について https://t.co/177cYG155u https://t.co/y3aryd434p
756786652723372032,Yuzukiii_n,2016-07-23 18:42:53 +0900,RT @paooon20: 写真も増えたので……´`*\n世良真純最愛で、安室透、長野県警、平和、赤井兄妹大好きです。\nコナン予定欲しいです…！\nRT中心に♡巡回致します(*´˘`*)\n\n#コナンクラスタさんと繋がりたい\n#コナンレイヤーさんと繋がりたい https://t.co…
756786656242339840,nao_niconico08,2016-07-23 18:42:53 +0900,RT @kaitouhayato570: 【純黒の感謝状】\n今、純黒の感謝状が6枚ほどあります。とても見切れないため皆様にプレゼントすることにしました。\n(僕が6回映画を見たわけではないですw)\n\nRTされた方から抽選で6名の方にIDを差し上げます！\n\n#conan https…
756786663456583680,ikonana1225,2016-07-23 18:42:55 +0900,あ、バイトのせいでコナンが…
756786673950691328,conan_48692000,2016-07-23 18:42:58 +0900,RT @Tongari_cooon: 来週のコナン世良ちゃん出るよね？ね！？ねぇ(((o(*ﾟ▽ﾟ*)o)))
756786677364830208,zelda_0221,2016-07-23 18:42:58 +0900,そして、コナンが終わったあとのバラけようwww\n\nピタッと静かになった。。。
756786680707686400,Acidbreakciel_X,2016-07-23 18:42:59 +0900,聞いてるだけだと今日のコナンまじで深夜アニメ
756786684650397696,hika_hik,2016-07-23 18:43:00 +0900,お姉さんコナン君に触れすぎ←
756786686311313409,miso_miso_den,2016-07-23 18:43:01 +0900,RT @areeeen_0: 次回のコナンは犯人がカーボーイみたいにブンブン何かを回す劇www ホースか！？ #conan https://t.co/AHC7SK6EJG
756786702606184449,paooon20,2016-07-23 18:43:04 +0900,なんか毎回コナンのあと広島県の番組やってるからこれが全国に？？って思ったけどそんなわけなかった。普通にぬるっとローカル番組だった。
756786703902183424,k6yo1ka,2016-07-23 18:43:05 +0900,RT @kokosei_siranai: ワンピースとコナンには声優のかぶりがあります。\n解っているだけでこれだけの被りがあります。 https://t.co/AjH5ExFQ3H
756786706150416384,96mmd_game,2016-07-23 18:43:05 +0900,今週のコナン君色んな意味でドキドキしました
756786706204991488,KarenLe24035149,2016-07-23 18:43:05 +0900,「名探偵コナン」の曲でベスト105組んだったｗｗｗｗｗ（一部動画あり）について https://t.co/mnncqskCVo https://t.co/VjfydZ9hMp
756786706850861056,hagaren1114,2016-07-23 18:43:05 +0900,なんかコナンの絵がかかった電車が走ってる…写真撮れなかった…
756786709048598528,PGloveDC,2016-07-23 18:43:06 +0900,RT @0718kf: 世良ちゃん！チュウ吉！三池さん！由美さん！領域外！\n来週のコナンの死ぬほど美味いラーメン2(前編)楽しみすぎる！ https://t.co/wKn1E2NUId
756786710910865408,mican_mix,2016-07-23 18:43:06 +0900,ホースぶんぶん犯人、アニメで観ると可笑しすぎるww #conan
756786713247178753,4_ezn,2016-07-23 18:43:07 +0900,RT @bambi_1933s: 銀魂/新テニスの王子様/ワールドトリガー/青の祓魔師/終わりのセラフ/名探偵コナン/犬夜叉/サイコパス/K/氷菓/月刊少女野崎くん/鬼灯の冷徹/ジョーカーゲーム/…etc\n\n#RTした人で気になった人お迎え (いいね可)\n#好きなアニメがあった…
756786722889879552,syujiro,2016-07-23 18:43:09 +0900,来週でようやく88巻最初の頃のお話になりますね。来月には90巻が出るが。 #Conan #名探偵コナン
756786723447672832,blanchneige2121,2016-07-23 18:43:09 +0900,RT @tamurapan_ayumi: 今日はリハー\n\nもくもくもーからひかりシャー\nひとりも楽しいけど\nひとりじゃない音合わせのひとしおよ\n\nこのひかりシャー見ると\nなぜか未来少年コナン思い出す。 https://t.co/YeoNnu7PqC
756786732805136384,yuunari_TaTa,2016-07-23 18:43:12 +0900,来週のコナンがラーメン屋の話だとするとあれか！ラーメン屋の話が終わったらあの話か！(アニオリ挟まなければ)\n\nで、その話が終わるとわいがくっそ楽しみにしてたあの話あ〜今から楽しみ()
756786738714939393,AGirl774,2016-07-23 18:43:13 +0900,今日LINEスタンプ見てて思ったんだけどさ\nコナンの黒タイツのみのスタンプまだ？
756786743752339456,IkesamaNiko,2016-07-23 18:43:14 +0900,RT @kokosei_siranai: ワンピースとコナンには声優のかぶりがあります。\n解っているだけでこれだけの被りがあります。 https://t.co/AjH5ExFQ3H
756786748693241856,ayamitsu58,2016-07-23 18:43:15 +0900,この事件の詳細を知った安室さんと赤井さんはコナンくんに貞操観念とは……って教え込むんでしょ……？体に教え込むんでしょ……？
756786753189449728,silverheart_057,2016-07-23 18:43:17 +0900,おおおおおお！ / @miya_miya0802 コナンとポケモン歌うだけ https://t.co/U7uELKGTCL
756786754959450112,inane__mundane,2016-07-23 18:43:17 +0900,RT @nishijimas5: 昼まで寝て昼飯食べてから家族に遅くならないうちに帰るんだよって諭されつつポケGOしに外にくり出してウキウキポケモン乱獲してたら家族から餃子焼けたから帰っておいでってメールがきて、そうだ今日コナンくんじゃん！って慌てて帰る1日ですごい小学生感あった
756786757140709376,dobuzaru_antenn,2016-07-23 18:43:17 +0900,ドブざるアンテナ更新情報！ 「名探偵コナン」公式アプリでテレビアニメの配信開始 第1話は無料視聴可能 https://t.co/c76pyPRY3E #dobuzaru_antenna
756786757681631232,ansatuyuma,2016-07-23 18:43:18 +0900,RT @Yuma214Bot: 愛というパーツひとつだけで謎は解けていく\n\nコナンED51/ふたりの秒針 https://t.co/Iewb67yyk2
756786760718229506,hinatav23,2016-07-23 18:43:18 +0900,コナン今日返しに行かないとだから今必死に見てる
756786761376858113,Barbara22617138,2016-07-23 18:43:18 +0900,「名探偵コナン」の曲でベスト105組んだったｗｗｗｗｗ（一部動画あり）について https://t.co/uQmS5buSgA https://t.co/DwJffTN2Az
756786765310992384,cronekoMii,2016-07-23 18:43:19 +0900,RT @ekuuuto01: 【急遽募集！！！拡散希望】\n名探偵コナン/赤安撮影\nアシスタント/エキストラ募集！！\n明日なので切実です！！ リプ又はＤＭで受け付けています。画像詳細 https://t.co/qZJ5JTT6B9
756786767177457664,Homes710,2016-07-23 18:43:20 +0900,RT @kaitouhayato570: 【純黒の感謝状】\n今、純黒の感謝状が6枚ほどあります。とても見切れないため皆様にプレゼントすることにしました。\n(僕が6回映画を見たわけではないですw)\n\nRTされた方から抽選で6名の方にIDを差し上げます！\n\n#conan https…
756786791538159617,AlexanderMars31,2016-07-23 18:43:26 +0900,「名探偵コナン」の曲でベスト105組んだったｗｗｗｗｗ（一部動画あり）について https://t.co/ODrGHQVViM https://t.co/7khMcypFyK
756786794432122880,mihiro94,2016-07-23 18:43:26 +0900,最近のコナン面白すぎでしょ…\n目見開いてホース振り回す黒タイツとか面白いに決まってんじゃん
756786794465677312,bsr3532,2016-07-23 18:43:26 +0900,ターゲットに近付いて危険な橋を渡るコナン(新一)くんと共同作戦中の赤＋安が、解決後に『いつ君が襲われるんじゃないかって気が気じゃなかったんだからね⁉︎』『同感だ。ボウヤは身の振り方にもう少し危機感を持った方がいい』『えっ、は、はい？』っていう赤＋安→コ(新)の図が見たいです誰か
756786795577118721,prokotodama,2016-07-23 18:43:27 +0900,RT @_Nm12a: #conan\n\nコナン「ボク一度でいいからあんなかっこいい車乗ってみたいなぁ！」\n赤井・安室「ｶﾞﾀｯ」
756786801239400448,hinanagi69,2016-07-23 18:43:28 +0900,RT @_Nm12a: #conan\n\nコナン「ボク一度でいいからあんなかっこいい車乗ってみたいなぁ！」\n赤井・安室「ｶﾞﾀｯ」
756786801243594752,hinanagi69,2016-07-23 18:43:28 +0900,RT @magicdream376: #conan\nコナン「あんな高そうな車のったことなくて」\n\nおい待て、赤井さんのシボレーとかジェイムズさんの高そうな車とか乗ってるじゃないか
756786804146053120,sksjsiij,2016-07-23 18:43:29 +0900,#conan　\nhn６、Pb0vか　g
756786818733879296,toneunga3,2016-07-23 18:43:32 +0900,“「名探偵コナン」の事件解決方法をマネて、中国の女性がスマホを取り戻す - ライブドアニュース” (1 user) https://t.co/vClREo8pPf
756786819287490560,nakasiki,2016-07-23 18:43:32 +0900,怒りの大追跡回の時は蘭（ていうかコナンかな……）の解釈違いが激しかったが今回はまあよかったのでは　脚本同じ人だけど
756786825755103233,4_ezn,2016-07-23 18:43:34 +0900,RT @melonkuman: [定期]\nおそ松さん\n銀魂\n涼宮ハルヒの憂鬱\nポケモン\n宇宙戦艦ヤマト\nガンダム\nアイシールド21\nドラゴンボール\nゆるゆり\n東京喰種\n名探偵コナン\nおそ松くん\nドラゴン桜\nPhycho-pass\n#好きなアニメがあったらRT \n\n#RTしたひと…
756786827135025152,Sarby_,2016-07-23 18:43:34 +0900,来週のコナン世良ちゃん出ると聞いて
756786828015833088,RuneFac_MELODY,2016-07-23 18:43:34 +0900,来週のコナンのサブタイは「死ぬほど美味いラーメン２」。ちなみに「１」の放送は今から約４年半前。OPがBREAKERZのMissMysteryだったころ。……もうそんなに前なのかぁ。
756786829018357760,mymelodys112201,2016-07-23 18:43:35 +0900,わたしも興味ないなあ～()\n今日はずっとコナンのチャンネル
756786837188861952,akausagichan,2016-07-23 18:43:37 +0900,RT @gakken_animedia: 【編集部ブログ】#アニメディア 9月号（8月9日発売）#コナン #赤井 #安室 登場予告。アニメディアＤＸ＋2も #名探偵コナン イラスト満載。 https://t.co/8wVgO7zP1O #conan #conan_movie h…
756786838686183424,ConatsuChan,2016-07-23 18:43:37 +0900,またコナン間に合わんかった。もう２ヶ月以上見てないな。\n月曜7時より見やすいはずなんだけど…いっそ土曜深夜とかに再放送してくれないだろうか(^_^;
756786839713820672,kanone12,2016-07-23 18:43:37 +0900,@Another_face828 というかコナンの世界ってスマホあったっけ？
756786842662375424,tumemula,2016-07-23 18:43:38 +0900,バーロー https://t.co/h9cmDtWPa2
756786846525378560,samidare_0423,2016-07-23 18:43:39 +0900,新蘭に固執する理由がわかってきたぞ……わたしの創作小説の基盤がコナンなんだよな。あの空手ヒロインと幼なじみのサッカー少年…この組み合わせがわたしが物心ついて初めて感じたNLへのロマンだからきっと崩せないんだろうな………
