TweetID,ScreeName,Date,Tweet
731418478897332224,nigiri_t,2016-05-14 18:38:49 +0900,RT @Gyakuten_capcom: 【iPhone/iPad】『逆転裁判』シリーズ好きの方にはこちらも！『逆転裁判』巧Dの傑作ゲーム『ゴースト トリック』もiOSにてDL販売中！1～2章無料！ https://t.co/fdj6n5EmEw #アニメ逆転裁判 https:…
731418486874902528,Kamyun495,2016-05-14 18:38:51 +0900,RT @princesscafe021: 【逆転裁判×プリカフェ池袋2号館】\nおはようございます！\n本日も朝10時オープンとなります。\nショップコーナーも朝10時からとなります。\nご来店をお待ちしております。\n#アイナナ#逆転裁判#火ノ丸相撲#スタミュ https://t.co…
731418526947418112,bot_happpy,2016-05-14 18:39:00 +0900,逆転裁判4に出てくるよ！！！！！！！！！ぴ〜！
731418529912627200,seseragisinya,2016-05-14 18:39:01 +0900,RT @hibiya_yomogi: 原作版御剣検事は闘うなるほどくんの姿と見えた真実に揺れていたけど。\nアニメ版御剣検事は同じトノサマンオタクの九太くんの言葉に揺れたに違いない。\n #アニメ逆転裁判 #逆転裁判
731418540511617024,ririri8pnpn,2016-05-14 18:39:03 +0900,逆転裁判でナルホドくんとみっちゃんがお揃いのキーホルダー持ってるって設定あったっけ？？？
731418565031518208,yuri_kago,2016-05-14 18:39:09 +0900,逆転裁判は6もでるしアニメ化したし、そろそろ実写版の続編が出てもいいんじゃないだろうか。同じ監督で
731418584761532416,kasumin009,2016-05-14 18:39:14 +0900,@poozxxx \n他にも逆転検事とか大逆転裁判とかレイトンvs逆転裁判とかも出てます。
731418588037287936,Yuuki_Sakura_,2016-05-14 18:39:15 +0900,「逆転裁判」７話感想\nゲームの記憶がもはやうっすらとしか残っていないこともあって、メッチャ熱い展開だった！\n犯人、全然非力じゃないじゃんwというツッコミどころはあったけどwww\n九太、オバチャン、御剣の協力がグッとくる…。\nそして最後の異議あり！にあの音楽。\nこれぞ逆転裁判だね♪
731418589488521216,shitamachimura,2016-05-14 18:39:15 +0900,RT @Gyakuten_capcom: 【iPhone/iPad】『逆転裁判』シリーズ好きの方にはこちらも！『逆転裁判』巧Dの傑作ゲーム『ゴースト トリック』もiOSにてDL販売中！1～2章無料！ https://t.co/fdj6n5EmEw #アニメ逆転裁判 https:…
731418606500597760,angex6647,2016-05-14 18:39:19 +0900,RT @nanav60507: ミッちゃんこと御剣検事を広め隊 #逆転裁判 https://t.co/PTRYBOaXxf
731418624196415488,TAKE_MOO,2016-05-14 18:39:23 +0900,逆転裁判123 成歩堂セレクション カプコン https://t.co/2eBpDuRhTF via @amazonJP
731418632324947971,ponzu6325,2016-05-14 18:39:25 +0900,@nzam1192 \n逆転裁判4は出てくるキャラ濃いと思うんだよね…プレイしてないけど攻略本読んでて思うwww
731418641216864256,foolanan,2016-05-14 18:39:27 +0900,#gyakuten 「最悪ブチギレた」←ふざけんな
731418684011515904,JonaNoKoe,2016-05-14 18:39:38 +0900,RT @anime_gyakuten: 【本日夕方！アニメ逆転裁判第7話】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）、本日5/14（土）夕方5時30分、第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 ht…
731418728567427072,_0326soma,2016-05-14 18:39:48 +0900,あー逆転裁判で同級生のCM流れたのは\nびびったｗｗｗ
731418757847883777,38__hana,2016-05-14 18:39:55 +0900,はwwwwwwww逆転裁判のとき同級生のCM流れたんwwwwwwww
731418758204428288,ghasetwac,2016-05-14 18:39:55 +0900,アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ https://t.co/SQ44VVUXrI https://t.co/LEhB8RkBjy
731418759664017408,xakaneco,2016-05-14 18:39:56 +0900,アニメから逆転裁判オモシロイって思ってくれた人には是非ゲームをプレイしてほしい。もっともっとオモシロイから😂
731418766832099328,nanav60507,2016-05-14 18:39:57 +0900,逆転裁判好きだぁ(*´`)\nストーリー本当良い…\n連投して申し訳ありませんでした…
731418801904852992,Lolicogist,2016-05-14 18:40:06 +0900,逆転裁判おもろいぞ
731418812256387072,harunarumanana,2016-05-14 18:40:08 +0900,毎回逆転裁判見忘れる😨\n録画予約も忘れる…。
731418815045603328,hkwhkw06,2016-05-14 18:40:09 +0900,短絡的に頭がおかしい運営と罵ることしかできないなんて、可哀想な人だ。シンデレラガールズのアニメや逆転裁判のアニメもそういうふうにしか見れない、野球の事になればいつも攻撃的。視界に映る何もかもクソにみているようだ。どうしてこうなった。 https://t.co/ChVHpncBlR
731418827204874240,1088_ash,2016-05-14 18:40:12 +0900,RT @nanav60507: ミッちゃんこと御剣検事を広め隊 #逆転裁判 https://t.co/PTRYBOaXxf
731418830027657219,newsjapan24,2016-05-14 18:40:12 +0900,https://t.co/lUf0l14ZKw\n#gyakuten #逆転裁判
731418831600508928,amato_taii277,2016-05-14 18:40:13 +0900,逆転裁判したいよぉ……
731418874264965120,SGidXiNDvF5CAEr,2016-05-14 18:40:23 +0900,RT @nanav60507: ミッちゃんこと御剣検事を広め隊 #逆転裁判 https://t.co/PTRYBOaXxf
731418875196104705,ydzjr7g3koki,2016-05-14 18:40:23 +0900,来週の逆転裁判はDL6号事件か
731418882292908032,amato_taii277,2016-05-14 18:40:25 +0900,この人生を逆転裁判
731418882641006593,Herbstgras04,2016-05-14 18:40:25 +0900,RT @it66085434: 最初逆転裁判のアニメ化ってなったときに何で？となったけど、ストーリーの設定が2016年ということがわかって納得した https://t.co/ROjEypvLsG
731418887288283136,yonetachannel,2016-05-14 18:40:26 +0900,そういえば逆転裁判の壁紙買いました！\nいいね！ https://t.co/iOL1xOfRvK
731418897295937536,TAKE_MOO,2016-05-14 18:40:28 +0900,逆転裁判123 成歩堂セレクション Best Price! カプコン https://t.co/Za00UhdlYt via @amazonJP
731418921685766144,madaogame,2016-05-14 18:40:34 +0900,アニメ『逆転裁判』成歩堂と御剣のアクリルキーホルダーやキャラバッジコレクションが発売 https://t.co/B6QssouYse
731418925171281921,animejoho_ss1,2016-05-14 18:40:35 +0900,アニメ『逆転裁判』成歩堂と御剣のアクリルキーホルダーやキャラバッジコレクションが発売 https://t.co/MOOPaWh0v2
731418964660621313,V1tz,2016-05-14 18:40:44 +0900,はー、今日のシフト上がりにちょっとイラッとしたけど、逆転裁判の冒頭間に合わなくて悲しかったけど、気分持ち直してきた！＼(^o^)／
731418981676933120,sirbakizaki,2016-05-14 18:40:48 +0900,次の回は映画逆転裁判でもやった回です、ついでに映画のみっちゃんも見ましょう！！ #逆転裁判
731418981769216000,nebchadnezzar,2016-05-14 18:40:49 +0900,RT @nanav60507: 「逆転、そしてサヨナラ」は結構どんでん返しの展開あったり、証言者にわけわからんのが出てきたりで話進めるのが楽しい。でも悲しい話なんだよなうん…\nそしてミッちゃんいけめん(本日2回目) #逆転裁判 https://t.co/RAPSLQAh28
731418997111939072,eri_yuri8587,2016-05-14 18:40:52 +0900,RT @Gyakuten_capcom: アニメ第７話いかがでしたか？現在、アニメ原作にあたる3DS版『逆転裁判123』がニンテンドーeショップにて、配信中！アニメ原作となる「逆転のトノサマン」も収録！ https://t.co/4rs1KZtDUY #gyakuten htt…
731419011242549249,mytk926,2016-05-14 18:40:56 +0900,そういえば一応私は逆転裁判の千尋さんと同い歳くらいになりますが、彼女ほどしっかりとした大人の女性ではないですな_(:3 」∠)_
731419013301952512,eri_yuri8587,2016-05-14 18:40:56 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービス配信中！最新第7話は「My Do!」にて期間限定無料配信！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/pGeIZU7kVY
731419032247664640,moemoe_onii,2016-05-14 18:41:01 +0900,RT @MonstreCharmant: WHO WORE IT BETTER #gyakuten https://t.co/MG1bJvwlrm
731419033463980036,rururu_rea,2016-05-14 18:41:01 +0900,そして逆転裁判見逃したやつ
731419041839992832,animejoho_a09,2016-05-14 18:41:03 +0900,アニメ『逆転裁判』成歩堂と御剣のアクリルキーホルダーやキャラバッジコレクションが発売 https://t.co/PQRrx2Lrnu
731419042142027776,gametuu,2016-05-14 18:41:03 +0900,アニメ『逆転裁判』成歩堂と御剣のアクリルキーホルダーやキャラバッジコレクションが発売 https://t.co/nqewcqBkdN
731419043781971968,eri_yuri8587,2016-05-14 18:41:03 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731419046822871040,kataxy,2016-05-14 18:41:04 +0900,逆転裁判123へようこそ達成! #gyaku10
731419052204138496,animenews_now,2016-05-14 18:41:05 +0900,アニメ『逆転裁判』成歩堂と御剣のアクリルキーホルダーやキャラバッジコレクションが発売 https://t.co/DkWnzPb5Wz
731419053630201856,janimenews,2016-05-14 18:41:06 +0900,アニメ『逆転裁判』成歩堂と御剣のアクリルキーホルダーやキャラバッジコレクションが発売 https://t.co/Uwm0sSzcbU
731419064774463488,eri_yuri8587,2016-05-14 18:41:08 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』本日5/14（土）夕方5時半 第7話放送！】第6話をWEB見逃し配信中！（5/14夕方5時29分まで）。小江戸剣士真宵ちゃん登場!?【再】\nhttps://t.co/RjellPBqyD #アニメ逆転裁判 https…
731419074685599744,Aobano_Sumika,2016-05-14 18:41:11 +0900,逆転裁判みながら、めし食うべさ。
731419074945634304,sake_nome_s,2016-05-14 18:41:11 +0900,RT @kanro4554: 御剣「異議あり！…という間に質問が思い浮かぶかと思ったが、思い浮かばなかった」\n御剣「とりあえず異議を申し立てる！！」\n裁判長「とりあえず却下します」\n\nこのやり取り好き\n#逆転裁判
731419077713920000,YUNI4444,2016-05-14 18:41:11 +0900,「逆転裁判」の放送中に「同級生」のCMが流れただと！？\n見たい！！\n予約してないのに毎週勝手に自動録画されてるから今週も録画されていることを願う！！
731419093329272832,AkibaDailyNewsM,2016-05-14 18:41:15 +0900,RT @kinkakuji09: 【BL速報】土曜日夕方に同級生のCMが突然流れて家族と見ていた腐女子が困惑する事案発生 #逆転裁判 - NAVER まとめ https://t.co/ymy0XCh7Zo https://t.co/wKv1J2qa1n
731419103634673664,sora_rdk714,2016-05-14 18:41:18 +0900,RT @kidoubutouden: みっちゃんはガチガチのファンなんだよなぁ\n\n #アニメ逆転裁判 #gyakuten https://t.co/HiIWGLotfp
731419129568100353,sora_rdk714,2016-05-14 18:41:24 +0900,RT @kuroida_00: なんで真宵ちゃんからのイメージをアウトプットしてこれになるんだ… #gyakuten https://t.co/5NJXt9V9K1
731419132202123264,ryiahiro,2016-05-14 18:41:24 +0900,いろいろオリジナルはいって、ゲームとしては端折ってるとこ多いけど、キュータ君の大演説は正直感動したﾟ(ﾟ´Д｀ﾟ)ﾟ　#逆転裁判　#逆裁
731419143065325570,mentaiko5963,2016-05-14 18:41:27 +0900,逆転裁判、7テンから疑似連して又7テンから疑似連して3テンになった(´ρ`)
731419152791916545,mahuyu,2016-05-14 18:41:29 +0900,RT @Gyakuten_capcom: アニメ第７話いかがでしたか？現在、アニメ原作にあたる3DS版『逆転裁判123』がニンテンドーeショップにて、配信中！アニメ原作となる「逆転のトノサマン」も収録！ https://t.co/4rs1KZtDUY #gyakuten htt…
731419168298295296,Herbstgras04,2016-05-14 18:41:33 +0900,RT @takumi_gt: さて。今回、アニメ版『逆転裁判』を監修するにあたって、昔の資料など見返したりもしたのですが…こんなのが出てきました。\n『大江戸戦士トノサマンの唄』歌詞。\n“逆転好き”の界隈では、ワリと知られている“問題作”… https://t.co/Q754c4…
731419172173795328,sake_nome_s,2016-05-14 18:41:34 +0900,爆睡してたせいで逆転裁判見るの忘れた、、、、
731419188930088960,ilikechocolat10,2016-05-14 18:41:38 +0900,RT @anime_gyakuten: 【アニメ逆転裁判第7話配信中！】アニメ「逆転裁判」第7話、いかがだったでしょうか？　見逃した方向けに、一週間限定無料配信開始！（5/21夕方5時29分まで） https://t.co/lRWLMgi7Zy #アニメ逆転裁判 https:/…
731419192050622465,poiuloiup,2016-05-14 18:41:39 +0900,いつのまにやら寝てたら逆転裁判が。
731419197243195392,musasabiant,2016-05-14 18:41:40 +0900,アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ\nhttps://t.co/ukrqlP47Zm\n#逆転裁判 #gyakuten https://t.co/xViqwqWGTG
731419200493772800,aster_gyakusai,2016-05-14 18:41:41 +0900,RT @nanav60507: ミッちゃんこと御剣検事を広め隊 #逆転裁判 https://t.co/PTRYBOaXxf
731419203861798912,HiZiKiex,2016-05-14 18:41:41 +0900,逆転裁判2アニメ化決まったら霧崎先生の登場シーン(初登場シーン)で｢乳首透けろおおおおおおおおおおおお！！！｣と叫んでもいいよ
731419226724958209,73_anfinogenov,2016-05-14 18:41:47 +0900,RT @musasabiant: アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ\nhttps://t.co/ukrqlP47Zm\n#逆転裁判 #gyakuten https://t.co/xViqwqWGTG
731419228008407040,MarianBenedek,2016-05-14 18:41:47 +0900,RT @musasabiant: アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ\nhttps://t.co/ukrqlP47Zm\n#逆転裁判 #gyakuten https://t.co/xViqwqWGTG
731419229421850624,DemetraOlsten,2016-05-14 18:41:48 +0900,RT @musasabiant: アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ\nhttps://t.co/ukrqlP47Zm\n#逆転裁判 #gyakuten https://t.co/xViqwqWGTG
731419230550122497,JackiGaumond,2016-05-14 18:41:48 +0900,RT @musasabiant: アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ\nhttps://t.co/ukrqlP47Zm\n#逆転裁判 #gyakuten https://t.co/xViqwqWGTG
731419231758090240,ChassidyHollow,2016-05-14 18:41:48 +0900,RT @musasabiant: アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ\nhttps://t.co/ukrqlP47Zm\n#逆転裁判 #gyakuten https://t.co/xViqwqWGTG
731419233133826048,LashaundaFrayse,2016-05-14 18:41:48 +0900,RT @musasabiant: アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ\nhttps://t.co/ukrqlP47Zm\n#逆転裁判 #gyakuten https://t.co/xViqwqWGTG
731419238959734784,KrishnaBrookfie,2016-05-14 18:41:50 +0900,RT @musasabiant: アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ\nhttps://t.co/ukrqlP47Zm\n#逆転裁判 #gyakuten https://t.co/xViqwqWGTG
731419244412305408,TamishaKwasnik,2016-05-14 18:41:51 +0900,RT @musasabiant: アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ\nhttps://t.co/ukrqlP47Zm\n#逆転裁判 #gyakuten https://t.co/xViqwqWGTG
731419248669515776,TianaProcopio,2016-05-14 18:41:52 +0900,RT @musasabiant: アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ\nhttps://t.co/ukrqlP47Zm\n#逆転裁判 #gyakuten https://t.co/xViqwqWGTG
731419254398976000,DorothaStyers,2016-05-14 18:41:54 +0900,RT @musasabiant: アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ\nhttps://t.co/ukrqlP47Zm\n#逆転裁判 #gyakuten https://t.co/xViqwqWGTG
731419264075227136,bm_yz_Starsky,2016-05-14 18:41:56 +0900,RT @KodueU: 逆転裁判の最中に同級生のCMが流れて視聴者が困惑する事案が発生　#逆転裁判 #gyakuten - NAVER まとめ https://t.co/sWe6CqHlNl
731419276217745409,Akina_Fumituki,2016-05-14 18:41:59 +0900,RT @kanro4554: 御剣「異議あり！…という間に質問が思い浮かぶかと思ったが、思い浮かばなかった」\n御剣「とりあえず異議を申し立てる！！」\n裁判長「とりあえず却下します」\n\nこのやり取り好き\n#逆転裁判
731419287231954944,mashupplus,2016-05-14 18:42:01 +0900,"本日更新した ""逆転裁判""""ってなんだっけ？ https://t.co/wzEanAX0Tz #MashUpplus #逆転裁判"
731419305808535552,eri_yuri8587,2016-05-14 18:42:06 +0900,RT @Gyakuten_capcom: 【逆転裁判６最新情報】殺人事件の容疑者はマヨイ!?　クラインで起きた成歩堂第2の事件とは？　第3話のあらすじや登場人物を紹介！ https://t.co/mRZEMNea8o #gyakuten https://t.co/2cAGpdf…
731419315325394947,Heta_Alice,2016-05-14 18:42:08 +0900,RT @gekkou_you: 『逆転裁判～その「真実」、異議あり！～』\nただいまオンエア中です♡\n\nトノサマン編は今日がラストです！\nラストノサマン！！\n\nどうぞよろしくお願い致します。\n\nミッチャンと会えなくなるの寂しいネェ\nオバチャンより
731419320534728704,broli_kyosaka,2016-05-14 18:42:09 +0900,良い子の諸君！\n今週のアニメ逆転裁判の次回予告は「逆転、そしてサヨナラ」とあるが、意外にゲームが売れたので続編が発売したから特にサヨナラではないぞ！\nちなみに1と2の間を埋めるDS版限定の「蘇る逆転」もあるぞ！\nアニメ化するかどうかは絶妙な塩梅だけどな！
731419324699697152,1_am_dd,2016-05-14 18:42:10 +0900,逆転裁判4の新品9000円越えみつけてキレそう
731419325731495937,hayayuuto,2016-05-14 18:42:11 +0900,RT @nanav60507: ミッちゃんこと御剣検事を広め隊 #逆転裁判 https://t.co/PTRYBOaXxf
731419344689717248,9hasdake,2016-05-14 18:42:15 +0900,RT @george_10g: #本日の暇カプチーノ、『御剣怜侍@逆転裁判』。\nhttps://t.co/RL2kZ4ctLM https://t.co/pqsU31qV8Q
731419346078048257,eri_yuri8587,2016-05-14 18:42:15 +0900,RT @Gyakuten_capcom: 本日よりニンテンドーeショップで『逆転裁判６』ダウンロード版予約購入開始!「あらかじめダウンロード」対象なので、発売日にいち早く遊びたい人に便利!数量限定特典と早期購入特典付き！ https://t.co/TP4LfUQaKM http…
731419346992406528,ociodeth,2016-05-14 18:42:16 +0900,RT @shinjugai: 逆転裁判１話見たときは正直どうかな、と思っていましたがトノサマン編はアニメの尺に合わせて上手く脚本できていたように思えます（上からで申し訳ないが）最近はかなり楽しみなアニメに(´∀ ` )
731419347835453440,sakimle,2016-05-14 18:42:16 +0900,RT @takumi_gt: さて。今回、アニメ版『逆転裁判』を監修するにあたって、昔の資料など見返したりもしたのですが…こんなのが出てきました。\n『大江戸戦士トノサマンの唄』歌詞。\n“逆転好き”の界隈では、ワリと知られている“問題作”… https://t.co/Q754c4…
731419375920549888,seiseizanagi13,2016-05-14 18:42:22 +0900,RT @Gyakuten_capcom: 『つくろう！逆転裁判』コンテストを開催中！ PC専用Flashアプリ「つくろう！逆転裁判」でオリジナル法廷劇を作って投稿しよう！ https://t.co/fKU7wDv2Gu #gyakuten https://t.co/YwL4jf…
731419440177254401,haruka_N_098,2016-05-14 18:42:38 +0900,ちょw逆転裁判中のCMで同級生流れたとかwwwそりゃ困惑するわwwwｸｿﾜﾛﾀﾝﾊﾞﾘﾝｼｬﾝｼｬﾝｶｽﾀﾈｯﾄﾀﾝﾀﾝﾌﾟｯﾌﾟｸﾌﾟｰｼｬﾝｼｬﾝﾌﾞｰﾁﾘﾘﾘﾘﾘﾝｗｗｗｗｗｗｗｗｗ
731419466639138816,yonetachannel,2016-05-14 18:42:44 +0900,カルマ冥検事検事もアニメに出るし\n茜ちゃんもアニメに出るからね\nみんな\n\n #逆転裁判
731419494896140288,zao_th,2016-05-14 18:42:51 +0900,RT @KodueU: 逆転裁判の最中に同級生のCMが流れて視聴者が困惑する事案が発生　#逆転裁判 #gyakuten - NAVER まとめ https://t.co/sWe6CqHlNl
731419505440645122,yuri_bokukko,2016-05-14 18:42:53 +0900,こっすーが逆転裁判見続けててくれてて嬉しみ…\n\nたぶん来週か再来週にがっつり伏線回収くるよ……矢張が最高ですよ… https://t.co/MRhOdV6qfs
731419512935878656,ICExSWORD,2016-05-14 18:42:55 +0900,逆転裁判のアニメ展開はやいなぁ
731419515146272768,fruit_1999,2016-05-14 18:42:56 +0900,そういえば今日初めて逆転裁判のアニメ見たんだけどすごいなあれ。ゲームのまんまだった
731419518233280512,cobalting,2016-05-14 18:42:56 +0900,逆転裁判相変わらず展開早い
731419530442866688,seiseizanagi13,2016-05-14 18:42:59 +0900,RT @Gyakuten_capcom: アニメ第７話いかがでしたか？現在、アニメ原作にあたる3DS版『逆転裁判123』がニンテンドーeショップにて、配信中！アニメ原作となる「逆転のトノサマン」も収録！ https://t.co/4rs1KZtDUY #gyakuten htt…
731419557718433792,zao_th,2016-05-14 18:43:06 +0900,RT @musasabiant: アニメ『逆転裁判』7話感想　ナルホドくんとみっちゃんの共闘！とりあえず異議を申し立てるｗｗｗｗｗ\nhttps://t.co/ukrqlP47Zm\n#逆転裁判 #gyakuten https://t.co/xViqwqWGTG
731419564903260160,yonetachannel,2016-05-14 18:43:08 +0900,いつしかナルホドくんと\nミツルギは良いライバルになっていく\n\n #逆転裁判
731419568510406656,zao_th,2016-05-14 18:43:08 +0900,RT @nanav60507: ミッちゃんこと御剣検事を広め隊 #逆転裁判 https://t.co/PTRYBOaXxf
731419572599824384,kunitooanime,2016-05-14 18:43:09 +0900,#gyakuten\n#逆転裁判 \n昼寝してたからちょい遅れたけど今見て、いやー、展開早すぎません？\nこれゲームしてない人にはわからなくないか？
731419580137005056,eaststreet_jp,2016-05-14 18:43:11 +0900,最近すとすとで逆転裁判流行っている、、、！！\n(よる。はすみ れい)
731419585476321281,rinna76,2016-05-14 18:43:12 +0900,逆転裁判このペースだと2の最後までやるのかな？何クールか知らないけど 3の最後までしてほしいなぁ
731419586499727360,kinkag89,2016-05-14 18:43:13 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービス配信中！最新第7話は「My Do!」にて期間限定無料配信！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/pGeIZU7kVY
731419588542357505,silversnow006,2016-05-14 18:43:13 +0900,不意に逆転裁判やりたくなってきたな
731419597404921856,R200711,2016-05-14 18:43:15 +0900,逆転裁判123へようこそ達成! #gyaku10
731419604417810432,kinkag89,2016-05-14 18:43:17 +0900,RT @Gyakuten_capcom: アニメ第７話いかがでしたか？現在、アニメ原作にあたる3DS版『逆転裁判123』がニンテンドーeショップにて、配信中！アニメ原作となる「逆転のトノサマン」も収録！ https://t.co/4rs1KZtDUY #gyakuten htt…
731419605734850560,lol_keropon,2016-05-14 18:43:17 +0900,逆転裁判123へようこそ達成! #gyaku10
731419626425344000,u_s_men,2016-05-14 18:43:22 +0900,RT @Gyakuten_capcom: 【iPhone/iPad】『逆転裁判』シリーズ好きの方にはこちらも！『逆転裁判』巧Dの傑作ゲーム『ゴースト トリック』もiOSにてDL販売中！1～2章無料！ https://t.co/fdj6n5EmEw #アニメ逆転裁判 https:…
731419636118388736,uxakaneco,2016-05-14 18:43:25 +0900,RT @kuresome: ミッチャンww #gyakuten https://t.co/Ptc7PS5Y2V
731419648080515072,seiseizanagi13,2016-05-14 18:43:27 +0900,つくろう！逆転裁判懐かしいなｗ
731419649535967232,H_Futako,2016-05-14 18:43:28 +0900,RT @Gyakuten_capcom: 【iPhone/iPad】『逆転裁判』シリーズ好きの方にはこちらも！『逆転裁判』巧Dの傑作ゲーム『ゴースト トリック』もiOSにてDL販売中！1～2章無料！ https://t.co/fdj6n5EmEw #アニメ逆転裁判 https:…
731419657702252544,animetore,2016-05-14 18:43:30 +0900,逆転裁判 第7話 https://t.co/MgkKQUH4Zv
731419657844842496,u_ki_shion,2016-05-14 18:43:30 +0900,RT @nanav60507: ミッちゃんこと御剣検事を広め隊 #逆転裁判 https://t.co/PTRYBOaXxf
731419669362417664,akira_friend,2016-05-14 18:43:32 +0900,#逆転裁判\n\n言われてるけど姫神サクラの描写が薄いような気がする。
731419707169898496,NEWS_JWEST,2016-05-14 18:43:41 +0900,また入ってるわー笑\nさすがっす！笑\n\nあ、ジャニストが関係してるから？笑\n成歩堂龍一笑←字合ってんの？笑\n\n#逆転裁判 https://t.co/GomUPyKn5u
731419717160722432,awagonpeom,2016-05-14 18:43:44 +0900,資格講習から帰ってきましたー！逆転裁判見れんかったから後で公式配信で見るよー！
731419765000921089,zao_th,2016-05-14 18:43:55 +0900,RT @kanro4554: 御剣「異議あり！…という間に質問が思い浮かぶかと思ったが、思い浮かばなかった」\n御剣「とりあえず異議を申し立てる！！」\n裁判長「とりあえず却下します」\n\nこのやり取り好き\n#逆転裁判
731419770210291712,west121121,2016-05-14 18:43:56 +0900,コナンのオープニングが変わったのに相変わらずダサいままの逆転裁判ホント好き。時間軸めっちゃ飛んで5の方々来ませんかねー･･･？\n#逆転裁判
731419772798144512,hu_josi,2016-05-14 18:43:57 +0900,今回は御剣検事も活躍する中々いい回だったなぁ\n#逆転裁判
731419775310528512,nemoraimo22,2016-05-14 18:43:58 +0900,逆転裁判7話も最高でした\n\n御剣さん大活躍(色んな意味で)の回\nとりあえず異議を申し立てる！→とりあえず却下します！\nサ   ル   マ   ゲ   く   ん\nなるほど君と御剣さんはいいコンビ\n\n次回はタイトルだけでもうくるものがある\nあかん。楽しみ。
731419784483495936,zao_th,2016-05-14 18:44:00 +0900,RT @kuronekotoakait: はあああああああ、今日の逆転裁判、最高やったあ！\nもう、みっちゃん、カッコよすぎっっ！！\nますます惚れてまうやろーーーーーー！！\n#逆転裁判 https://t.co/YL2me8Zjoj
731419787872468992,5_machi_,2016-05-14 18:44:01 +0900,RT @Gyakuten_capcom: 『つくろう！逆転裁判』コンテストを開催中！ PC専用Flashアプリ「つくろう！逆転裁判」でオリジナル法廷劇を作って投稿しよう！ https://t.co/fKU7wDv2Gu #gyakuten https://t.co/YwL4jf…
731419838699044866,Chloeia_flava,2016-05-14 18:44:13 +0900,RT @Gyakuten_capcom: 【逆転裁判６最新情報】殺人事件の容疑者はマヨイ!?　クラインで起きた成歩堂第2の事件とは？　第3話のあらすじや登場人物を紹介！ https://t.co/mRZEMNea8o #gyakuten https://t.co/2cAGpdf…
731419842020921345,Ddono1,2016-05-14 18:44:14 +0900,RT @KodueU: 逆転裁判の最中に同級生のCMが流れて視聴者が困惑する事案が発生　#逆転裁判 #gyakuten - NAVER まとめ https://t.co/sWe6CqHlNl
731419860173869056,7Roggie,2016-05-14 18:44:18 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービス配信中！最新第7話は「My Do!」にて期間限定無料配信！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/pGeIZU7kVY
731419867895631872,sprink1er_kr910,2016-05-14 18:44:20 +0900,RT @lethegp3b: あなたの初めての逆転裁判はお幾つごろでしたか？\n（RTしてくださるとうれしいです）
731419915593228288,nekomeisi0810,2016-05-14 18:44:31 +0900,RT @nanav60507: ミッちゃんこと御剣検事を広め隊 #逆転裁判 https://t.co/PTRYBOaXxf
731419918218891269,kaiware_0608,2016-05-14 18:44:32 +0900,逆転裁判見てたら同級生のＣＭ流れたんだけどあれ大丈夫なのか？ww
731419942889758724,testom,2016-05-14 18:44:38 +0900,逆転裁判「逆転のトノサマン - Last Trial」
