TweetID,ScreeName,Date,Tweet
640085778291228672,aguilaKMR,2015-09-05 17:55:16 +0900,あにぃ＾～が聞けなかった…… #denpa_kyoshi #ntv
640085778735894528,akbske368,2015-09-05 17:55:16 +0900,今日の電波教師すずね出てこないし…
640085779948027904,dhukluv95,2015-09-05 17:55:16 +0900,お母さんが電波教師見ててクソワロタwww
640085781416050688,31aa4b34ca1f4f8,2015-09-05 17:55:17 +0900,今日も面白かったよねーーー\n#電波教師
640085781466365953,keito_778,2015-09-05 17:55:17 +0900,久しぶりに電波教師見たな
640085782137466880,ytkun,2015-09-05 17:55:17 +0900,まよりわ〜　まよりわ♪　 #電波教師
640085785723604992,freeeier,2015-09-05 17:55:18 +0900,きれっきれー♡ #denpa_kyoshi #ntv http://t.co/LAUAfEUcWd
640085787317370880,guusukesama9,2015-09-05 17:55:18 +0900,電波教師を本当に久しぶりにみたけど漫画読んでるおかげでわかるぞ
640085792581271553,kotori_sttera,2015-09-05 17:55:19 +0900,あっ！？今日妹出てない！！！！！！！！ #denpa_kyoshi
640085795001339904,tamaki_marron,2015-09-05 17:55:20 +0900,「あにぃ(棒」がないだけでだいぶ聞けたな #denpa_kyoshi
640085797954150400,freeeier,2015-09-05 17:55:21 +0900,MY ONLY ONE #denpa_kyoshi #ntv
640085804568588288,ifu__u,2015-09-05 17:55:22 +0900,今日の電波教師の声優豪華やった
640085805126414336,detectiverash,2015-09-05 17:55:22 +0900,アニコナのおかげで電波教師をいつも後半だけ見てるけどよく分からない（そりゃそうだろ
640085805646528513,gakki_z,2015-09-05 17:55:22 +0900,MY ONLY ONE #denpa_kyoshi #ntv
640085810650349568,kuro6nnn,2015-09-05 17:55:24 +0900,電波教師はじめて見たけど、ええ声やな(^^)b
640085810893590528,itsuta2009_48G,2015-09-05 17:55:24 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640085810918789120,oso_leoanime,2015-09-05 17:55:24 +0900,刺激を求めてるから普通に電波教師のほうが実況したくなってきた
640085813762506752,tensiyu,2015-09-05 17:55:24 +0900,放送時間が今の電波教師でゲソよ！
640085820876025856,gakki_z,2015-09-05 17:55:26 +0900,ワタシゴト #denpa_kyoshi #ntv
640085823308754944,freeeier,2015-09-05 17:55:27 +0900,劇中歌 #denpa_kyoshi #ntv http://t.co/pcc7luPidB
640085824730624000,yachn89,2015-09-05 17:55:27 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640085826932576256,re_tan1,2015-09-05 17:55:28 +0900,「MY ONLY ONE」 #denpa_kyoshi
640085828190928896,1412_KID_kaito,2015-09-05 17:55:28 +0900,電波教師に同期出ててびびった
640085829046546432,tokumagic_0109,2015-09-05 17:55:28 +0900,重大なことに気づいた\n今週鈴音というか玲奈ちゃん一秒も出てねぇ\n#denpa_kyoshi
640085838995427328,gakki_z,2015-09-05 17:55:30 +0900,まってそこでBABY #denpa_kyoshi #ntv
640085839788179456,koke_sino,2015-09-05 17:55:31 +0900,電波教師って面白いのかな
640085840060792832,31aa4b34ca1f4f8,2015-09-05 17:55:31 +0900,次回は？\n#電波教師
640085840094367744,kawasoeyuki,2015-09-05 17:55:31 +0900,鬼頭ミホ：巽悠衣子 #電波教師 http://t.co/NPu1nuoOqT
640085840186638337,gen_masaki,2015-09-05 17:55:31 +0900,テレビのチャンネルを誰も変えないからお爺ちゃん達が電波教師眺めてる
640085841797210112,marinee0526,2015-09-05 17:55:31 +0900,今日は妹は出番無しか＞電波教師
640085843416186880,torino_hane,2015-09-05 17:55:31 +0900,松田姉妹にまりえってぃ\n雨宮天ちゃん\nアイドルばっかり #denpa_kyoshi
640085843768553473,kiku283computer,2015-09-05 17:55:32 +0900,EDテーマ #denpa_kyoshi http://t.co/TQwrFIFRvW
640085849204396032,gakki_z,2015-09-05 17:55:33 +0900,まよりわ #denpa_kyoshi #ntv
640085851116974080,Chalice_King_f,2015-09-05 17:55:33 +0900,変則ツインテール最強ｗｗｗｗ　#denpa_kyoshi
640085857634902016,yasuhiro_2wei,2015-09-05 17:55:35 +0900,-9nine-ED.        #denpa_kyoshi
640085862336692224,schumi_sugar,2015-09-05 17:55:36 +0900,恵まれたストーリーから糞以下の作画 #denpa_kyoshi
640085862840057856,kuri_bonbonbon,2015-09-05 17:55:36 +0900,震度１で地震速報出すなよ・・・ #ntv #電波教師 #TSB
640085866296152064,KADUKIRYUUYA,2015-09-05 17:55:37 +0900,#電波教師　\nアイドルおねぇ、最初っから強いならそういえやwwww助けいらねぇじゃんwwww
640085870792445952,freeeier,2015-09-05 17:55:38 +0900,誰にもゆずりたくないから #denpa_kyoshi #ntv
640085871891316736,masakisyd,2015-09-05 17:55:38 +0900,電波教師の絵コンテが平野俊貴！\nまた大御所使ってきたなぁ。
640085872457576448,re_tan1,2015-09-05 17:55:38 +0900,へいへいへい #denpa_kyoshi
640085873984323589,gakki_z,2015-09-05 17:55:39 +0900,誰にも譲りたくないから #denpa_kyoshi #ntv
640085875305525249,346Yk,2015-09-05 17:55:39 +0900,双月姫　#電波教師
640085875460730880,Worldplplpl,2015-09-05 17:55:39 +0900,へいへいへい #ytv #denpa_kyoshi
640085877654360064,yum__29k,2015-09-05 17:55:40 +0900,へい！へい！へい！ #denpa_kyoshi
640085879692787713,aoaban,2015-09-05 17:55:40 +0900,里菜ちゃんの絵だけ見にきた　#denpa_kyoshi
640085885329903616,the_1ast_girl,2015-09-05 17:55:41 +0900,月姫…アルクェイド… #denpa_kyoshi
640085886714056704,love_otoyann,2015-09-05 17:55:42 +0900,ヘイヘイヘーイ(^Θ v Θ)←違う\n#denpa_kyoshi
640085889109000192,oso_leoanime,2015-09-05 17:55:42 +0900,単純に死ぬほど積んでるから電波教師見れない・・・
640085889150947328,freeeier,2015-09-05 17:55:42 +0900,ヘイヘイヘイｗｗｗｗｗｗｗｗ #denpa_kyoshi #ntv
640085890820239364,usurema,2015-09-05 17:55:43 +0900,へいへいへい #denpa_kyoshi
640085894049853440,mmkitakita,2015-09-05 17:55:44 +0900,ぬおー純音ちゃんが出なかった(T-T)\n#電波教師
640085895647891456,satokomachi63,2015-09-05 17:55:44 +0900,勝手に期待値上げすぎて突き落とされたような回だったが妹出なかった分だけ復帰戦には良かったかな #denpa_kyoshi
640085896830717952,hatarakanai029,2015-09-05 17:55:44 +0900,電波教師、メイドの子はもう出ないのか…？
640085900337131522,Worldplplpl,2015-09-05 17:55:45 +0900,へいへいへいほー #ytv #denpa_kyoshi
640085900869763073,KV_0817_KV,2015-09-05 17:55:45 +0900,絵上手すぎ #denpa_kyoshi
640085901368954880,heust_TF,2015-09-05 17:55:45 +0900,来期から双月姫やろうぜ #denpa_kyoshi
640085901461159936,freeeier,2015-09-05 17:55:45 +0900,ヘイヘイヘイｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ #denpa_kyoshi #ntv
640085904166531072,h_miko,2015-09-05 17:55:46 +0900,ヘイヘイヘイ #denpa_kyoshi
640085906423046145,xxeightrianxx,2015-09-05 17:55:46 +0900,なんじゃこりゃ！電波教師？なるものたまたまかけてたら、ひろcの声が聞こえてきたー♡
640085907576524800,micgin3,2015-09-05 17:55:47 +0900,電波教師は持続すれば面白い作品です　#denpa_kyoshi #ntv
640085908365008896,SelfateM,2015-09-05 17:55:47 +0900,スタッフロールで三宅麻理恵って名前見るためだけに電波教師見てた
640085908394348544,rumionalisa76,2015-09-05 17:55:47 +0900,#hidaka_rina_no_engi 見れない 可能性 [検索] #denpa_kyoshi
640085909757493248,gakki_z,2015-09-05 17:55:47 +0900,HEY HEY HEY  #denpa_kyoshi #ntv
640085911238119424,xpariaz72,2015-09-05 17:55:48 +0900,電波教師は名言だらけで素晴らしい
640085911674335236,TIKYUBOUEIBU,2015-09-05 17:55:48 +0900,なんか電波教師トレンドに入ってるし
640085913062670337,onoderakaren,2015-09-05 17:55:48 +0900,電波教師、いい話だったなぁヽ(*´∀｀)ノ #電波教師
640085917873496065,__arsni31,2015-09-05 17:55:49 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640085925444194304,haruumi00,2015-09-05 17:55:51 +0900,ほんまや電波教師りさえちゃんとさつみちゃん双子で出てる あとその次にゆっこさん出てる 嬉しい
640085927788875776,AbcdefAgjtkv,2015-09-05 17:55:52 +0900,愛生ちゃんの絵いつ見てもかわいい(･ω･｀*)\n#denpa_kyoshi
640085928002744320,aoaban,2015-09-05 17:55:52 +0900,ﾍｲﾍｲﾍｲﾍｲ　#denpa_kyoshi
640085928300535808,junt1muspr1mal1,2015-09-05 17:55:52 +0900,脚本:大和屋暁氏…あっ(察し)\n #denpa_kyoshi
640085929491697664,freeeier,2015-09-05 17:55:52 +0900,この願い叶えたい #denpa_kyoshi #ntv
640085931798560768,YamamotoSUISEKI,2015-09-05 17:55:53 +0900,電波教師随分久しぶりなメンバー出たな\nてか、テロップの雑魚の名前チンピラじゃなくボンクラのほうがよかったな
640085941692948480,Tirol168,2015-09-05 17:55:55 +0900,電波教師見たかったけど、MXの番組見てたから、結局見れなかった(-｡-;
640085945123889152,nknk398,2015-09-05 17:55:56 +0900,電波教師、種田梨沙キャラが出るって言うから追いついたのに即成仏してしまったし何のために見てるんだって感じがなくはない
640085952266801152,opu_ytm7,2015-09-05 17:55:57 +0900,HEY HEY HEY! #YTV #denpa_kyoshi
640085955123134464,yako_miyako,2015-09-05 17:55:58 +0900,電波教師
640085957467701249,re_tan1,2015-09-05 17:55:59 +0900,つたーえたいことがーあるのー #denpa_kyoshi
640085957505515520,msymzt0202,2015-09-05 17:55:59 +0900,電波教師ってアニメ、小学生くらいの時に見てたらおもしろ〜！ってなってたんかな。\n大きくなると面白いものが減るのはどうしてだ。
640085958122041344,gakki_z,2015-09-05 17:55:59 +0900,ののののおのののんおｎ #denpa_kyoshi #ntv
640085959313223680,yum__29k,2015-09-05 17:55:59 +0900,伝えたことがあるの #denpa_kyoshi
640085961238405120,freeeier,2015-09-05 17:56:00 +0900,伝えたい事があるの #denpa_kyoshi #ntv
640085962073108480,misle_pso,2015-09-05 17:56:00 +0900,平野俊貴の有効活用だったな #denpa_kyoshi
640085970704953344,Kasuga_Ri,2015-09-05 17:56:02 +0900,電波教師を見ながらそろそろ始まるのかなぁ〜なんてご飯作ってる₍₍ (ง ˙ω˙)ว ⁾⁾
640085971208269825,ikaruuuu,2015-09-05 17:56:02 +0900,バイト先の休憩室のテレビで電波教師やってて草
640085972609204224,shoutry_info,2015-09-05 17:56:02 +0900,【現在盛り上がっているTV実況：21ツイート/分 | 0レス/分】 電波教師「ファミリンジャー見参!」 #ntv #denpa_kyoshi #実況 http://t.co/IytR5Bf11o
640085973913612288,tamaki_marron,2015-09-05 17:56:03 +0900,冒頭のファミリンジャーOPに作画を全部持って行かれた感じ #denpa_kyoshi
640085980523851776,346Yk,2015-09-05 17:56:04 +0900,ペインター？　#電波教師
640085986920165377,kemikake,2015-09-05 17:56:06 +0900,ふくださんの腕を持ってしてもこれか #denpa_kyoshi
640085987842920448,71a5f71fbb4441c,2015-09-05 17:56:06 +0900,電波教師・・・・玲奈ﾁｬﾝ😭😭😭\n出てないww (ノ_・。) http://t.co/BB4QBHMHOc
640085989965197313,htaywe,2015-09-05 17:56:06 +0900,挿入歌 家族のファミレンジャー 電波教師21時限目 終了 #電波教師
640085991739424768,arte1028,2015-09-05 17:56:07 +0900,電波教師？とかいうのを始めて見たけど、色々と…
640085994398552064,kawasoeyuki,2015-09-05 17:56:07 +0900,そして安定のチンピラ、柳田淳一くん #電波教師 http://t.co/is1diL5Boh
640085998966169600,freeeier,2015-09-05 17:56:09 +0900,9nine #denpa_kyoshi #ntv
640085999138136065,Minagawa_Aoi3,2015-09-05 17:56:09 +0900,安定の馬主脚本 #ntv #denpa_kyoshi
640086008789229568,sakunoX12th,2015-09-05 17:56:11 +0900,佐倉綾音だけ作画ガチ勢　#ntv #denpa_kyoshi
640086011846856704,chon1358,2015-09-05 17:56:12 +0900,電波教師って案外おもしろいな
640086012874518528,love_otoyann,2015-09-05 17:56:12 +0900,ヘイヘイヘーイ(^Θ v Θ)（違う）\n#denpa_kyoshi
640086014048907264,choco_reit,2015-09-05 17:56:12 +0900,田所さんED制作に関わってんすか？ #denpa_kyoshi
640086017270153216,nyakonekoneko,2015-09-05 17:56:13 +0900,RT @daIkusam: なんで韓国人に聞くんよ #ntv http://t.co/U7GblAxMyp
640086017798606848,narika424,2015-09-05 17:56:13 +0900,#denpa_kyoshi
640086022454308865,Arashi440440,2015-09-05 17:56:14 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640086023096000512,ponimoe,2015-09-05 17:56:14 +0900,今回のＯＰのファミレンジャーロボの作画は、今までの電波教師の中で飛び抜けてよかったな！
640086027357458432,NEXUS626404279,2015-09-05 17:56:15 +0900,電波教師のED見てる～♪
640086036031209472,amamiya41,2015-09-05 17:56:17 +0900,久しぶりに電波教師みたら天ちゃんでてた
640086040682737664,sakuraijuri0125,2015-09-05 17:56:18 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640086055580889088,haruonsphereR3,2015-09-05 17:56:22 +0900,話せばわかる→問答無用は5.15事件が元ネタだぞ #denpa_kyoshi
640086062828646400,rumionalisa76,2015-09-05 17:56:24 +0900,電波教師とかﾘｱﾙﾀｲﾑ以外の楽しみ方がわからない #denpa_kyoshi
640086068235075584,takep147,2015-09-05 17:56:25 +0900,意味のない30分間だった #denpa_kyoshi
640086069313015809,masato_ponyo,2015-09-05 17:56:25 +0900,RT @ZeroE13A1: 舛添都知事の判断で一ヶ月分キズが広がりました。\n\n舛添都知事　五輪ロゴ「ほぼ問題ない」\n継続使用を明言も「法的な問題詰めている」\n8月1日\nhttp://t.co/Qlabgw96IH\n#ntv http://t.co/elwFBrYdZV
640086069426327552,527Tori,2015-09-05 17:56:25 +0900,電波教師と魔法戦争どっちの方が売れたんだろ…
640086071108218880,aomoriT,2015-09-05 17:56:26 +0900,キャストクレジットにマリエッティがいた #電波教師 #ntv
640086071535996928,re_tan1,2015-09-05 17:56:26 +0900,小宮姉妹可愛すぎるでしょ #denpa_kyoshi
640086079018659840,misarino1121345,2015-09-05 17:56:28 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640086084089593857,micgin3,2015-09-05 17:56:29 +0900,終わりのセラフOP　#denpa_kyoshi #ntv
640086085540839424,anti_anko,2015-09-05 17:56:29 +0900,@dango_mushi7 \n電波教師の曲良くない？
640086086765514752,pono_Js,2015-09-05 17:56:29 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640086092381732864,uiiisu,2015-09-05 17:56:31 +0900,電波教師のEDが9nineに変わってたとは
640086093254127616,chsk_8,2015-09-05 17:56:31 +0900,電波教師作画酷いし話も面白いとはあんまり感じないけど何故か垂れ流しで見てる
640086094952796160,ri_77tm0,2015-09-05 17:56:31 +0900,社員食堂が休憩室なんだが入った途端に神谷浩史の声が聞こえたのでなんだ！？と思ったら電波教師か。見てないけど。アニメ興味ない従業員ばかりなのになんで毎週このアニメいつも流してるんだろう(笑)
640086097649758208,Sakuya1069,2015-09-05 17:56:32 +0900,社長さん3人組～～\nおきあゆさんとか、とりぐなるとか、電波教師の先生とか、がゆんとか～～\nすげーーー http://t.co/omfWBHc4l7
640086097725292544,clarinet_526,2015-09-05 17:56:32 +0900,電波教師見たの久しぶりだな～😁
640086103110758400,tokiwaeiji,2015-09-05 17:56:33 +0900,電波教師が終わったらコナンだ…\n一週間待ったコナンが…
640086113852362752,___pink_S,2015-09-05 17:56:36 +0900,@day_ranran \n\n電波教師 かな ？ ♡♡♡
640086115718836227,dondabana,2015-09-05 17:56:36 +0900,ファミリンジャー推し #denpa_kyoshi
640086117086310400,24yan_nishi80,2015-09-05 17:56:37 +0900,GWにスーパー銭湯で見て以来、電波教師みた
640086118843609089,14141732,2015-09-05 17:56:37 +0900,電波教師垂れ流してたけど双子役に松田姉妹使ってんのか！！
640086119086845952,Rumichan726,2015-09-05 17:56:37 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640086121477599232,Ryooota_57,2015-09-05 17:56:38 +0900,電波教師？ってやつときどき見てる。どういう話かよくわからないけど鑑先生が面白い
640086131237715968,aksdtrk,2015-09-05 17:56:40 +0900,電波教師ED 9nineか
640086138477121536,ytkun,2015-09-05 17:56:42 +0900,今週もおもしろかったもふ #電波教師
640086139311820801,811yon,2015-09-05 17:56:42 +0900,もはや女子扱い光太郎ちゃん #denpa_kyoshi http://t.co/ta3kPrv1mr
640086159746449408,Mi_SgaKis,2015-09-05 17:56:47 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640086162061725696,ayubestlink,2015-09-05 17:56:47 +0900,(^_^) 友達に色っぽくなったって言われたり男友達に雰囲気変わったって言われる事が多くなりました。http://t.co/xC1JA3jKi8 □ 愛されボディに導く高級バストケアサプリ。#貧乳 #偽2ch問題 #うんこ #ntv
640086163609415680,natsunomiz,2015-09-05 17:56:48 +0900,RT @daIkusam: なんで韓国人に聞くんよ #ntv http://t.co/U7GblAxMyp
640086165534543872,hosigomi,2015-09-05 17:56:48 +0900,電波教師と輪廻、\n二画面で同時に見てた。
640086172220260352,taketori_star,2015-09-05 17:56:50 +0900,@AldnoahGanash 電波教師はアニメがいい加減すぎるだけだから…
640086173998710788,t11273kuniyoshi,2015-09-05 17:56:50 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640086174564937728,kattun_0704,2015-09-05 17:56:50 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640086177530253316,micgin3,2015-09-05 17:56:51 +0900,ぐらブルたのしいいいいいい　#denpa_kyoshi #ntv
640086177828093952,rumionalisa76,2015-09-05 17:56:51 +0900,来週見れないので電波教師三銃士に託します
640086178889252864,1910tukiyomi,2015-09-05 17:56:51 +0900,電波教師の鑑純一郎はほんとかっけぇわ～。あれはみんな恋するわ(=^ェ^=)
640086180969582592,tonsuke1003,2015-09-05 17:56:52 +0900,電波教師見たら頭痛くなってきた
640086188154482691,aguilaKMR,2015-09-05 17:56:54 +0900,花とゆめの間違い電話もらいそう #denpa_kyoshi #ntv
640086190541008896,rokusyou1,2015-09-05 17:56:54 +0900,電波教師\n2期制作希望者のみなさん#denpa_kyoshi
640086196668862465,ice_sphere,2015-09-05 17:56:56 +0900,アルドノア・ゼロのやつ？ #denpa_kyoshi
640086208492650498,D6666,2015-09-05 17:56:58 +0900,めずらしく電波教師面白かったし、毎週無駄に作画の良いロボットとやべーぞレイプだ展開やってほしい
640086210543652864,shinonomelon,2015-09-05 17:56:59 +0900,電波教師見てサンデーが本当につまらない作品しかないんだなって思った
640086214515625984,jodc08kanh2agz6,2015-09-05 17:57:00 +0900,今週の電波教師は普通に好きだわ
640086222950432768,mashupplus,2015-09-05 17:57:02 +0900,"本日更新した ""denpa_kyoshi""""ってなんだっけ？ http://t.co/B21cU1u310 #MashUpplus #denpa_kyoshi"
640086232148475904,niiaidigian38,2015-09-05 17:57:04 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640086239966720000,1011ykno,2015-09-05 17:57:06 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640086243632504832,DKDZ,2015-09-05 17:57:07 +0900,妹は卒業したか…… #denpa_kyoshi
640086244660154368,torigraff,2015-09-05 17:57:07 +0900,グラブルCMがどんどんキチガイ方面に・・・ #denpa_kyoshi
640086249571651584,freeeier,2015-09-05 17:57:08 +0900,電波教師 #denpa_kyoshi #ntv
640086253065498624,yumekui1000,2015-09-05 17:57:09 +0900,RT @freeeier: 負けないよ #denpa_kyoshi #ntv http://t.co/1v9ejLYz4u
640086271499501568,newalone_R,2015-09-05 17:57:14 +0900,ガラスの艦隊のDVDクオリティを肌で感じてみたかつたので感無量です #denpa_kyoshi #ntv
640086273915392000,rumionalisa76,2015-09-05 17:57:14 +0900,爆死した円盤のお話はやめるんだ！ #denpa_kyoshi
640086279346982912,code01engage,2015-09-05 17:57:15 +0900,RT @tokumagic_0109: 重大なことに気づいた\n今週鈴音というか玲奈ちゃん一秒も出てねぇ\n#denpa_kyoshi
640086287093907456,selove00,2015-09-05 17:57:17 +0900,電波教師の東毅先生が昔描いたRE-TAKEシリーズはほんと神なのでみんな読もうな(ステマ)
640086290570964992,_99445792,2015-09-05 17:57:18 +0900,RT @811yon: 「うちの学校はおかしなワゴンセールだからな！特に女子！」\nいや、右にいるのは男の娘だぞ！？ #denpa_kyoshi http://t.co/WUj7NZ7zAJ
640086295658696704,_nurukann,2015-09-05 17:57:19 +0900,なんだかんだで電波教師楽しく見てるしアニメ化されるだけの引力はあったって感じだ
640086295721570304,day_ranran,2015-09-05 17:57:19 +0900,@___pink_S \nおおおおおおお！！！！！\n電波教師！だった( ˙︶˙ ≡ ˙︶˙ ≡ ˙︶˙ )
640086297877438464,9tarou0903,2015-09-05 17:57:20 +0900,妹の声が聞こえない電波教師は面白さが増す #denpa_kyoshi
640086298808610816,satokomachi63,2015-09-05 17:57:20 +0900,まなびラインは越えましたか？ #denpa_kyoshi
640086306043772928,tacc_mi,2015-09-05 17:57:22 +0900,電波教師の声がすると思ったら神谷だった
640086321587843075,kero0,2015-09-05 17:57:25 +0900,電波教師が化物語にしかみえん
640086322523148288,freeeier,2015-09-05 17:57:26 +0900,原点の聖杯戦争 #denpa_kyoshi #ntv
640086324293177345,y_nickel28,2015-09-05 17:57:26 +0900,たまたま電波教師ED見たら声優は若手でも結構ちゃんとしたメンツ揃えてるっぽいのに話題に上がってない
640086328743333890,field627,2015-09-05 17:57:27 +0900,神谷さんの声がする！！！！と思ったら電波教師
640086331377319936,rinfrank,2015-09-05 17:57:28 +0900,声優豪華だなwwwww #電波教師
640086337094201344,Jiji2D,2015-09-05 17:57:29 +0900,RT @hattorisarn: 辛坊、\nなんで朝鮮人に\n解説させんだよ\n\n絡ますんじゃ、ねーよ\n頭でっかち\n\n#ウェークアッププラス #ntv http://t.co/pPgUgcofKo
640086338654498817,okazaki_toge,2015-09-05 17:57:30 +0900,電波教師作画…やっぱり作画…
640086341556940800,kei0824tA,2015-09-05 17:57:30 +0900,あっ、ホテル取るんに必死で電波教師見逃した(٭°̧̧̧꒳°̧̧̧٭)ｸｿｩ
640086341590478848,ChunSea_0207,2015-09-05 17:57:30 +0900,@0128_0825 \nワタシ最近楽しみなくって、もうやる気なさすぎる...。\n\nうお！うおお！！\nじゃあもうあと五分くらい！！電波教師終わったら、ライブが始まるのか！笑
640086343205285888,freeeier,2015-09-05 17:57:31 +0900,行くぞ、英雄王 #denpa_kyoshi #ntv
640086349702299648,micgin3,2015-09-05 17:57:32 +0900,次回　#denpa_kyoshi #ntv
640086353791741952,re_tan1,2015-09-05 17:57:33 +0900,次回予告 #denpa_kyoshi
640086355037433856,TKFN114531,2015-09-05 17:57:33 +0900,予告 #denpa_kyoshi #NTV
640086356333453312,cyoro_5296,2015-09-05 17:57:34 +0900,某ラジオパーソナリティーのお方みたく眼鏡無いと何かもの足りんな　&gt;電波教師
640086358162149376,china_729,2015-09-05 17:57:34 +0900,電波教師見てたらCMで終わりのセラフのオープニングやった歌が流れたよぉ～(*ﾟ∀ﾟ)
640086360204840960,ntv_9,2015-09-05 17:57:35 +0900,なんとなく相互フォローしよう。\n\npost : #ntv-9
640086364688551937,freeeier,2015-09-05 17:57:36 +0900,次回予告 #denpa_kyoshi #ntv
640086366898905088,ikenumajedo6428,2015-09-05 17:57:36 +0900,電波教師、このあとすぐ！が目に入ったので録画崩しに入ったけど正解だったようですね
640086367905513472,hasulawyer17,2015-09-05 17:57:36 +0900,電波教師ファミリンジャー編了。松田姉妹の双子演技と特ソン歌唱を聴けて実に楽しかった。
640086368211734528,sechus2,2015-09-05 17:57:37 +0900,太鼓できなくて萎えて寝たら電波教師見逃した　なんなの今日...
640086369772027904,KV_0817_KV,2015-09-05 17:57:37 +0900,次回予告 #denpa_kyoshi
640086373135880193,Worldplplpl,2015-09-05 17:57:38 +0900,次回予告 #ytv #denpa_kyoshi
640086373697875968,yasuhiro_2wei,2015-09-05 17:57:38 +0900,UBW.         #denpa_kyoshi
640086374582874113,upperlimit13,2015-09-05 17:57:38 +0900,この時間帯、本当に６時間は早いCMばかりだ #denpa_kyoshi
640086377485307904,yum__29k,2015-09-05 17:57:39 +0900,次回予告 #denpa_kyoshi
640086384796004352,hakuzora_1237,2015-09-05 17:57:41 +0900,#denpa_kyoshi\n前の学校の人を忘れてきてる
640086385827803136,aoaban,2015-09-05 17:57:41 +0900,電波教師　円盤　売り上げ　検索　#denpa_kyoshi
640086388029808640,gakki_z,2015-09-05 17:57:41 +0900,次回予告👆 #denpa_kyoshi #ntv
640086390546403328,TKFN114531,2015-09-05 17:57:42 +0900,元同級生 #denpa_kyoshi #NTV
640086391024521216,junjiyyyada,2015-09-05 17:57:42 +0900,次回予告 #denpa_kyoshi
640086393499226112,freeeier,2015-09-05 17:57:43 +0900,元同級生 #denpa_kyoshi #ntv http://t.co/opqVWjnpCB
640086395424391168,inochiii011,2015-09-05 17:57:43 +0900,RT @news24ntv: 犬の乳飲む２歳児を保護、育児放棄か　チリ http://t.co/dzREBejkMB #日テレNEWS24 #ntv
640086398909837313,usurema,2015-09-05 17:57:44 +0900,おばさん #denpa_kyoshi
