TweetID,ScreeName,Date,Tweet
810061283248644096,runatic5,2016-12-17 18:57:14 +0900,【交換】東急ハンズ ハンズ 名探偵コナン コナン TINY アクキー アクリルキーホルダー\n\n譲)工藤新一、服部平次、灰原哀×2\n求)赤井秀一or安室透\n\n郵送での交換または名古屋手渡し可能です。よろしくお願いいたします。 https://t.co/9eghZxf9wk
810061288688664576,KanakA1392,2016-12-17 18:57:16 +0900,#conan\n\n新EDだ！！！蘭ちゃんかわいい！！！！
810061297211445248,y_chicken9,2016-12-17 18:57:18 +0900,RT @fashionpressnet: 【映画】2017年アニメ作品を一挙紹介 - ひるね姫、コナン、カーズ3、怪盗グルー(ミニオン)シリーズ新作など https://t.co/9Ihao03tlY https://t.co/GXlAPYB8QJ
810061298775900160,Whisky0430,2016-12-17 18:57:18 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810061310339579904,a848786fc87f409,2016-12-17 18:57:21 +0900,RT @nijimen: 劇場版最新作『名探偵コナン から紅の恋歌(ラブレター)』​特報公開！いにしえの古都に隠された真実に迫る！\nhttps://t.co/8qFPpjMrlc https://t.co/VlFlU21XqH
810061311870500864,ChideRina,2016-12-17 18:57:21 +0900,RT @tt__aO: いやコナン見てるけどコナンはスマホなくせに蘭ガラケーなの？wwwwwwwwwwwwww格差wwwwwwwwwwwwwwww
810061312256413696,uwa_riyuda,2016-12-17 18:57:21 +0900,RT @42kg: 寒さ厳しき中、福島コナン展イベントにお集まりいただいた皆さま❣️ありがとうございました(^^)/\n前回に引き続き、また素晴らしいギターが控え室に飾ってありました‼️‼️‼️ https://t.co/r1nynOvcZR
810061314726862848,mcona0504,2016-12-17 18:57:22 +0900,RT @conan_nitteleya: 【名探偵コナン IN 日テレ屋】\n「L字ファスナーウォレット(2500円+税)」\n「リール両面パスケース(1500円+税)」爽やかなブルーで統一(ﾟ０ﾟ)ﾊｯ\n#名探偵コナン https://t.co/Yrv7TRky5z
810061321744039936,tj8b_Love,2016-12-17 18:57:23 +0900,名探偵コナン (アニメ) のエピソード一覧
810061325195878400,0801_amnesia,2016-12-17 18:57:24 +0900,RT @kaitouhayato570: 【🍁🍁コナン情報🍁🍁】\n劇場版名探偵コナン第21弾\n『から紅の恋歌(ラブレター)』\n特報映像が公開されました！\(//∇//)\\n\n〈いにしえの/歌が詠み継ぐ/しのぶ恋/葉が舞う街で/いま/よみがえる〉\n\n《4月15日(土)ロードショー…
810061325405712389,E10GE,2016-12-17 18:57:24 +0900,【名探偵コナン】ジンのシーンを集めてみた　Part2 https://t.co/IBA1EKVHY8
810061326508703744,A_wke,2016-12-17 18:57:25 +0900,RT @Guzen_conan_mk2: 俺「絶対に手出すんじゃねぇぞ！」\n探偵団｢うん！｣\n\nこの時探偵団が約束を破る確率を求めなさい。(4869点)\n\n #conan
810061330015195136,koto_mtkk,2016-12-17 18:57:25 +0900,純黒を除いて一番好きな映画はベイカー街ですね…。単純に映画としてめっちゃ面白い。コナン君が途中諦めるからコナンファンには意外と不評だと聞きましたが、私は好き
810061338714238977,YuyuLark,2016-12-17 18:57:28 +0900,コナンのEDは新蘭が多いよね。\n歌詞だけ見てたら結構安コとか行ける・・・！！と思う。
810061345659858944,Kana5127_,2016-12-17 18:57:29 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n・深夜4時までゴキブリ退治に勤しむ灰原\n・俺｢お前らにwww化粧はwww早いだろ？wwww｣→灰原キレる\n・店員に半ばキレ気味で化粧をはせる灰原\n・クジ運が良すぎる阿笠博士\n・さらっと太ったガキ呼ばわりされる元太\n・…
810061346330976256,xgjKpMyNox5kLR9,2016-12-17 18:57:29 +0900,@kpp27pamyu  さすがコナン君
810061346943287296,yupon116,2016-12-17 18:57:29 +0900,コナン見たかったな〜
810061349040492548,y0sy_,2016-12-17 18:57:30 +0900,暇だけどろる疲れたからコナンみる🎌
810061354899902464,mion_0925,2016-12-17 18:57:31 +0900,コナンもちマス出るの！？買わなきゃ(使命感)
810061364701970432,MAYU_MAARU,2016-12-17 18:57:34 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
810061374457974784,kousuke_DCDB,2016-12-17 18:57:36 +0900,RT @Momonoki4869: パジャマ蘭👸✨✨✨\nピンで止められたお姫様みたいで本当に綺麗で襲いたくなりました❤ ｿｲﾔｯ∠(　˙-˙ )／ｿｲﾔｰｯ    #conan
810061377083559936,0801_amnesia,2016-12-17 18:57:37 +0900,RT @hannin_bot: 予告だけでキュン死にしそう\n#conan https://t.co/22ktiCiWck
810061379747004416,artesiamustang,2016-12-17 18:57:37 +0900,@sorry_cherry \nそれぞれ作った時期が違うので計４人に…💦(笑)うちの子は組織の相手は組織の子なのよね💦でも安室さんのお相手は聖ちゃんと同じく普通の大学生だよ😉💓コナン界の人はみんな幸せになってほしいよね💓 勿論だよ～😆ちぇりーちゃんちの夢主ちゃんの紹介文はできた？😍
810061394578022400,Caracal_gs315,2016-12-17 18:57:41 +0900,コナン見逃し大臣
810061398222913536,bobuninareee,2016-12-17 18:57:42 +0900,最近主人公ポジションが心配になってきたコナンくん三(∵)！ https://t.co/JpjzIZJVwu
810061410952560641,HIKARU08JPN,2016-12-17 18:57:45 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810061419555082240,cvkery,2016-12-17 18:57:47 +0900,RT @MekaSiorikisi: コナン「ねぇおじさん？このツイートなんか違和感があるよ〜〜」\n\n毛利小五郎「うるさいぞコナン！無駄なことをするな！（ゲンコツ」\n\nコナン「痛いよぉ〜おじさん、、（だが確かに違和感を感じる..なんで紙が斜めなのに文字が真っ直ぐなんだ？）」 h…
810061421790646272,miyuu_jump0415,2016-12-17 18:57:47 +0900,RT @ryosuke050909: 🌟【 大貴 + コナン ⇒ ダナン】🌟\n#すずな動画 https://t.co/gk4JUmNmZd
810061423476936704,SBFVxuVDWrYX9ha,2016-12-17 18:57:48 +0900,#マーリン　\n#cssnite\n#メガパ\n#古畑任三郎vsSMAP\n#conan\n#クラシカロイド\n#石30個\n#JPOP学園\n#tb24 https://t.co/rgpspwQL7R
810061423782920192,Haruhana2002322,2016-12-17 18:57:48 +0900,RT @shimananaho: ここではスマホなんですね、、、\n#conan https://t.co/vbCNqGE7qQ
810061425536139264,hrreisblatt,2016-12-17 18:57:48 +0900,TVアニメ「名探偵コナン」でB'z稲葉さん / サラスのコラボアルバムCMオンエア開始！ https://t.co/8vWyZfwyMY #r_blog
810061425888542720,kyurijin,2016-12-17 18:57:48 +0900,RT @yunagi_loop073: 今日はコナンクリスマス会！皆さん素敵な人ばかりで楽しかった‼️ https://t.co/9f2zS76rl6
810061430896496640,tantikikaede,2016-12-17 18:57:49 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n・深夜4時までゴキブリ退治に勤しむ灰原\n・俺｢お前らにwww化粧はwww早いだろ？wwww｣→灰原キレる\n・店員に半ばキレ気味で化粧をはせる灰原\n・クジ運が良すぎる阿笠博士\n・さらっと太ったガキ呼ばわりされる元太\n・…
810061435099222016,tikosay,2016-12-17 18:57:50 +0900,灰原が登場したのは19巻で今のコナンはすごい考えつくされてるのを見ると特に考えず作ってるとは思えないから今後その事について明言されそう
810061443693363200,SnuAaa,2016-12-17 18:57:53 +0900,明日はいよいよマジミスだ！\n日中はコナン関係で知り合った方へご挨拶に回ろー😄
810061447073906688,kos_lw9,2016-12-17 18:57:53 +0900,あ、コナン忘れてたクッソ
810061452350472192,SBFVxuVDWrYX9ha,2016-12-17 18:57:55 +0900,#マーリン　\n#cssnite　\n#メガパ\n#古畑任三郎vsSMAP\n#conan\n#クラシカロイド\n#石30個\n#JPOP学園\n#tb24 https://t.co/1qbrHWJ4Ge
810061456985047040,Haruhana2002322,2016-12-17 18:57:56 +0900,RT @dreamas38: #conan このセリフカットかよ！ https://t.co/6G0OR8WA9P
810061464295731200,slope_ff,2016-12-17 18:57:57 +0900,まさかコナンの曲を生で聞く日がくるとは思わなかったわ…今日18時上がりで良かった…
810061467047194624,fumi2723,2016-12-17 18:57:58 +0900,RT @Story_terror: 灰原はどうしても女らしさをアピールしたいようです #conan https://t.co/Mu2gLJIF22
810061468099977216,_RioLLL_,2016-12-17 18:57:58 +0900,RT @42kg: 寒さ厳しき中、福島コナン展イベントにお集まりいただいた皆さま❣️ありがとうございました(^^)/\n前回に引き続き、また素晴らしいギターが控え室に飾ってありました‼️‼️‼️ https://t.co/r1nynOvcZR
810061480435609600,SBFVxuVDWrYX9ha,2016-12-17 18:58:01 +0900,#マーリン\n#cssnite\n#メガパ　\n#古畑任三郎vsSMAP　\n#conan\n#クラシカロイド\n#石30個\n#JPOP学園\n#tb24 https://t.co/2wln1qUS6A
810061485250461701,noneWR,2016-12-17 18:58:02 +0900,こないだのコナンスペシャル見てる……蘭と新一が夫婦でしかない……なんだこれ
810061492234031104,tomoooofo,2016-12-17 18:58:04 +0900,RT @hannin_bot: 予告だけでキュン死にしそう\n#conan https://t.co/22ktiCiWck
810061495593627648,chiaki_1127h,2016-12-17 18:58:05 +0900,名探偵コナン 世良真純（っぽいもの）\n #ニキでコスプレ https://t.co/PkLHJyWVoy
810061501360848896,srnranma,2016-12-17 18:58:06 +0900,RT @tnk141123: コナン新ED\nラストの「君が好き！」\nのところ堪らないね！\n#名探偵コナン\n#倉木麻衣 https://t.co/667w9KCfOO
810061503105597440,Boc2764,2016-12-17 18:58:07 +0900,コナン君迷走してるな…
810061505383186432,report_anime,2016-12-17 18:58:07 +0900,今日の名探偵コナン #conan #名探偵コナン https://t.co/M3xOTJz3oj
810061512089993216,issei1867,2016-12-17 18:58:09 +0900,PCに夢中になっていてミュートしたままのテレビで「名探偵コナン」見損なった。
810061512643465216,nami73first73,2016-12-17 18:58:09 +0900,配信♡ﾊﾞｰﾛｰʬʬʬ\n\nモイ！Androidからキャス配信中 - https://t.co/7hK7hhH8GK
810061516305141760,konankun__mov,2016-12-17 18:58:10 +0900,『進撃の巨人』×『名探偵コナン』MAD　「進撃のバーロー」② https://t.co/mFATVDrQNS
810061516707770368,ritu1600,2016-12-17 18:58:10 +0900,コナンからの青空レストランで食欲がやばい…
810061520273100801,SBFVxuVDWrYX9ha,2016-12-17 18:58:11 +0900,#マーリン\n#cssnite　\n#メガパ\n#古畑任三郎vsSMAP\n#conan　\n#クラシカロイド\n#石30個　\n#JPOP学園\n#tb24 https://t.co/ZIEXY3PnCr
810061520600080384,KID4869APTX,2016-12-17 18:58:11 +0900,RT @heijikazuha1412: やり直します どーもコナン好きのただの学生です\n#名探偵コナン好きな人RT \n#コナンクラスタさんと繋がりたい \n#フォロワーさんのフォロワーさんと繋がりたい \n#フォロワー増やしたいのでRTお願いします \n#いいねした人全員フォロー…
810061522856620032,Haruhana2002322,2016-12-17 18:58:11 +0900,RT @r23561026: 【悲報】ジンニキ、死亡を確認せず立ち去る\n#conan
810061523036930048,0801_amnesia,2016-12-17 18:58:11 +0900,RT @urusplatoonkanu: 博士「キミの正体はキミとワシだけの秘密じゃ」\n現在コナンの正体を知る人\n\n博士\n灰原\n服部\nパパママ\n本堂瑛祐\n怪盗キッド\n世良\n領域外の妹\n赤井\n　\n結構知られてますwwwwwwwww\n\n#コナン\n#conan\n#金曜ロードショー
810061524911857665,tomoooofo,2016-12-17 18:58:12 +0900,RT @fjkt_tv: 蘭姉ちゃんにギュッとされてデレデレするコナン比較 #conan https://t.co/eSZIvBG0IA
810061531933093897,doalice55riu,2016-12-17 18:58:14 +0900,RT @yumetorocks: 今日放送の名探偵コナン、エンディング曲をアレンジ担当させて頂きました。是非チェックしてくださいませ！#猫 #ブリティッシュショートヘア https://t.co/5C0ych1r6S
810061538052620289,KAR_211,2016-12-17 18:58:15 +0900,いま\n録画してた今日のコナン見てるんだけど\n\nEDのいちばん最初の蘭かわいい
810061545078026240,kwhgs,2016-12-17 18:58:17 +0900,RT @cielodiarancia: コナンを読み始めた頃はコナンと同い年だったのに、今や新一より5つも年上になってしまった
810061546105683969,hagurinbot,2016-12-17 18:58:17 +0900,はぐれメタルが襲いかかるっていうことはどういうことか分かるか？そう……「逃げる」ってことだよ(´へωへ`*)\nバーロー
810061548626608128,SBFVxuVDWrYX9ha,2016-12-17 18:58:18 +0900,#マーリン\n#cssnite\n#メガパ\n#古畑任三郎vsSMAP　\n#conan\n#クラシカロイド　\n#石30個　\n#JPOP学園\n#tb24 https://t.co/E5PlPqjb7j
810061552824958976,Haruhana2002322,2016-12-17 18:58:19 +0900,RT @dreamKS19820704: #conan\n金曜ロードショー2016/12/09/2145\n名探偵コナンエピソードONE\nトロピカルランド\n挿入歌　運命のルーレット廻して\n歌　ZARD https://t.co/JJVTMvBJxV
810061561536446464,ars_anzu1223,2016-12-17 18:58:21 +0900,RT @6sc2S: 今日のコナンなに笑\n\nコナンの服大宮カラーだし\nもらってた風船の色も大宮カラー💙💛\n\nその度にあんちゃん思い出す笑\n\n@ars_anzu1223
810061577697247232,SBFVxuVDWrYX9ha,2016-12-17 18:58:24 +0900,#マーリン\n#cssnite\n#メガパ\n#古畑任三郎vsSMAP　\n#conan\n#クラシカロイド　\n#石30個\n#JPOP学園　\n#tb24 https://t.co/NC7vFsS3VF
810061577722335232,rota1984,2016-12-17 18:58:25 +0900,バスケの背番号が4始まりな理由を先ほどコナン君から教わりました…
810061603647303680,coro1242ran,2016-12-17 18:58:31 +0900,あ〜これ新一とコナン同じ顔してる https://t.co/wu91Cz78o6
810061604482060288,SBFVxuVDWrYX9ha,2016-12-17 18:58:31 +0900,#マーリン　\n#cssnite　\n#メガパ　\n#古畑任三郎vsSMAP\n#conan　\n#クラシカロイド\n#石30個\n#JPOP学園\n#tb24 https://t.co/JyZJHNJxAt
810061625713491968,082396hk,2016-12-17 18:58:36 +0900,【譲渡】名探偵コナン キャラリウム ストラップコレクション \n\n 譲）毛利蘭、灰原哀、☆安室透 各1\n\n求）定価＋送料\n\n☆印（安室）は3点まとめてのお譲りとなります。\n無印は単品譲渡可能\n以前お取引いただいた方、フォロワー様以外… https://t.co/kjQvFC9CHR
810061629568102400,insomnia02Xx,2016-12-17 18:58:37 +0900,@welfare_13 そう言って頂けて安心しました！！！！！！コナンくん、母はよく観てますが私は勉強不足だったので！！とても見当違いな赤井さんを描いてしまうところでした！！！！良かった、そう言って頂けて本当に良かった！！！！！！！
810061631912747008,Haruhana2002322,2016-12-17 18:58:37 +0900,RT @mrdensha: どうでもいいですが、私はマンション建設の広告を見るたびにコナンのあれを思い出します。\n\n#conan https://t.co/KzGLHFzqnE
810061637705048064,imuran57,2016-12-17 18:58:39 +0900,今のコナン映画はすぐ爆発させてとかアクションばかりでって言ってる人は時計仕掛けの摩天楼観たのかな
810061638225117184,FUMA0628,2016-12-17 18:58:39 +0900,RT @keiya0001: 【報告】倉木麻衣さんのNewシングル『YESTERDAY LOVE』久保田敬也として楽曲提供させて頂きました。\n12/17からのTVアニメ『名探偵コナン』ED曲として放送されます。\n\nhttps://t.co/G025WKAMT9 https://…
810061640930566144,SBFVxuVDWrYX9ha,2016-12-17 18:58:40 +0900,#マーリン\n#cssnite\n#メガパ\n#古畑任三郎vsSMAP　\n#conan　\n#クラシカロイド　\n#石30個\n#JPOP学園　　\n#tb24 https://t.co/1lH43IafEY
810061652439642112,ami_love_conan,2016-12-17 18:58:42 +0900,RT @NanalynXD: エンディングテーマ 「YESTERDAY LOVE」 #conan #ntv https://t.co/VBOQ9DS9mr
810061667358773248,Haruhana2002322,2016-12-17 18:58:46 +0900,RT @hiro0218: ジン「身体から毒が検出されない完全犯罪が可能な代物だ」※頭を殴ってます #conan
810061673784573952,SBFVxuVDWrYX9ha,2016-12-17 18:58:47 +0900,#マーリン　\n#cssnite\n#メガパ　　　　\n#古畑任三郎vsSMAP\n#conan\n#クラシカロイド\n#石30個\n#JPOP学園\n#tb24 https://t.co/JjQMI1uJGH
810061676728852480,y0sy_,2016-12-17 18:58:48 +0900,コナンはほんとに灰原と結婚すればいいと思うんだけど？
810061679857790976,00chocolat00,2016-12-17 18:58:49 +0900,コナンも？ &gt;RT\nまさか、コナンが事件を起こしてるわけじゃないよね((((；ﾟДﾟ))))
810061687139090432,pshkzakbbzn,2016-12-17 18:58:51 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810061687977975808,ankooishii1228,2016-12-17 18:58:51 +0900,RT @ura_otogiri: これから乗るジェットコースターに胸のドキドキが抑えられないジンとウォッカの笑顔です #conan https://t.co/nrCRd76wSr
810061688296738816,9do4n1,2016-12-17 18:58:51 +0900,RT @conan_48694062: 名探偵コナン新ED[YESTERDAY LOVE]\n切なすぎるEDやし新蘭やばい\n\n#conan https://t.co/NmCyDIHTnh
810061696765046785,F1nU4,2016-12-17 18:58:53 +0900,コナンの新ED、すごくよかった、、、、
810061699273211905,ikiyoe26,2016-12-17 18:58:53 +0900,@hadouno73 コナン最近全然見てないので、時間わからなくて笑\n一緒に歌ってましたね！
810061711830986752,___hono__,2016-12-17 18:58:56 +0900,RT @retokani: 今日は散髪に行きました。\nいつものように「お任せで！何でも大丈夫っす！」と言い名探偵コナンの漫画に夢中になりました。コナンが事件を解決し、シャンプーを終えて鏡を見たら俺の頭に事件が起きてました。\n暫く旅に出ます(´༎ຶོρ༎ຶོ`)
810061712812609536,SBFVxuVDWrYX9ha,2016-12-17 18:58:57 +0900,#マーリン\n#cssnite\n#メガパ\n#古畑任三郎vsSMAP\n#conan\n#クラシカロイド　\n#石30個\n#JPOP学園　\n#tb24 https://t.co/CQHVSSKcRh
810061718051135489,yuki_or2_ca,2016-12-17 18:58:58 +0900,RT @yuki_or2_ca: 【撮影:コナン】\n\nスコッチ : 結斗さん\n\n撮らせてもらってるときにふとやってみたいと思った加工…\n実際やってみたら泣きそ…スコッチ…(*꒦ິ꒳꒦ີ)\n\nスタジオ : @bootyjapan https://t.co/0MGuaHjLMl
810061731758120960,0920_suzu,2016-12-17 18:59:01 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810061732446081026,tabitripbot,2016-12-17 18:59:01 +0900,ただいまのトレンドは\nマーリン #conan #cssnite #古畑任三郎vsSMAP 石30個 NARUTO #tb24 いちP #タイムボカン24 価格操作 グラフ ナルステ 青森山田 審議中 シリーズ第6弾決定 DQ11 ほのかりん 魔神柱 絆5以上 ボルトアニメ...
810061734698356736,chii_mamolove,2016-12-17 18:59:02 +0900,RT @reidaaaaa: コナン早くみたい💢💢💢💢💢💢💢💢💢💢💢💢💢 https://t.co/8UDpgfavA0
810061735512002560,stmhk_lotus,2016-12-17 18:59:02 +0900,麻衣ちゃんがまたコナンに出てたけど一秒以来の出演ですよね\nとらいあげいんは出てないですよね…
810061736761913344,KizinRoiga,2016-12-17 18:59:02 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
810061742780940288,SBFVxuVDWrYX9ha,2016-12-17 18:59:04 +0900,#マーリン　　　　\n#cssnite　　　　\n#メガパ　　　　\n#古畑任三郎vsSMAP\n#conan\n#クラシカロイド\n#石30個\n#JPOP学園\n#tb24 https://t.co/lRr9s6EC3s
810061746052341760,ami_love_conan,2016-12-17 18:59:05 +0900,RT @NanalynXD: リアタイ実況民かな #conan #ntv https://t.co/IIDDgP4xfC
810061750317903872,Black____yk,2016-12-17 18:59:06 +0900,コナン新EDキャプチャだけみたけど神だった この顔だよ https://t.co/RZN5ynnLG4
810061754696810497,khr_haru0323,2016-12-17 18:59:07 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810061756542251010,sekimenzin,2016-12-17 18:59:07 +0900,コナン脱出成功〜〜〜！！！したので休憩 https://t.co/bLypgGkCZK
810061763920031744,thedark04,2016-12-17 18:59:09 +0900,@jacs_sat こんばんは。遅くなって申し訳ありません。\n安室さんがカッコ良かったです！！\n私も近いうちにコナンのキャラのコスプレをやる予定です。\nフォロバ失礼致します✨\n下らない事ばかり呟いていますが、それでも仲良くして下さると嬉しいです。よろしくお願いします。
810061766344503296,SBFVxuVDWrYX9ha,2016-12-17 18:59:09 +0900,#マーリン\n#cssnite　\n#メガパ\n#古畑任三郎vsSMAP　\n#conan\n#クラシカロイド　\n#石30個\n#JPOP学園\n#tb24 https://t.co/3MVvP6Iukv
810061784107261952,32matya,2016-12-17 18:59:14 +0900,@liszt0224 \n染めるの面倒だよね( ͡° ͜ʖ ͡°)でも染めちゃうんだよね\nリスちゃんは真っ黒、まるでコナンの犯人だね
810061790822297602,KonannPome,2016-12-17 18:59:15 +0900,ネタバレ注意(91巻より)\n\nこの人は一体何者なんだ……\n\n#conan \n#コナクラさんと繋がりたい https://t.co/ALAb4Uaeoq
810061800167178240,yzQHhmx0oKBQVPy,2016-12-17 18:59:18 +0900,えっ、キツ。\n来週lastコナンなのに………😢😢RT
810061800586825728,animax97941,2016-12-17 18:59:18 +0900,我喜歡一部 @YouTube 影片 https://t.co/yA0K5a6JAo 「名探偵コナン から紅の恋歌」特報
810061810720116736,minoko_h,2016-12-17 18:59:20 +0900,しかしまあ…兵部さんと真木くん、兵部さんと不二子さん、こうしてここら辺の話を一気に読むと先に進むために必要なんだなあと思いました。過去話メインなのでコミックの断面が某コナンのコミックばりに真っ黒だけどw  ＞絶チル47巻
810061815631650816,Haruhana2002322,2016-12-17 18:59:21 +0900,RT @cielodiarancia: 原作だと素人に指摘されてこんなにビビるジンの兄貴とウォッカ #conan https://t.co/d917y0KJbs
810061828663308288,crimson_circus,2016-12-17 18:59:24 +0900,RT @toriaka_momo: 【交換・譲渡】\n名探偵コナン\n\n求)キャラ箱:服部平次・平次&amp;和葉\n     ミニクリアファイル:安室透(純黒ver)\n\n此方の所持するグッズ(画像欄参照)と交換してくださる方、または買取させてくださる方いらっしゃいましたらお声掛けください。…
810061838280888320,fcb5hikaru11,2016-12-17 18:59:27 +0900,RT @bokete_hot: コナンと同じクスリを飲まされた中尾彬 https://t.co/bt47I4jmTx
810061842433220609,yuo_ame,2016-12-17 18:59:28 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n・深夜4時までゴキブリ退治に勤しむ灰原\n・俺｢お前らにwww化粧はwww早いだろ？wwww｣→灰原キレる\n・店員に半ばキレ気味で化粧をはせる灰原\n・クジ運が良すぎる阿笠博士\n・さらっと太ったガキ呼ばわりされる元太\n・…
810061856488308737,papico_Love283,2016-12-17 18:59:31 +0900,@1001risa_8989 コナン君に感謝や笑
810061859692769280,0801_amnesia,2016-12-17 18:59:32 +0900,RT @9ren999: 凶悪顏晒してやることが男二人でジェットコースター乗ることだったり、挙句警察に疑われて公衆の面前でチャカ抜きそうになったり、仕事で来たのに観覧車乗りたがるスナイパーとか、この組織萌えキャラしかいないの？？ #conan https://t.co/9Ffm…
810061862314217472,Kyler_pochama,2016-12-17 18:59:32 +0900,コナン91巻買いにいかないと
810061874813243392,MDT_001,2016-12-17 18:59:35 +0900,名探偵コナン1話から流しながら作業しはじめたんですけど、被害者の首から閃光がほとばしってました！ huluに19シーズンもある〜〜、19シーズン分も作業したら凄まじいことになります！
810061877405331456,kokorohiraite,2016-12-17 18:59:36 +0900,名探偵コナン、ED by 倉木麻衣「YESTERDAY LOVE」初オンエア☆ 良い楽曲♪  #名探偵コナン  #倉木麻衣  #YESTERDAYLOVE #ED #NEWSG
810061878399377408,aoringo1030,2016-12-17 18:59:36 +0900,@detective5428 うん！笑笑\n家族にコナンくんなら絶対解けるよーとか言ってた←
810061879963840512,kurianhihumi,2016-12-17 18:59:37 +0900,RT @conan_nitteleya: 【名探偵コナン IN 日テレ屋】\n「キーケースVロゴ(1700円+税)」\nこちらは日テレ屋汐留店のみ取扱中です【艸’v`★】クリスマスプレゼントにいかがでしょうか？？\n#名探偵コナン https://t.co/HVUcwb3ciQ
810061895268827136,yellow_keshi,2016-12-17 18:59:40 +0900,コナンエンディング変わったーーーーーーーーっっっっ！！！！！！！！！！！
810061901233168388,kanamenmanba,2016-12-17 18:59:42 +0900,RT @Story_terror: コナンの新ED、また蘭姉ちゃんが新一のことを思いなら悲しい顔してる #conan https://t.co/tmN9TDGt7x
810061912641679360,tn110701,2016-12-17 18:59:44 +0900,RT @rom_0129: 突然のバスケトリビア\n#ntv   #conan https://t.co/4mbud6MUJY
810061913254047745,sansansan1116,2016-12-17 18:59:44 +0900,RT @conan_nitteleya: 【名探偵コナン IN 日テレ屋】\n新商品入荷しました(0＾ー＾0）\n「暗躍する犯人達(400円＋税)」日テレ屋汐留店のみ取扱中ですー♪\n#名探偵コナン https://t.co/b4KeYUt53d
810061920262766592,canalofmars,2016-12-17 18:59:46 +0900,RT @imuran57: 今のコナン映画はすぐ爆発させてとかアクションばかりでって言ってる人は時計仕掛けの摩天楼観たのかな
810061920594227200,allran,2016-12-17 18:59:46 +0900,RT @Momonoki4869: パジャマ蘭👸✨✨✨\nピンで止められたお姫様みたいで本当に綺麗で襲いたくなりました❤ ｿｲﾔｯ∠(　˙-˙ )／ｿｲﾔｰｯ    #conan
810061922771095552,down_town_45,2016-12-17 18:59:47 +0900,@tryangle_yossy @jojigeorgezyozi コナンの声の人
810061926403219456,kotomi_guzzu,2016-12-17 18:59:48 +0900,【交換希望】名探偵コナン\n一番カフェ コースター\n【譲】安室\n【求】赤井（優先）、沖矢\n時間によりますが、都内手渡し可能です。 https://t.co/Ewukp0YAOi
810061933374119936,221b_angel,2016-12-17 18:59:49 +0900,RT @redmeganeconan: 【コナントークショー12時回④】\n20年前のものを演じ直す際に感じたこと\n和佳奈「昔は今の蘭ではやらないようなマンガチック、ギャグが多くて、、、\n今は大人ぽくて、正直今と繋がるの？と思ってました。\n新一と喧嘩する、、そんな楽しい時代を思い…
810061940307292160,mk1412kk,2016-12-17 18:59:51 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n・深夜4時までゴキブリ退治に勤しむ灰原\n・俺｢お前らにwww化粧はwww早いだろ？wwww｣→灰原キレる\n・店員に半ばキレ気味で化粧をはせる灰原\n・クジ運が良すぎる阿笠博士\n・さらっと太ったガキ呼ばわりされる元太\n・…
810061940688990208,2crayon0,2016-12-17 18:59:51 +0900,@ChioN320 はじめまして(^^)\n私もコナンが大好きなのでフォローしました(^^)\nよかったらよろしくお願いします。
810061942610018304,sansansan1116,2016-12-17 18:59:51 +0900,RT @conan_nitteleya: 【名探偵コナン IN 日テレ屋】日テレ屋汐留店、東京駅店に「寝そべりぬいぐるみM(赤井・安室)が入荷しました。各3500円(税抜)です。コナンとキッドも絶賛取扱中（〃￣∇￣ポ）\n#名探偵コナン  #コナン #キッド #赤井秀一  #安室…
