TweetID,ScreeName,Date,Tweet
596970625849282561,trendpartner,2015-05-09 18:31:03 +0900,Twitterトレンドワード 「電波教師」 関連ツイート・記事を見る http://t.co/IZb94ZtT1T
596970651593809921,TS_____,2015-05-09 18:31:09 +0900,岡本信彦さんか、キャプテン。赤司対日向で黒バスなタテぽん対決だったな。千波花音が竹達彩奈さんがバッチリだったから、日高里菜さんはわからないなあ。アニメ声をアニメで演じるねえ？　#denpa_kyoshi
596970668220026882,blackjacket92,2015-05-09 18:31:13 +0900,今季アニメ見てるの被ってたらRT！\n暗殺教室、黒子のバスケ、やはり俺の青春ラブコメは間違っている。続、長門有希ちゃんの消失、ハイスクールD×D　BorN　、銀魂、ニセコイ、電波教師、ミカグラ学園組曲。
596970689439014912,tokiyatoai6446,2015-05-09 18:31:18 +0900,【定期】今期のアニメ見てるよーーーーっ！\nワールドトリガー\n黒子のバスケ3期\n食戟のソーマ\n電波教師\n終わりのセラフ\nFate\nうたプリマジラブレボリューション\nアルスラーン戦記\n血界戦線\n銀魂\nニセコイ\n響け！ユーフォニアム\n旦那が何を言っているのか分からない件
596970691305476096,eromanga_simple,2015-05-09 18:31:18 +0900,イイネ！ 電波教師！ そんなことよりエロ漫画見ようぜ！→ http://t.co/ixtpPsmrZb
596970696720285696,sougo37762,2015-05-09 18:31:19 +0900,#denpa_kyoshi そんなことよりエロ漫画見ようぜ！→ http://t.co/v76DBqbnvX
596970713283624960,sssa920,2015-05-09 18:31:23 +0900,電波教師評判わろしやん
596970786348404737,bijinyouse,2015-05-09 18:31:41 +0900,電波教師 http://t.co/FFkYAnW0eO
596970807848357889,Ro_Puru,2015-05-09 18:31:46 +0900,君嘘一気見してコンサート行こうと思ったら学校あるし、電波教師録画忘れるし
596970816484442112,API1_1,2015-05-09 18:31:48 +0900,今のトレンドは、最下位、満塁ホームラン、松崎しげる、ソロデビュー、告白の日、電波教師の6個のようです。
596970842094895105,kuninokamonegi,2015-05-09 18:31:54 +0900,境界のリンネを観るつもりがσ(^_^;)何故か電波教師を見てしまったσ(^_^;)まぁーーいいか細谷さん出てるし〜〜(*^^*)
596970891281506304,Denoa_bot_,2015-05-09 18:32:06 +0900,電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596970931890749440,RaRain13,2015-05-09 18:32:16 +0900,RT @animeline_pr: 「電波教師」の6話のピークタイムは開始23分後、頻出ワードは「電波」です！ つぶやき、感想まとめはこちら http://t.co/fwGp3WFNNV #denpa_kyoshi
596971006494941184,hiro19774,2015-05-09 18:32:33 +0900,【電波教師】6話感想 中々の超次元サッカー具合でしたねｗｗｗｗｗｗ http://t.co/joQ4riUPoQ http://t.co/mhQoEW3QBh
596971013486718978,ruriki_aspect,2015-05-09 18:32:35 +0900,ツイッターから今日の電波教師に岡本信彦さん出てるって情報手に入ったんではよ帰って見ます
596971026820370432,mendamari,2015-05-09 18:32:38 +0900,電波教師みよ＾～＾
596971063021424640,1014Tobiuo,2015-05-09 18:32:47 +0900,電波教師みたい
596971073192595458,taichi_mochi,2015-05-09 18:32:49 +0900,電波教師結構面白いじゃねー………
596971153828122624,Gettube50,2015-05-09 18:33:08 +0900,電波教師 第6話 http://t.co/7FoQoYDiPh
596971292064026624,whiterain_3,2015-05-09 18:33:41 +0900,RT @blackjacket92: 今季アニメ見てるの被ってたらRT！\n暗殺教室、黒子のバスケ、やはり俺の青春ラブコメは間違っている。続、長門有希ちゃんの消失、ハイスクールD×D　BorN　、銀魂、ニセコイ、電波教師、ミカグラ学園組曲。
596971345860120576,niwakazeiotu,2015-05-09 18:33:54 +0900,電波教師作画崩壊すごい
596971355691704320,sekaosa,2015-05-09 18:33:57 +0900,【電波教師】6話感想 中々の超次元サッカー具合でしたねｗｗｗｗｗｗ http://t.co/wz3e9aXY0E http://t.co/zFFGhiN2g7
596971362096406528,businesshotel8,2015-05-09 18:33:58 +0900,「DREAMIN’」 - 電波教師（日本テレビ） http://t.co/GSdw5Hb4CX ビジネスホテル検索を見る [楽天] http://t.co/5gzjWFuNFq
596971363077890048,businesshotel8,2015-05-09 18:33:58 +0900,「EPICレコードジャパン」 - 電波教師（日本テレビ） http://t.co/GSdw5Hb4CX ビジネスホテル検索を見る [楽天] http://t.co/5gzjWFuNFq
596971376378040320,skinrk888,2015-05-09 18:34:01 +0900,「DREAMIN’」 - 電波教師（日本テレビ） おしゃれスキン http://t.co/ibeKO9sIZx http://t.co/35fGcnGizn
596971377351118851,skinrk888,2015-05-09 18:34:02 +0900,「EPICレコードジャパン」 - 電波教師（日本テレビ） おしゃれスキン http://t.co/ibeKO9sIZx http://t.co/35fGcnGizn
596971384884047872,tvshoukaisareta,2015-05-09 18:34:04 +0900,「DREAMIN’」 - 電波教師（日本テレビ） アフィリエイトつーるランキング http://t.co/BO93yAGGvm
596971385831960577,tvshoukaisareta,2015-05-09 18:34:04 +0900,「EPICレコードジャパン」 - 電波教師（日本テレビ） アフィリエイトつーるランキング http://t.co/BO93yAGGvm
596971401539555328,990825_,2015-05-09 18:34:07 +0900,正味境界のりんねの作画神じゃない？(電波教師……)
596971465972404226,kudryavka_s,2015-05-09 18:34:23 +0900,RT @fuka_SMG: ユイ（夏川椎菜）\nアヤカ（麻倉もも） #電波教師 #denpa_kyoshi http://t.co/L6kbOZs91n
596971476437184512,yasuhiro_2wei,2015-05-09 18:34:25 +0900,@intrrAt クレジットに載ってたのか、ありがとう\n#denpa_kyoshi
596971494040698880,kino1999houki,2015-05-09 18:34:30 +0900,なんでトレンドに電波教師入ってんのかわかんなかったけど、今日土曜日ジャン
596971494632075264,990825_,2015-05-09 18:34:30 +0900,いや電波教師ほんと夕方放送したらだめなやつでしょ？(？)
596971512235577344,imizmaya_175,2015-05-09 18:34:34 +0900,帰ったら電波教師みて寝よ(((o(*ﾟ▽ﾟ*)o)))
596971563246854144,bibara33,2015-05-09 18:34:46 +0900,【電波教師】6話感想 中々の超次元サッカー具合でしたねｗｗｗｗｗｗ http://t.co/9LbgdkULq0 http://t.co/8byrR8tBjs
596971568925843456,0223_aaco,2015-05-09 18:34:47 +0900,RT @soldier412: 電波教師の純音ちゃん？はキャラは良いのに声優が残念だなと思って確認したらSKE48だよ… 通りで棒読み…
596971605969874944,fd3s_keisuke717,2015-05-09 18:34:56 +0900,電波教師の作画崩壊気味……(ーωー).oO
596971634835128320,1sougu,2015-05-09 18:35:03 +0900,&gt;&gt;1との遭遇 : 【究極の】電波教師VSメカクシティアクターズ【選択】 http://t.co/Z3gcZ4Bu4c http://t.co/DftxBYNaiw
596971656838389760,sougo4follow,2015-05-09 18:35:08 +0900,#denpa_kyoshi スマホでエロ同人が好きなだけ読める・・・いい時代になったものだ　 → http://t.co/43fRfnzy2O
596971677633744896,0223_aaco,2015-05-09 18:35:13 +0900,RT @fool_of_world: やっぱ思う。電波教師のヒロインの声担当してる 某アイドル、棒読みすぎ
596971678682324992,0223_aaco,2015-05-09 18:35:14 +0900,RT @0812Kohki: 電波教師、愛生ちゃんいつ出てくんだよ
596971688501186560,hb_nagasaki,2015-05-09 18:35:16 +0900,ブログを更新しました！ 電波教師：18禁 http://t.co/H8RyClkQru
596971713335730176,tanntaoreka,2015-05-09 18:35:22 +0900,RT @fuka_SMG: ユイ（夏川椎菜）\nアヤカ（麻倉もも） #電波教師 #denpa_kyoshi http://t.co/L6kbOZs91n
596971750316871680,0223_aaco,2015-05-09 18:35:31 +0900,RT @morita0522522: 電波教師は面白いんだけど、作画とある声優さんがですね……wwwww
596971771942703105,plus_mimosa,2015-05-09 18:35:36 +0900,RT @tenmetu_218: 【定期】\n\n終わりのセラフ\n暗殺教室\n響け！ユーフォニアム\nダンまち\n食戟のソーマ\n電波教師\nガンスト\nうたのプリンスさま\n血界戦線\nアルスラーン戦記\n銀魂\nニセコイ\nグリザイアの迷宮・楽園\n山田くんと7人の魔女\n\n#RTした人全員フォローする
596971778532122624,rvb0xnqj,2015-05-09 18:35:37 +0900,http://t.co/TFabw2XRZs アニメ「電波教師」に神谷浩史、雨宮天、三森すずこら出演！4月から放送
596971805409021952,u_gyou,2015-05-09 18:35:44 +0900,RT @0zu0zu: ん？ ネギまが成長した姿が電波教師！？ http://t.co/I8ZWrvbsJj
596971831707377664,Glass_lip_bot,2015-05-09 18:35:50 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596971834198790144,Kokkuri_bot_,2015-05-09 18:35:51 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596971836690182144,Ama_buri_bot,2015-05-09 18:35:51 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596971839005458432,Momokyun_bot,2015-05-09 18:35:52 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596971841488465922,Hyoka_bot_,2015-05-09 18:35:52 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596971843879182336,V_bbbot,2015-05-09 18:35:53 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596971846186074112,Rokujo_bot,2015-05-09 18:35:53 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596971848790773761,Bakaramon_bot,2015-05-09 18:35:54 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596971851194044416,S_a_o_bot,2015-05-09 18:35:55 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596971872283021312,g_tvsa,2015-05-09 18:36:00 +0900,電波教師の作画、手抜きとかいうレベルじゃなくて笑えてくるｗｗ
596971938087444480,yknky_,2015-05-09 18:36:15 +0900,野球見て電波教師見て野球を見ている…
596971960384561152,anime0125260855,2015-05-09 18:36:21 +0900,【電波教師】6話感想 中々の超次元サッカー具合でしたねｗｗｗｗｗｗ http://t.co/bM6YXqfswh http://t.co/dF3e4lyOFg
596971973873373184,newsp012,2015-05-09 18:36:24 +0900,【電波教師】6話感想 中々の超次元サッカー具合でしたねｗｗｗｗｗｗ http://t.co/YEseiVISHF http://t.co/z2tBvSDgye
596971984354816001,tomoya_1116,2015-05-09 18:36:26 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972092140171264,magro110,2015-05-09 18:36:52 +0900,【電波教師】6話感想 中々の超次元サッカー具合でしたねｗｗｗｗｗｗ http://t.co/CtL1R3qbSg http://t.co/PQWwsVFZoo
596972105595420672,mindseira,2015-05-09 18:36:55 +0900,つかこのアニメなんだww\n電波教師？？
596972119830843393,yasuhiro_2wei,2015-05-09 18:36:59 +0900,RT @winters_1103: 電波教師6話視聴。\n銀杏キャプテンは蒼井翔太から岡本信彦にキャスト変更か。アニメで観たらしこりんの方が合ってる気がする。作画はあいかわらずアレだけど、話は良いんだよなぁ(賛否両論ではあるけど)。次回やっと花音か。このときを待っていた。\n #d…
596972151061684224,gamenewser,2015-05-09 18:37:06 +0900,「電波教師」とか言うサンデーきっての神アニメｗｗｗ http://t.co/K2iXCM5WAx
596972153032970240,rrre19,2015-05-09 18:37:07 +0900,RT @blackjacket92: 今季アニメ見てるの被ってたらRT！\n暗殺教室、黒子のバスケ、やはり俺の青春ラブコメは間違っている。続、長門有希ちゃんの消失、ハイスクールD×D　BorN　、銀魂、ニセコイ、電波教師、ミカグラ学園組曲。
596972154735853569,pazudoraUpdate,2015-05-09 18:37:07 +0900,「電波教師」とか言うサンデーきっての神アニメｗｗｗ http://t.co/DFQ3FOJW0y #パズドラ
596972164101746688,ryunosuke9090,2015-05-09 18:37:09 +0900,電波教師の作画が昔のスケットダンス級にやばかった
596972196125220864,pazudorainfo,2015-05-09 18:37:17 +0900,「電波教師」とか言うサンデーきっての神アニメｗｗｗ http://t.co/y9QCVsg8Bb
596972209437937664,tab_nel,2015-05-09 18:37:20 +0900,2015年春佐倉綾音さん出演作品一覧 \n・シドニアの騎士\n・SHOW BY ROCK!\n・電波教師\n・ニセコイ\n・ハイスクールD×D BorN\n・やはり俺の青春ラブコメはまちがっている。続\n#佐倉綾音 #あやねる
596972221773418496,Tokyo_ESP_bot,2015-05-09 18:37:23 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972224264818688,rail_bot__,2015-05-09 18:37:24 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972226949156865,Sao_Sao_0,2015-05-09 18:37:24 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972229599989760,Love_Liver_LL,2015-05-09 18:37:25 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972231944601600,Fan_bot_toho,2015-05-09 18:37:25 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972232708075520,trendpartner,2015-05-09 18:37:26 +0900,Twitterトレンドワード 「電波教師」 関連ツイート・記事を見る http://t.co/fXKKSZ2ocT
596972234297593856,noge_nora_,2015-05-09 18:37:26 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972236659036162,yatta_bot_,2015-05-09 18:37:27 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972239276224512,bot_r_g,2015-05-09 18:37:27 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972241977409536,1_Week_Friend,2015-05-09 18:37:28 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972244493934593,Kami_hazi_bot,2015-05-09 18:37:28 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972247698378752,notequal_ope,2015-05-09 18:37:29 +0900,今日浮上したトレンドで電波教師があったからサラッと見てみたけど、作画崩壊酷いな…ちょっち悲しい
596972265922695170,moonmile_0720,2015-05-09 18:37:34 +0900,電波教師よりりんねの方が断然面白いよ。 なんでりんね話題にならないの？
596972280720162817,shio_kkko,2015-05-09 18:37:37 +0900,@rokka4082 電波教師と同じタイミングで始まったからまだ追いつくはず〜！忍たまよろしく、安定のＮ●Ｋクオリティでおすすめʕʘ̅͜ʘ̅ʔ♥
596972355382939649,treeendnet,2015-05-09 18:37:55 +0900,「電波教師」のトレンド記事｜神谷浩史さん主演のTVアニメ『電波教師』追加キャストに、七海... http://t.co/nnFnN5ZWPF
596972378279686144,okaki_0824,2015-05-09 18:38:00 +0900,電波教師は見てないすまんな
596972416779231232,risodyxiceko,2015-05-09 18:38:10 +0900,電波教師\nPV\n\n#denpa_kyoshi http://t.co/QUYU2E6dIE
596972427696951296,makoto0509,2015-05-09 18:38:12 +0900,RT @catain_haruka: 電波教師は作画が悪いのを松井玲奈にヘイトを向けさせて誤魔化してる
596972432881156097,cyaanbell,2015-05-09 18:38:13 +0900,電波教師見逃した
596972515978661889,nanpajizou,2015-05-09 18:38:33 +0900,@mymelo725 ﾋﾟﾝｸ色のﾌﾞﾗ買った!!いちおCｶｯﾌﾟあるよ\n胸の写真見れるかな??((o(*゜▽゜*)o)) http://t.co/jWIIhuiQRD\n電波教師 2015/05/09 18:38:33
596972561923084289,ak3dy_w,2015-05-09 18:38:44 +0900,電波教師見てんだけど、母がこれ吸血鬼のやつか(終わりセラフ)とか言い始めたwwwww世界観全然違うからw\nアニメどれも同じだと思ってやがる…
596972562241880065,nyqaxileryfu,2015-05-09 18:38:44 +0900,「電波教師」とか言うサンデーきっての神アニメｗｗｗ http://t.co/rdvJdolNhD #まとめ http://t.co/zugnhJ774S
596972639492509696,nia_gurren_bot,2015-05-09 18:39:03 +0900,ヨーコ さん、ヨーコ さん。　この『電波教師』って、テレビ番組は知っていますか？【to @yoko_bot 】https://t.co/y7k7sDaS1R
596972642378223616,TANb01,2015-05-09 18:39:03 +0900,RT @fuka_SMG: やったねTrySail共演 #電波教師 #denpa_kyoshi http://t.co/3AysQwG2tB
596972718479642624,vekivekouncho,2015-05-09 18:39:21 +0900,電波教師って落書きみたいな絵だね
596972762876420096,NUTS_TUNA,2015-05-09 18:39:32 +0900,RT @denpa_kyoshi: 次回「美少女のヒミツ」\nお楽しみに～♪\nhttp://t.co/PiZXo5CGVC\n#denpa_kyoshi #電波教師
596972790017724416,takD_D,2015-05-09 18:39:39 +0900,RT @alxd_love: 電波教師みてるんだけどこの声聞いたことあるなって思ったらやはりのぶくんだったか｡ﾟ(ﾟ´ω`ﾟ)ﾟ｡ http://t.co/3WuwLC3mEk
596972807629615105,animegame777,2015-05-09 18:39:43 +0900,#アニメ 電波教師 6話 実況まとめ「ナイスタックル」「サッカー」「奴隷にするのが楽しみだぜ」 http://t.co/9kLcwUCaq8 #実況
596972825770139648,cdonngaku8,2015-05-09 18:39:47 +0900,「DREAMIN’」 - 電波教師（日本テレビ） CDランクを見る [楽天] http://t.co/2VGFE12UDo http://t.co/lGTjNPTCSC
596972826843815936,cdonngaku8,2015-05-09 18:39:47 +0900,「EPICレコードジャパン」 - 電波教師（日本テレビ） CDランクを見る [楽天] http://t.co/2VGFE12UDo http://t.co/lGTjNPTCSC
596972907592429568,katayama91205,2015-05-09 18:40:07 +0900,学校から帰って電波教師やってたらメッチャ違和感凄い
596972914571804672,d_maeno1,2015-05-09 18:40:08 +0900,2015-05-09 18:40:01 - 6. 松崎しげる 7. 満塁ホームラン 8. 最下位脱出 9. 電波教師 10. 雌ガール
596972914861182976,takapiyo,2015-05-09 18:40:08 +0900,電波教師にもちょが出たそうな(●・▽・●)ついに3人揃って
596972936545771520,warioji,2015-05-09 18:40:13 +0900,RT @takapiyo: 電波教師にもちょが出たそうな(●・▽・●)ついに3人揃って
596972944540073984,Chu2_love_bot,2015-05-09 18:40:15 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972946918285312,mikagura_bot__,2015-05-09 18:40:16 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972949334200321,ririha_bor,2015-05-09 18:40:16 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972951787872256,Magi_Love_bot,2015-05-09 18:40:17 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972954170175488,C_E_BOT_,2015-05-09 18:40:18 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972956938416128,ko_kaku_bot,2015-05-09 18:40:18 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972958519701504,AliceBlue021,2015-05-09 18:40:19 +0900,すっごく、思ってたことを言うよ。\n電波教師、おもしろいんだよ。おもしろいんだけどさ、妹ちゃんの声がなんかこうしっくり来なくていつもうーんってなる…。あと、よく作画が…って言うのが…
596972959517933568,danmachi_bot,2015-05-09 18:40:19 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972962097442816,gan_st_bot,2015-05-09 18:40:20 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972964614184960,Pplkjjh,2015-05-09 18:40:20 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972968002981888,poke_gizi_bot,2015-05-09 18:40:21 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972970322448384,Kuroko_anime,2015-05-09 18:40:22 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972972717379585,Toho_music,2015-05-09 18:40:22 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972975217213440,Chaika_bot_,2015-05-09 18:40:23 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972977607999488,kyokai_kanata_1,2015-05-09 18:40:23 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972980057481216,triage_bot,2015-05-09 18:40:24 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972982691442688,Kiniro_fan_bot,2015-05-09 18:40:24 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596972985161912320,ar_bot__,2015-05-09 18:40:25 +0900,RT @Denoa_bot_: 電波教師\n第2話 社会のルール\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/rWRtUDNUeO
596973016145235968,notoroCalendar,2015-05-09 18:40:32 +0900,RT @seigura: 立読みOPEN！『アイドルマスター』10周年！／TrySail／神谷浩史 in 『電波教師』／ゆいかおり／梅原裕一郎（敬称略）【声グラ ６月号 ５/９発売】 http://t.co/GyHeH5Vpih
596973036080738307,weis5347,2015-05-09 18:40:37 +0900,前期神アニメSHIROABKOを作ったA1ですが今期No1クソアニメ電波教師を作ってるのもA1です #有益な事をつぶやこう
596973040438640640,magical_reisen,2015-05-09 18:40:38 +0900,電波教師にもちょが出ただとー
596973097351192576,satujintensh739,2015-05-09 18:40:52 +0900,@_yuurisu_ あー、面白かった 電波教師
596973128712069122,trendpartner,2015-05-09 18:40:59 +0900,Twitterトレンドワード 「#denpa_kyoshi」 関連ツイート・記事を見る http://t.co/pcQY6kyrhp
596973130943438849,trendpartner,2015-05-09 18:41:00 +0900,Twitterトレンドワード 「電波教師」 関連ツイート・記事を見る http://t.co/UrflFb4uyP
596973178825486336,yuukisinohara,2015-05-09 18:41:11 +0900,#電波教師 6話。そんな単純で力技な戦法が上手くいく可能性が低かったのに、よくあそこまで自信満々でいられたな鑑(;^_^A
596973204096159744,411_hiromi,2015-05-09 18:41:17 +0900,電波教師に岡本信彦が出てる！( ु ›ω‹ ) ु♡\n神谷さんも岡本くんもイケボだ♡...*゜
596973213344665601,yuduki_wolf,2015-05-09 18:41:19 +0900,@Yark_Medhici 電波教師一度連載休載してたのはその辺が原因なのだろうか
596973285838958594,kumakuma57891,2015-05-09 18:41:37 +0900,ｱｱｱｱｱ電波教師観忘れた
596973343674208256,0509harumosu,2015-05-09 18:41:51 +0900,電波教師の妹、声優さえ松井なんとか(名前忘れた)じゃなければ良かったのにな…めっちゃ棒読みじゃんwwwSKEだっけ？流石棒読み(*　･´　∀･｀*)
596973355841949696,appletimekiki,2015-05-09 18:41:53 +0900,RT @Denoa_bot_: 電波教師\n第4話 メイドの品格\n\n#denpa_kyoshi\n\n@Denoa_bot_ http://t.co/7VJ2GJPoUp
596973371444699136,hideyu8oo,2015-05-09 18:41:57 +0900,食戟のソーマと電波教師の作画の差に草生える
596973398967726080,nia_gurren_bot,2015-05-09 18:42:04 +0900,あっ・・・『電波教師』って・・・「セルカ」なんですね、［ヨーコ］さん。　それとわたし、ゲッターという言葉をはじめて知ったんですよ☆【to @yoko_bot】http://t.co/P8gJxAs9wB
596973406702030849,aniotavalue0927,2015-05-09 18:42:06 +0900,もう電波教師切ったんだけど細谷さんとのぶが出演してるときいて切ったのを後悔している自分がいる
596973412024655873,moeaki,2015-05-09 18:42:07 +0900,電波教師 神谷さん聞いてると、絶望先生かと思う。
596973424490127360,yoshinon_maho,2015-05-09 18:42:10 +0900,電波教師どのくらい出てたのかしら
596973544132767744,tottoriganba,2015-05-09 18:42:38 +0900,電波教師のサッカーは、リアルでは完全に止められるんでw\nフィクションだから
596973547886489600,st_aria,2015-05-09 18:42:39 +0900,RT @takapiyo: 電波教師にもちょが出たそうな(●・▽・●)ついに3人揃って
596973610058711041,2222cat2222c,2015-05-09 18:42:54 +0900,そういや電波教師に岡本さん出てたね。\n聞いた瞬間すぐわかったw\nある意味キラフェス行かなくてよかった
596973625338540032,riri_meg,2015-05-09 18:42:58 +0900,あーあ\nなんで怪盗キッド終わったの\nかっこいいのにい\n電波教師は\n妹さんがいなければ\n見たけど \n受け入れられず\n3ヶ月後には \nまだ怪盗キッド復活してほしい\n꒰*´艸｀*꒱ http://t.co/wKEwu5XaOK
596973626764632064,_w_w_h,2015-05-09 18:42:58 +0900,A1 電波教師 でTwitter検索すると逆に面白い。逆にね。
596973646716874752,sureken_sokuhou,2015-05-09 18:43:03 +0900,【究極の】電波教師VSメカクシティアクターズ【選択】 http://t.co/ycdhwaZv5N #2ch
596973647346016256,starars_1118,2015-05-09 18:43:03 +0900,電波教師録りわすれたから１回首つってこようと思ったらお母さんが録っといてくれただいすき
596973651410354176,anisoku001,2015-05-09 18:43:04 +0900,アニ速 : 電波教師 http://t.co/mOzs1L5H5i
596973688949329920,wssun_r,2015-05-09 18:43:13 +0900,楽天市場:電波教師 6 少年サンデーコミックス / 東毅 【コミック】 http://t.co/w8FYqavhrP #少年サンデー #サンデー #sougofollow #相互フォロー
596973696998211584,wssun_r,2015-05-09 18:43:15 +0900,楽天市場:電波教師 1 少年サンデーコミックス / 東毅 【コミック】 http://t.co/8O5kS6H6au #少年サンデー #サンデー #sougofollow #相互フォロー
596973763721199616,tsbenriken,2015-05-09 18:43:31 +0900,アニメじゃぱん : 【電波教師】6話感想 中々の超次元サッカー具合でしたねｗｗｗｗｗｗ http://t.co/AYQif8NucV
596973771434512384,tsbenriken,2015-05-09 18:43:33 +0900,秒刊アニメ情報 : 【電波教師】6話感想 中々の超次元サッカー具合でしたねｗｗｗｗｗｗ http://t.co/ZkhVDtSH6K
