TweetID,ScreeName,Date,Tweet
977483371340226560,yous_mitoutihar,2018-03-24 18:52:51 +0900,【景品情報】4月13日(金)より映画公開予定の『名探偵コナン』より「プレミアムビッグブランケット “コナン&amp;キッド&amp;赤井”」が入荷しました。コナンの景品は映画公開に向けて続々入荷予定となっていますのでご期待くださいませ！ https://t.co/8ouX3qx5tp
977483381293199360,yukimin_2525,2018-03-24 18:52:53 +0900,コナンの映画毎回どこかしら爆発しててウケるな
977483394467610625,Tonny_Liu_555,2018-03-24 18:52:56 +0900,RT @gashaponanimebu: もしも新一以外もAPTX4869を飲んで小さくなったら…？\n「名探偵コナンちぢませ隊2」のラインナップはこちらの5人。5月発売予定です！\n#conan \n\nhttps://t.co/5QApRnWPgY https://t.co/sYy…
977483400071147520,Yaona6,2018-03-24 18:52:57 +0900,金田一→コナン→まる見え（強い）
977483400607973376,tokyogurumejou1,2018-03-24 18:52:58 +0900,RT @indonoringo: （閲覧注意）「岩合光昭の世界ネコ歩き」で衝撃映像\nhttps://t.co/ufBbnJUCCi\n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV第1弾 #若…
977483403967647745,amatuki_0324,2018-03-24 18:52:58 +0900,RT @yukimin_2525: コナンの映画毎回どこかしら爆発しててウケるな
977483410661720064,benymd_bot,2018-03-24 18:53:00 +0900,"@SPYAIRIKE1412 さんの特徴語。IKE,SPYAIR,石川,KENTA,やばい,KINGDOM,武道館,ブルエン,MOMI,UZ,live,ルズ,サムライハート,来年,講座,やから,ディッキ,コナン,アニフェス,れいな,バンド,嬉しい,MOMIKEN,今年,ほん"
977483414977757184,tokyogurumejou1,2018-03-24 18:53:01 +0900,RT @indonoringo: （閲覧注意）「嵐にしやがれ」で放送事故\nhttps://t.co/cui66JIxYe\n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV第1弾 #若狭先生 #…
977483429829685248,tokyogurumejou1,2018-03-24 18:53:05 +0900,RT @indonoringo: （激怖！！）笑ってコラえて！で放送事故\nhttps://t.co/MdMUrMlmJF\n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV第1弾 #若狭先生 #…
977483443708706816,bag_bag_bag,2018-03-24 18:53:08 +0900,RT @mi70958879 RT @T_FANSITE: 名探偵コナン×Tカードが手に入る「名探偵コナン×Tファン」全国のTSUTAYAとWEBサイトで受付中！\nレンタルバッグ、缶バッジなどの特典がもらえ、限定グッズの購入もできます！\n↓↓↓\n...
977483455436013568,926e4b747324463,2018-03-24 18:53:11 +0900,RT @conan_fanclub: 🍁コナン 4月放送予定🍁\n\n7日 ケーキが溶けた！\n898話 ゼロの執行人\nプレストーリー\n\n13日 から紅の恋歌(ラブレター)\n金曜ロードSHOW! 劇場版\n\n14日 容疑者毛利小五郎(前編)\n199話 デジリマ\nFILE264-265…
977483459051450368,tokyogurumejou1,2018-03-24 18:53:12 +0900,RT @indonoringo: （こわっ！）「トコトン掘り下げ隊！」に映り込んだ！恐怖映像\nhttps://t.co/Lef3JySY4U \n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV…
977483468257947648,guruguruten777,2018-03-24 18:53:14 +0900,タイムボカンとコナン見逃してショック😢😢
977483471894409217,akiru_72,2018-03-24 18:53:15 +0900,青空レストラン見終わったらコナン見る
977483476759863296,F_oeuf,2018-03-24 18:53:16 +0900,コナンのあゆみちゃんとあいちゃん、いつかレズセックしてほしい
977483478504652800,ma_sa0213,2018-03-24 18:53:16 +0900,コナン見逃した…
977483492773670912,cccamiuuu,2018-03-24 18:53:20 +0900,RT @conan_fanclub: 哀ちゃん #conan https://t.co/ZtQo6JyCyn
977483497546776577,D_shu0u0,2018-03-24 18:53:21 +0900,頭なでなでしてる安室さんすごいコナンくん大好きですよね？！て顔してると私は思うすごくたまらない
977483497886511105,tokyogurumejou1,2018-03-24 18:53:21 +0900,RT @indonoringo: （恐怖映像）シューイチで映り込んだ危ない映像\nhttps://t.co/Inab39EnEH\n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV第1弾 #若狭先…
977483499794911234,rikudqx_mcz,2018-03-24 18:53:21 +0900,今日もクズな1日だったな〜何もしてない。朝起きてご飯食べてスマホポチポチ昼寝してコナン見てスマホポチポチ…はぁ…🤦‍♀️
977483501241905152,MArs1214,2018-03-24 18:53:22 +0900,@yukimin_2525 コナン映画ではだいたい爆発するけど30分アニメとかだと全然爆発しません！！！！！！
977483503154601984,mikhaaaaaaan,2018-03-24 18:53:22 +0900,RT @hara_HP: ロゴデザイン・キャッチコピー\n「今回はロゴを見た瞬間に安室をイメージできるように白と金の配色を希望」\nキャッチコピーは最初正義vs正義で考えていたけどコナン君といえば真実だよな→真実と正義という交わらない言葉の対比がおもしろかったのでそれを膨らませた…
977483506208002049,_tyomu_,2018-03-24 18:53:23 +0900,RT @mofnokonoko: コナンに興津さんでてる？いやでも興津さんか？
977483514579795968,TWlTTER_END,2018-03-24 18:53:25 +0900,RT @conan_fanclub: 福山雅治がコナンを深掘りしたら赤安にたどりついたらしい\nhttps://t.co/K3H51NC92O https://t.co/aF2QlhEhGU
977483519914946560,arinvader317,2018-03-24 18:53:26 +0900,@yukimin_2525 コナンの映画まるまる一本見たことないです！
977483521517240320,forgiven_dc,2018-03-24 18:53:26 +0900,RT @moyauma2: アニメジャパンの林原さんと諏訪さんのコナンの宣伝のセミナー今年も面白かった！！安室くんを100億にするという人たちの気持ちが軍隊抱えてるくらいの頼もしさがあるって言っててめっちゃ笑った
977483523102658560,tea_coo,2018-03-24 18:53:27 +0900,RT @kaitouhayato570: 【コナン情報】\n《名探偵コナン シネマガジン2018 》\n\nコナンの映画情報と共に、最先端のコナン総合情報をお楽しみ下さい！！\n\n■定価：850円(税込)\n■発売日：3月31日\n\n#conan #ゼロコナン https://t.co/s…
977483524474208257,SeNparu_34,2018-03-24 18:53:27 +0900,@yoshiki__1111 コナン今見てるからすっごいじわじわくる
977483548050391041,__nillx,2018-03-24 18:53:33 +0900,RT @hara_HP: ロゴデザイン・キャッチコピー\n「今回はロゴを見た瞬間に安室をイメージできるように白と金の配色を希望」\nキャッチコピーは最初正義vs正義で考えていたけどコナン君といえば真実だよな→真実と正義という交わらない言葉の対比がおもしろかったのでそれを膨らませた…
977483557063962624,conan_kuu,2018-03-24 18:53:35 +0900,「名探偵コナン おえかき４点セット」届きました！
977483564966035462,xCuRq_,2018-03-24 18:53:37 +0900,名前の由来はcuraçao(キュラソー)ってお酒の名前\n可愛いからってだけの適当な感じw\nコナンのどっかの映画のキャラクターの名前にもなってるからそっからも引っ張ってきたw
977483568598298625,HWymrgsozcansc,2018-03-24 18:53:38 +0900,RT @yukimin_2525: コナンの映画毎回どこかしら爆発しててウケるな
977483576861011969,__RARU_2525__,2018-03-24 18:53:40 +0900,RT @yukimin_2525: コナンの映画毎回どこかしら爆発しててウケるな
977483584888958976,0423Kihiro,2018-03-24 18:53:42 +0900,RT @conan_fanclub: 哀ちゃん #conan https://t.co/ZtQo6JyCyn
977483587841740802,capo_kiiro,2018-03-24 18:53:42 +0900,帰りにコナンくんいたよ。ポーズしてくれた。 https://t.co/ipOP1YpulT
977483606141513728,Y__810Erena_,2018-03-24 18:53:47 +0900,来週は 呪いの仮面は冷たく笑う かぁ....！\n\nコナン1話から見てるから1回は見たけど夜だし仮面が怖くて内容あまり見てれなくて\n\n緑川さんの声堪能しただけの回みたいになっちゃったから今回はちゃんと話を見るぞ...( https://t.co/3RqLKisprW
977483619848499200,littlemyearth,2018-03-24 18:53:50 +0900,RT @kinro_ntv: 【お知らせ】4月13日(金)は最新作「名探偵コナン ゼロの執行人」公開を記念して「名探偵コナン から紅の恋歌」をテレビ初放送でお届けします✨さらに当日よる7時からの「プロ野球Fun!BASEBALL!!」(※一部地域を除く)とのコラボ企画も😆‼️ぜ…
977483628576890882,XIV_utena,2018-03-24 18:53:52 +0900,てゆかコナンED見てるけどやっぱ安室さんの走り方のフォームからしてイケメンだわ...\n華麗な走りといい、綺麗な顔立ち...美しい美貌...嗚呼安室さん...
977483630225252352,mikhaaaaaaan,2018-03-24 18:53:52 +0900,RT @hara_HP: 【AJ18セミナー】\n極秘任務について\nコナンにはインフルエンサーマーケティングよりアンバサダーマーケティング（好きな人が発信することでより濃い情報が伝わっていく）\nこれが発揮できるのはコナンより安室さん\n電話番号流出は予想以上の反響で当日5万件電話が…
977483632213241856,WYjpDVnH04919I0,2018-03-24 18:53:53 +0900,RT @bokete_hot: やめろ、コナン!!\n寝る、寝るから\nもうやめろ、コナン!! https://t.co/H8g1wqQ35v
977483632620158976,forgiven_dc,2018-03-24 18:53:53 +0900,RT @hara_HP: 林原Pによると、ゼロの執行人は脚本の櫻井さん曰く、4回観て楽しめる映画。コナン目線、安室目線、◯◯目線、◯◯目線。\n完パケはまだ観てないけど現状みてるなかでも、普段映画を1回しか観ない林原Pでも2回観れる。このシーンこういう目で見たら面白いなとか（安室…
977483637565239297,aishiterumanga1,2018-03-24 18:53:54 +0900,RT @indonoringo: イッテQ！で放送事故！！何有った？！\nhttps://t.co/92pkI6AuaN\n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV第1弾 #若狭先生 #ハ…
977483645454761984,tukishima021,2018-03-24 18:53:56 +0900,でもいざコナンくんの物まねやってといわれてやっても似てないし、出来ないんですけど、なんだろうねこの不思議な現象w\nいざコナンくんを改めて見てみると「うーん……」となる最近です、はいw
977483645953822720,suzuboshi__1028,2018-03-24 18:53:56 +0900,コナンと夏目友人帳は映画みたい
977483653465821184,aishiterumanga1,2018-03-24 18:53:58 +0900,RT @indonoringo: （まじか？）家、ついて行ってイイですか？で放送事故\nhttps://t.co/vCrABCpdnX\n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV第1弾 #…
977483655269400576,mayuna_73_na,2018-03-24 18:53:58 +0900,@yukimin_2525 コナンの世界はどこか頭おかしいですよね〜
977483666480816128,yuki_k0101,2018-03-24 18:54:01 +0900,RT @gashaponanimebu: もしも新一以外もAPTX4869を飲んで小さくなったら…？\n「名探偵コナンちぢませ隊2」のラインナップはこちらの5人。5月発売予定です！\n#conan \n\nhttps://t.co/5QApRnWPgY https://t.co/sYy…
977483674676469760,aishiterumanga1,2018-03-24 18:54:03 +0900,RT @indonoringo: （驚愕！）櫻井・有吉ＴＨＥ夜会で映り込んだホラー映像\nhttps://t.co/B6GdSApD9y\n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV第1弾…
977483678719688704,kenken__1,2018-03-24 18:54:04 +0900,RT @Jin115: 800RT : 『名探偵コナン から紅の恋歌』が4月13日、金ローでテレビ初放送決定！！ https://t.co/ffOb52mQgl
977483680523329536,Haikyu_1117,2018-03-24 18:54:04 +0900,いいなぁ\nコナン好きだから食べてみたいけど、たぶんいざ食べるとなると好きすぎて食べられないんだろうなぁ… https://t.co/THEh7wSq31
977483680615620608,CleRin_Milky,2018-03-24 18:54:04 +0900,RT @conan_fanclub: 🍁コナン 4月放送予定🍁\n\n7日 ケーキが溶けた！\n898話 ゼロの執行人\nプレストーリー\n\n13日 から紅の恋歌(ラブレター)\n金曜ロードSHOW! 劇場版\n\n14日 容疑者毛利小五郎(前編)\n199話 デジリマ\nFILE264-265…
977483685116051456,sakurada_sumta,2018-03-24 18:54:05 +0900,RT @kota_kotaro_: コナンの声優さんのラジオ？やねんけど、この回が好きすぎる。\nちょっと長いけどぜひ見ていただきたい！\nYouTubeにいっぱいあるから他のも見て！笑\n\n#コナン \n#文字起こし \n#面白いと思ったらRT https://t.co/NDzPQ8K…
977483686491779073,pedatoki,2018-03-24 18:54:06 +0900,RT @comic_natalie: 「名探偵コナン」安室透が4号連続サンデーSの表紙に、青山剛昌描き下ろし https://t.co/iYz0cQNRME https://t.co/8HYQOX2ons
977483688903565317,aishiterumanga1,2018-03-24 18:54:06 +0900,RT @indonoringo: （閲覧注意）「岩合光昭の世界ネコ歩き」で衝撃映像\nhttps://t.co/ufBbnJUCCi\n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV第1弾 #若…
977483702077833218,__ri__neko,2018-03-24 18:54:10 +0900,@yukimin_2525 コナンって客観的にみるとウケます
977483703579373568,aishiterumanga1,2018-03-24 18:54:10 +0900,RT @indonoringo: （閲覧注意）「嵐にしやがれ」で放送事故\nhttps://t.co/cui66JIxYe\n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV第1弾 #若狭先生 #…
977483705005551617,IvyBryantt,2018-03-24 18:54:10 +0900,若狭留美の変貌　名探偵コナン　890話　若狭留美はラム？ https://t.co/QTEDyfqzDB via @YouTube
977483711682813953,tsk_pear0170,2018-03-24 18:54:12 +0900,30分遅れでコナン見てる哀ちゃんかわいい
977483717760376832,yasu_ly112,2018-03-24 18:54:13 +0900,コナン見逃したーああああ
977483718150430720,xxMArimaXcanxx,2018-03-24 18:54:13 +0900,RT @hara_HP: 林原Pによると、ゼロの執行人は脚本の櫻井さん曰く、4回観て楽しめる映画。コナン目線、安室目線、◯◯目線、◯◯目線。\n完パケはまだ観てないけど現状みてるなかでも、普段映画を1回しか観ない林原Pでも2回観れる。このシーンこういう目で見たら面白いなとか（安室…
977483724198563841,tanteiars,2018-03-24 18:54:15 +0900,RT @conan_file: 【副担任・若狭先生の自宅マンションで殺人事件発生】\n\n若狭先生の隣の部屋で殺人事件が！\n部屋の住人の人は、白い手の人に襲われたって証言してるんだけど…。\n若狭先生の動きも気になる－－－!!\n\nTVアニメ『名探偵コナン』「白い手の女（後編）」\nこの…
977483736764760065,Kei0707kei,2018-03-24 18:54:18 +0900,RT @agioic: 【譲渡】AJ アニメジャパン 刀剣乱舞 花丸 活撃 トイプラ Gift 缶バッジ　ホテルコラボ　刀犬 男士\n\n譲) 薬研前田歌仙宗三骨喰膝丸髭切和泉守陸奥守山姥切審神者コナンはいからさん\n\n求) 定価(300)+送料\n\n都内手渡し、郵送どちらでも大丈夫で…
977483739721691137,naturai1412,2018-03-24 18:54:18 +0900,RT @cielo_mn: 日本史探偵コナンのCMこちら\nhttps://t.co/UxpIihwyqY
977483748592644096,gin_0909_jho,2018-03-24 18:54:21 +0900,RT @goods_marina: 【交換・譲渡】3月　名探偵コナン　つながっちゃーむ\n\n譲）☆赤井、新一、蘭、灰原、世良\n求）安室or定価＋送料\n\n赤井譲渡は残りキャラを全て各同数お引き取り下さい\n別ツイ3月発売グッズや固定ツイコナングッズと同梱可 https://t.co/…
977483754355634176,Juniperberry34,2018-03-24 18:54:22 +0900,@kinnikugamigi 年齢の割には、コナンくん関係は詳しいかもです(*´꒳`*)  あむぴのトリプルフェイスが気になります。
977483754510868480,38jzOQ9O7Uhsosq,2018-03-24 18:54:22 +0900,やはり今回のコラボ安室透出るか。映画時期だもんなあああ。でも、安室くん異世界ファンタジーに順応出来るのかすごく不安。絶対夢だって言い張るよ。いや、コナンもだろうけど。トリックのないものないと思ってるからな。そんなファンタジー夢だと言い切る他に… #名探偵コナン
977483769702621184,yuka000504,2018-03-24 18:54:26 +0900,『カッコつけ』\nコナン君に言われたくないよねぇ〜🙊💓\nしかし平次かっこいいことゆーね🙊💓\n\n#コナン好きさんと繋がりたい\n#コナクラさんと繋がりたい\n#コナン\n#平次#平和 https://t.co/dQ51WvkX0y
977483773179645952,40HjWwPs9NwiNli,2018-03-24 18:54:26 +0900,今日もコナン良かった❗ https://t.co/FVre2ztm58
977483777084555264,ayasimpje06,2018-03-24 18:54:27 +0900,コナンに\n伴野っていう役に興津さんは豪華。
977483787956178945,ryes8_raisueito,2018-03-24 18:54:30 +0900,今日のコナン君は単行本ですらっと読み過ごしたシーンが意味深げなシーンになっててソワソワしました\n:(；ﾞﾟ'ωﾟ'):
977483794683965441,YukikoKihara,2018-03-24 18:54:32 +0900,RT @conan_file: 【若狭先生の自宅マンションで殺人事件発生!?】\n\n学芸会で一休さんを演じる事になったんだけど、若狭先生がうっかり屏風を台無しに！先生のマンションで屏風の絵を描くのを手伝うことになったんだけど…。\nこの先生、やっぱり怪しいな…\nTVアニメ『名探偵コ…
977483798018338816,sirazuli,2018-03-24 18:54:32 +0900,RT @hara_HP: 林原Pによると、ゼロの執行人は脚本の櫻井さん曰く、4回観て楽しめる映画。コナン目線、安室目線、◯◯目線、◯◯目線。\n完パケはまだ観てないけど現状みてるなかでも、普段映画を1回しか観ない林原Pでも2回観れる。このシーンこういう目で見たら面白いなとか（安室…
977483806620856321,poa_poa_poa,2018-03-24 18:54:34 +0900,@yukimin_2525 コナンくんの周りは事件しか起きないのでしょうか。。
977483807702962176,aishiterumanga1,2018-03-24 18:54:35 +0900,RT @indonoringo: （激怖！！）笑ってコラえて！で放送事故\nhttps://t.co/MdMUrMlmJF\n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV第1弾 #若狭先生 #…
977483811154944001,umesuppaina,2018-03-24 18:54:36 +0900,RT @ttms7310: コナンぼんやり知識の友人にチケット押し付けるため、ゼロのしっこうにんを観る上で最低限いるかなって情報をまとめました✍️ https://t.co/6Fsz15rhqE
977483813075828737,chebakam,2018-03-24 18:54:36 +0900,RT @kaitouhayato570: 【コナン情報】\n《名探偵コナン シネマガジン2018 》\n\nコナンの映画情報と共に、最先端のコナン総合情報をお楽しみ下さい！！\n\n■定価：850円(税込)\n■発売日：3月31日\n\n#conan #ゼロコナン https://t.co/s…
977483818201366528,2525_pan,2018-03-24 18:54:37 +0900,@KONAo_570 そうなんだぜ！！しかも録画し忘れたんだぜ！！ぁぁぁコナンくんにバーローって言われちゃう 言われたい
977483822110396423,che0134,2018-03-24 18:54:38 +0900,あっっっ、コナン見逃したっっっ
977483824903761920,kopperian,2018-03-24 18:54:39 +0900,RT @conan_fanclub: 『名探偵コナン ゼロの執行人』アフレコ終了❗️\n\n江戸川コナン役《高山みなみ》さん、毛利蘭役《山崎和佳奈》さん、毛利小五郎役《小山力也》さん、安室透役《古谷徹》さんからコメント到着✨\n\n#コナン #conan \nhttps://t.co/0…
977483826543788032,___rrrkn,2018-03-24 18:54:39 +0900,@yukimin_2525 コナンのいる所に事件ありみたいなとこありますよね
977483829190393856,aishiterumanga1,2018-03-24 18:54:40 +0900,RT @indonoringo: （こわっ！）「トコトン掘り下げ隊！」に映り込んだ！恐怖映像\nhttps://t.co/Lef3JySY4U \n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV…
977483836178051072,zangeki_ever,2018-03-24 18:54:41 +0900,コナン「僕は強いので青酸カリ一気飲みしたところで絶対に死にませんよw誓って絶対に死にませんwグビグビグビwww」\n\n ＿人人人人＿ \n ＞ 突然の死 ＜ \n ￣^Y^Y^Y^￣
977483838082314240,4423beru,2018-03-24 18:54:42 +0900,RT @conan_fanclub: 🍁コナン 4月放送予定🍁\n\n7日 ケーキが溶けた！\n898話 ゼロの執行人\nプレストーリー\n\n13日 から紅の恋歌(ラブレター)\n金曜ロードSHOW! 劇場版\n\n14日 容疑者毛利小五郎(前編)\n199話 デジリマ\nFILE264-265…
977483842155003904,eiboshika,2018-03-24 18:54:43 +0900,RT @yous_mitoutihar: 【景品情報】4月13日(金)より映画公開予定の『名探偵コナン』より「プレミアムビッグブランケット “コナン&amp;キッド&amp;赤井”」が入荷しました。コナンの景品は映画公開に向けて続々入荷予定となっていますのでご期待くださいませ！ https:/…
977483848706437121,aishiterumanga1,2018-03-24 18:54:44 +0900,RT @indonoringo: （恐怖映像）シューイチで映り込んだ危ない映像\nhttps://t.co/Inab39EnEH\n#中学生の自分に教えたいこと選手権 #animejapan #鶴竜優勝 #f1jp #クラシカロイド #conan #アニサマ #PV第1弾 #若狭先…
977483849755013120,muneondo,2018-03-24 18:54:45 +0900,日本史探偵コナン12巻、米軍の残飯食べるシーン煙草の吸殻とか入れたかったけどとりやめた…入れるべきだったかもと今思い返している。ま、空手バカ一代ネタなんだけど
977483853764820993,kasewada,2018-03-24 18:54:46 +0900,RT @Legn3RbmnIHKuTo: 日本中がコナンに染まってる😋\n流石は国民的アニメだね( ^ω^ ) https://t.co/vRze1TK5pN
977483859997556736,kouyou_0318,2018-03-24 18:54:47 +0900,@Conan_so_0307 それよりコナンくんのグッズ買い溜めしたかった僕です
977483860668694528,chiku0224,2018-03-24 18:54:47 +0900,@gr_zkr 何気にYESで返すコナンくんSUKI！！安室さんがそれに気づくまであと5秒ってところでしょうか！
977483868625256448,Not_Trust_You__,2018-03-24 18:54:49 +0900,まともじゃねぇ劇場版バーロー【大阪編】⑤ https://t.co/5DqxfXhjI5
977483875784863744,8moucho8,2018-03-24 18:54:51 +0900,なうで見ようと思ったら電話で録画見た。なに？隣の寿司屋のおっちゃん、毛利小五郎の実力確かめる為現れたの？前の盗聴器の件あるし。そしてもう１人だれ？\n\n#コナン #名探偵コナン https://t.co/s2Qtzc9uZ6
977483879962456064,Suzu0912ume1228,2018-03-24 18:54:52 +0900,・コナンに興津さん出演\n・ビッチ部に興津さんいない件\n・謎の興津さんBL卒業説\nに困惑してます…\n助けて。
977483888543985665,koike_youji,2018-03-24 18:54:54 +0900,@coda_1984 @spring_harharu 未来少年コナンでは……？\n\nもーんすりーちゅわ〜ん💕\n\nちょっと違いますね(笑)
977483890385285120,87makomako,2018-03-24 18:54:54 +0900,若狭先生のこともその他黒の組織のことも名探偵コナンの考察が止まらないんだよな…
977483899168210944,piyumx,2018-03-24 18:54:56 +0900,RT @kinro_ntv: 【お知らせ】4月13日(金)は最新作「名探偵コナン ゼロの執行人」公開を記念して「名探偵コナン から紅の恋歌」をテレビ初放送でお届けします✨さらに当日よる7時からの「プロ野球Fun!BASEBALL!!」(※一部地域を除く)とのコラボ企画も😆‼️ぜ…
977483900149686272,a120k530,2018-03-24 18:54:57 +0900,@tos\nアニメジャパンの無配と物販を代行してくださる方を探しています。すぐになくなるようなものではないのでお時間があるときで構いません。コナン関連になります。\n代行費は500円~1000円の間ですと有りがたいです。
977483906399154176,cd_dgs,2018-03-24 18:54:58 +0900,RT @Yahoo_JAPAN_PR: 【名探偵コナン Yahoo! JAPAN 仕掛けられた爆弾事件】 \n犯人から毎日送られてくる謎を解き明かして、爆弾のありかを探し出せ！詳細は、Yahoo! JAPANアプリで「？」と検索。 \n謎制作：SCRAP
977483907657433088,38jzOQ9O7Uhsosq,2018-03-24 18:54:59 +0900,RT @dc_goodsnews: 【グッズ】「名探偵コナン」よりシューズメーカー「株式会社アキレス」とのコラボシューズが登場！「瞬足」プロデュースの“キック力増強シューズ”と「ALL DAY Walk」から安室透イメージの“パンプス”＆“ショートブーツ”が発売決定！ #名探偵…
977483926657626112,omrice0120,2018-03-24 18:55:03 +0900,RT @kinro_ntv: 【お知らせ】4月13日(金)は最新作「名探偵コナン ゼロの執行人」公開を記念して「名探偵コナン から紅の恋歌」をテレビ初放送でお届けします✨さらに当日よる7時からの「プロ野球Fun!BASEBALL!!」(※一部地域を除く)とのコラボ企画も😆‼️ぜ…
977483929811693568,Ai_Haibara_4869,2018-03-24 18:55:04 +0900,@waratch1999 スペシャルと普段で映像変わったらしいやつ(その頃コナンを知らないのである（笑）)
977483930105344000,Chittiii_M,2018-03-24 18:55:04 +0900,RT @conan_fanclub: 哀ちゃん #conan https://t.co/ZtQo6JyCyn
977483930721906690,xxebixx_kinp,2018-03-24 18:55:04 +0900,【名探偵コナン】COSCOSの褐色ファンデを使って安室透のコスプレメイクしてみた/Detective Conan CosplayMakeup【男... https://t.co/rr9kyUwkwQ @YouTubeより
977483932953329664,k_y_k_a_know,2018-03-24 18:55:05 +0900,コナン君かっこいい😂
977483934438113285,LaOngFang,2018-03-24 18:55:05 +0900,RT @aimi_sq: (途中)映画情報は積極的には仕入れてないから内容ほぼ妄想だけど、先生が仰る映画クライマックスのコナン君と安室さんのドキッ展開はこうなんじゃないかとほんのり思ってる\n続く～ https://t.co/FrTnLr7P9W
977483934719094784,iwkuhl,2018-03-24 18:55:05 +0900,RT @conan_fanclub: 集うラム候補 #conan https://t.co/czbTa2wcPB
977483935545372672,KouConan0923,2018-03-24 18:55:05 +0900,RT @kinro_ntv: 【お知らせ】4月13日(金)は最新作「名探偵コナン ゼロの執行人」公開を記念して「名探偵コナン から紅の恋歌」をテレビ初放送でお届けします✨さらに当日よる7時からの「プロ野球Fun!BASEBALL!!」(※一部地域を除く)とのコラボ企画も😆‼️ぜ…
977483936703004673,tonisan333,2018-03-24 18:55:05 +0900,USJ、FFとコナン行ってきた。どちらも素晴らしい出来。VRを超えるFF体験！激しく揺られ、落下しながらクラウドとセフィロスの戦いに巻き込まれる。映像体験の究極系！コナンは去年同様俺たちがコナンの世界で事件に立ち向かう！実写キャストに違和感皆無ら！安室かっけえ！
977483947381702657,H_Sherringford,2018-03-24 18:55:08 +0900,RT @conan_fanclub: ゼロの執行人 公開アフレコ❣️\n新映像も公開✨\n博多大吉さんの歌声…\n\n#conan #ゼロコナン #ZIP! https://t.co/b4qzD70Ygb
977483948501622789,ayase135,2018-03-24 18:55:08 +0900,最近のバーローはトレスして拡大とか言うんか…(  °ᴗ°  )
977483956290437120,kopperian,2018-03-24 18:55:10 +0900,RT @conan_fanclub: 【朗報】\n「名探偵コナン」青山剛昌先生、復活宣言！！😆 #conan https://t.co/nJJ56QQANz
977483959079649280,Y__810Erena_,2018-03-24 18:55:11 +0900,来週は 呪いの仮面は冷たく笑う かぁ....！\n\nコナン1話から見てるから1回は見たけど夜だし仮面が怖くて内容あまり見てれなくて\n\nスコッチ役の緑川さん出てるから\n声を堪能しただけの回みたいになっちゃったから今回はちゃんと話を見る… https://t.co/00bxizs3UO
977483967405289472,kasewada,2018-03-24 18:55:13 +0900,RT @conan_fanclub: 集うラム候補 #conan https://t.co/czbTa2wcPB
977483974703394816,_conan_1412_,2018-03-24 18:55:15 +0900,それを見て笑うコナン君ー！
977483984673300480,item_search,2018-03-24 18:55:17 +0900,名探偵コナン テーマ曲集5~THE BEST OF DETECTIVE CONAN5~【中古】[☆2] 最安値 ⇒ 600円 https://t.co/9jJdNPA6ux #ジェイディスク
977483986413936641,ohasi01,2018-03-24 18:55:17 +0900,@D_shu0u0 シュウちゃんもコナンくんオビツ化させてみて☺️💕かわいいよー！
977484017002938369,ita_aitatatata,2018-03-24 18:55:25 +0900,RT @hara_HP: 林原Pによると、ゼロの執行人は脚本の櫻井さん曰く、4回観て楽しめる映画。コナン目線、安室目線、◯◯目線、◯◯目線。\n完パケはまだ観てないけど現状みてるなかでも、普段映画を1回しか観ない林原Pでも2回観れる。このシーンこういう目で見たら面白いなとか（安室…
977484024141631491,NINTAMA_8699,2018-03-24 18:55:26 +0900,31日のコナン1時間だ〜\nリアタイできない気がするけど
977484030995177472,yusuke4lovelive,2018-03-24 18:55:28 +0900,RT @conan_fanclub: 哀ちゃん #conan https://t.co/ZtQo6JyCyn
977484035193622528,sid_natukoi,2018-03-24 18:55:29 +0900,RT @scenario_write: 拳銃の弾避けた蘭姉ちゃんを｢すげぇ……｣で済ませるコナンくんも、精神から人間卒業していた
977484039333429249,indexorion,2018-03-24 18:55:30 +0900,コナンの前売り買いに行かなきゃありがとうゆみみさん
