TweetID,ScreeName,Date,Tweet
716200339100176384,beetech_bkk,2016-04-02 18:47:21 +0900,劇場版 名探偵コナン 異次元の狙撃手 (スナイパー): 劇場版 名探偵コナン 異次元の狙撃手 (スナイパー) (2014) を @hulu_japan で視聴中: https://t.co/WQX72kV52y
716200349082656769,Splatoon1023,2016-04-02 18:47:24 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/8DZmjRaHJt
716200358423298049,shoka08092,2016-04-02 18:47:26 +0900,コナンの電話応募聞けたー！！
716200360755343360,y_u_a_23,2016-04-02 18:47:27 +0900,RT @aomeeso: どうせならコナンの後に逆転裁判放送して、コナンで逮捕された犯人を逆転裁判で裁判したらいいのにって言ってる人いておもしろかった
716200360843436033,chacoxcos,2016-04-02 18:47:27 +0900,RT @CONANcafe_t: ★コナンカフェ速報★\n問い合わせの多かったメニューの値段についてですが、カフェ値段については、公式サイトに記載されてます！＊\n各会場で価格やメニューが違うので、各会場のクリックしてもらうと、メニューと価格がわかります★
716200363561340928,koigokoro000000,2016-04-02 18:47:27 +0900,RT @animate_tv: 【再掲】最新作を観ると過去作が1本無料!?　劇場版『名探偵コナン 純黒の悪夢』入場者プレゼントは“青山剛昌からの純黒の感謝状！” https://t.co/707E9JDRHo
716200366660931584,SHIMA58715367,2016-04-02 18:47:28 +0900,帰宅ー\n疲れたー\n昼ごはん遅くてお腹空いてないよー\nこれから、コナン見なきゃー
716200366862237696,forest_moon3,2016-04-02 18:47:28 +0900,コナンカフェのバイトすごい惹かれるわ………いやでもあーゆうとこはお客さんとして行くのが楽しいやんな、うん💭
716200368179249152,nako_fish,2016-04-02 18:47:28 +0900,コナンの電話応募のシュウの声イケメンすぎた…\n\nいまから、ソワソワがとまらん！！
716200368682639361,____nt_jd,2016-04-02 18:47:28 +0900,逆転裁判 録画するん忘れてた 😶\nついでにコナンも ( 笑 )\nコナン毎週見てるのに 😥😥
716200372386156545,nb__ok1024,2016-04-02 18:47:29 +0900,@kmik_r \nやば（笑）こわ（笑）\nえ？！あれれー？のコナンくん分からんの？！
716200373388582912,yrzy0418,2016-04-02 18:47:30 +0900,新しいコナンの映画、ジンの横顔かっこよかった
716200373766082560,misosiru99,2016-04-02 18:47:30 +0900,RT @Story_terror: 偶然にも水無怜奈と再会してしまった俺たちは #conan https://t.co/fy32xgcPIB
716200376475627520,_Aserora,2016-04-02 18:47:30 +0900,RT @Calproject0708: 今年の映画見に行きたいけど組織の事よくわからんって人はこの本買おうな\n2009年発行だから最近の赤井事情はないけど個人的にいい感じにまとまってると思った #conan https://t.co/SFFTxLCmPP
716200377561915392,yuumi_pon0612,2016-04-02 18:47:31 +0900,ただでさえ  去年はコナンが今年の映画で最終回やらなんやら 変な噂が流れてたのに まだこういうの流す奴おるのイラつく
716200386193784832,SkyTaketiyo,2016-04-02 18:47:33 +0900,コナンを見直し中？\nともかく昔のコナンも懐かしくていいねぇ〜\n最近のは全く観てないけどΣ(￣Д￣ )
716200387263344640,shunclm,2016-04-02 18:47:33 +0900,@raitopapa_123 まさか。\nコナンさんじゃあるまいし(笑)
716200398055313408,detectiverash,2016-04-02 18:47:35 +0900,RT @CONANcafe_t: ★コナンカフェ速報★\n問い合わせの多かったメニューの値段についてですが、カフェ値段については、公式サイトに記載されてます！＊\n各会場で価格やメニューが違うので、各会場のクリックしてもらうと、メニューと価格がわかります★
716200400689299456,ItoigawaP,2016-04-02 18:47:36 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716200405189853184,heart_in_suger,2016-04-02 18:47:37 +0900,@Anders_dahlia この前リツイートで流れてきたなー片方コナンくんで片方成歩堂くんでしょ？
716200405366022146,hamayuu_0606,2016-04-02 18:47:37 +0900,@me1219_fooo コナン過去話多すぎて何がなんだか()映画は見たい←
716200412403990528,n_zako,2016-04-02 18:47:39 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716200416476725248,miku_conan,2016-04-02 18:47:40 +0900,RT @CONANcafe_t: ★コナンカフェ速報★\n問い合わせの多かったメニューの値段についてですが、カフェ値段については、公式サイトに記載されてます！＊\n各会場で価格やメニューが違うので、各会場のクリックしてもらうと、メニューと価格がわかります★
716200426547228672,UVER4world4,2016-04-02 18:47:42 +0900,RT @kaitouhayato570: 【速報】純黒の悪夢予告公開！\n【速報】純黒の悪夢予告公開！\n【速報】純黒の悪夢予告公開！\n\nついに名探偵コナン純黒の悪夢の予告動画が公開！！4/16頂上決戦！！\n\n「逃げたくねぇんだ…自分の運命から…」\n\n#conan https://…
716200437980880896,M0NI0,2016-04-02 18:47:45 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716200451964669952,Namira_5,2016-04-02 18:47:48 +0900,RT @CONANcafe_t: ★コナンカフェ速報★\n問い合わせの多かったメニューの値段についてですが、カフェ値段については、公式サイトに記載されてます！＊\n各会場で価格やメニューが違うので、各会場のクリックしてもらうと、メニューと価格がわかります★
716200466380509184,hrr_anne,2016-04-02 18:47:52 +0900,金ロのコナン今週はバタバタでゆっくり観られないかも……摩天楼のウツムークーが一番好きなのに……
716200471191392256,Achupacosy,2016-04-02 18:47:53 +0900,RT @middlroot868: ウェルキャン楽しかった～(*´∀`)♪\n途中挫折しかけたこともあったけどその分達成感大きい！！\n参加してくれた新入生、サポートしてくれた同士の皆さん、ありがとうございました！！\n２０班ＧＬのコナンやりきれました！！
716200472562913280,0s9b2r2,2016-04-02 18:47:53 +0900,久しぶりコナン見たけどめっちゃ面白そうなところでテンションがあがった😣来週もみたいな～😱
716200483216433152,anitwi_jp,2016-04-02 18:47:56 +0900,【名探偵コナン】815話感想まとめ ベルモットついに動く！ | festy(フェスティー) https://t.co/ZGrfhcfd7A \n#conan #コナン
716200485678501888,hime_saki,2016-04-02 18:47:56 +0900,@hime_saki \nしかーし、ガタケは行くのでーす！\nなぜなら25日が給料日だから！そして既に申し込み終わってるから無料で入れる♪\n28日はチビとコナンの映画って約束がね、これ外すと親としてもう終わるのでどっちも行きますよ、頑張れー、僕ーーーー
716200490195750912,tekitoooo854,2016-04-02 18:47:57 +0900,@miii326 コナンには間に合わねぇぇえー！！(泣)
716200500274696192,harukyan1108,2016-04-02 18:48:00 +0900,今月中にとりあえず暗殺教室だけは見にいかねば、\nとりあえず16日はコナンくん行きたいな😊💕
716200501667168256,tamakumagu,2016-04-02 18:48:00 +0900,@keikidreiji コナンの前にやってたよ！
716200504196370432,yuukikaho64,2016-04-02 18:48:01 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716200504729022465,komasan2844,2016-04-02 18:48:01 +0900,@ksry_7 自分もコナンカフェ行ってきたよ(●´ω`●)
716200504993259520,rh08973,2016-04-02 18:48:01 +0900,コナンはポケモンでいうスーパーマサラ人
716200506775830529,anmitsuumaiyone,2016-04-02 18:48:01 +0900,逆裁見た。なんていうか…夕方アニメ枠！コナンの前！って感じのできだったなぁ。もうちょいセンス良い感じにはならなかったんだろうか。色もなぁ。古くさいなぁって
716200511024726016,4869_jp,2016-04-02 18:48:02 +0900,コナン君💕 https://t.co/IhWG2JX9Gq
716200523540475904,kaworu423masaru,2016-04-02 18:48:05 +0900,RT @CONANcafe_t: @D_CONAN4869 コナン展の半券をコナンカフェに持参するともらえる特典になります！
716200527923515394,ta_724,2016-04-02 18:48:06 +0900,コナンのやつ電話したら繋がって笑った(⊙ꇴ⊙)
716200529358028800,tamakingoh,2016-04-02 18:48:07 +0900,でも今日は世界一受けたい授業にコナンきゅん出るのがまだ救いですな😫
716200536026918912,saidora0220,2016-04-02 18:48:08 +0900,訳アリチートバグ (6:14) https://t.co/Q3UXpGUF8l #sm28552648\n逆転どころか裁判すらしてない
716200542284808192,ymkkm1,2016-04-02 18:48:10 +0900,RT @kaitouhayato570: 【コナン情報】\nコナンの新ED\n焚吐 「ふたりの秒針」の一部が公開されました。ぜひご覧ください↓\n4/16のEDからスタートです。\n\nhttps://t.co/y2m2CsDJAM\n\n#conan https://t.co/yT0LLk…
716200544595877888,setsukotanaka,2016-04-02 18:48:10 +0900,RT @conan_file: TVアニメ『名探偵コナン』情報！ 4月2日(土)18：00から「ブラックインパクトⅢ」(デジタルリマスター版)が読売テレビ・日本テレビ系で放送されるよ！　黒ずくめの組織の魔の手が迫る…!!　4週連続の攻防戦、第3幕!! https://t.co/…
716200545711554560,smartplayer777,2016-04-02 18:48:11 +0900,コナン見逃したー
716200546948919297,HiroSoccer28,2016-04-02 18:48:11 +0900,@112Daiko またLINEしろよ！？\nコナンも面白そーーーや！！！！
716200550585372674,yamakawa800,2016-04-02 18:48:12 +0900,スティーブンが子供になる薬飲んで縮んでレオの側に居ても…八代先生小さくなって青年悟に近づいても美味しいことには変わりないんだ( ˇωˇ )コナンの設定は美味しい
716200558290292736,softly_st,2016-04-02 18:48:14 +0900,RT @CONANcafe_t: ★コナンカフェ速報★\n問い合わせの多かったメニューの値段についてですが、カフェ値段については、公式サイトに記載されてます！＊\n各会場で価格やメニューが違うので、各会場のクリックしてもらうと、メニューと価格がわかります★
716200560660054016,mrc_oyrk,2016-04-02 18:48:14 +0900,今週のコナンの電話プレゼントのキャラがアニメ本編じゃありえない組み合わせだった笑\n赤井さん、坊やだからさって…シャ…いや、なんでもないです\n6週連続なのに1回目で赤井さんくると思わなかったからびっくりした笑\n#conan\n#conan_movie \n#名探偵コナン
716200562207797248,1013_kanae,2016-04-02 18:48:15 +0900,@fuminosisi 左手に哀ちゃん右手にコナン君の本田スタイル装着でどう？
716200562648199168,kirapon60,2016-04-02 18:48:15 +0900,@peple_dq10 \n黒木麻衣もコナンと運命ともにしてますよねー。コナンの時のcmでしか見かけない！
716200563256520704,funeralofmoon,2016-04-02 18:48:15 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716200563910705152,__12dc,2016-04-02 18:48:15 +0900,コナンの映画上映開始日は？？
716200565592563713,runasoru,2016-04-02 18:48:15 +0900,コナンの黒の組織って実際の所もう各国の秘密警察の対戦場でしかないのでは…
716200565932298240,hari_1007,2016-04-02 18:48:15 +0900,今日コナンか！\n忘れてた…\n今日のどんな話だっけ？
716200566926417920,yayamachi159,2016-04-02 18:48:16 +0900,RT @animate_tv: 【再掲】最新作を観ると過去作が1本無料!?　劇場版『名探偵コナン 純黒の悪夢』入場者プレゼントは“青山剛昌からの純黒の感謝状！” https://t.co/707E9JDRHo
716200583858774016,blance_c5poison,2016-04-02 18:48:20 +0900,RT @a7he_na: 【定期】\nジョジョの奇妙な冒険\n銀魂\nマギ\n東京喰種\nHUNTER✖️HUNTER\n名探偵コナン\n夏目友人帳\n荒川アンダーザブリッジ\n男子高校生の日常\n月間少女野崎くん\n\n１つでも好きなのあったらRT\nRTした人全員フォローする\n相互希望ですー
716200592411009024,conan_magic,2016-04-02 18:48:22 +0900,【アンケート】次のうち「名探偵コナン」とコラボしたら観てみたい（読んでみたい、遊んでみたい）作品はどれですか？
716200593769914368,satoOORerLuna,2016-04-02 18:48:22 +0900,はよコナン見にいきてぇわ
716200595137245184,swep36,2016-04-02 18:48:22 +0900,この時間コナンとか逆裁とか金田一とかサスペンスばっかやってんな
716200602888318978,hxrxt___y,2016-04-02 18:48:24 +0900,アルバイト終わりました🤘🏻\nコナンくん見れなかった🤘🏻\n病みそう🤘🏻
716200605182595072,harahettaoresam,2016-04-02 18:48:25 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716200634328875008,komasan2844,2016-04-02 18:48:32 +0900,@enna_nanamo はじめまして(´∀｀*)急なリプすみません(´；ω；｀)\nコナン好きでしたら仲良くしてください(*ゝω・*)ﾉ
716200634828005376,merorinxo,2016-04-02 18:48:32 +0900,サウナでさっぱり♡コナンやりよったけど眠過ぎて爆睡(*＿*)\nよだれでとったかも（笑）
716200636203708416,0921Kazuki,2016-04-02 18:48:32 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/QuAUegdGdB
716200642100867072,siori_piyo,2016-04-02 18:48:34 +0900,@8c26566cd4474ac おもしろそう🙆🏻コナンくん好きで全部見てるから気になる😂
716200644290285568,long_rain,2016-04-02 18:48:34 +0900,RT @conan_file: TVアニメ『名探偵コナン』情報！ 4月2日(土)18：00から「ブラックインパクトⅢ」(デジタルリマスター版)が読売テレビ・日本テレビ系で放送されるよ！　黒ずくめの組織の魔の手が迫る…!!　4週連続の攻防戦、第3幕!! https://t.co/…
716200647679279105,yayamachi159,2016-04-02 18:48:35 +0900,RT @CONANcafe_t: ★コナンカフェ速報★\n問い合わせの多かったメニューの値段についてですが、カフェ値段については、公式サイトに記載されてます！＊\n各会場で価格やメニューが違うので、各会場のクリックしてもらうと、メニューと価格がわかります★
716200649231245312,M0NI0,2016-04-02 18:48:35 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716200649281540096,m2755304798,2016-04-02 18:48:35 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716200652951523328,kaitouhayato570,2016-04-02 18:48:36 +0900,RT @CONANcafe_t: ★広島会場★\n本日、コナンカフェ広島会場がオープンしました！\n只今1時間30分待ちです。\n皆様のご来店を楽しみにしております(•̀ᴗ•́)و ̑̑＊ https://t.co/g63NpbRWjG
716200663340830720,KUZUwasshoi,2016-04-02 18:48:39 +0900,RT @Story_terror: 偶然にも盗聴器が靴の裏に張り付いてしまった俺たちは #conan https://t.co/Rh8TT2sAos
716200666566275074,cony52brown,2016-04-02 18:48:39 +0900,コナンくんの声が犯罪級にかわいかったでくどぉ…〜(    ε¦) 0\n\nサーロイン…が食べたくなり…からのぉぉー！！！ぼうやだからさ、に私の左耳はれいぷされました！！！＞RT
716200672606052356,pekoconan,2016-04-02 18:48:41 +0900,RT @torushome: 『名探偵コナン〜純黒の悪夢』マスコミ試写会で観た！感想言うとネタバレになっちゃうからやめとくけど、迂闊にも泣いてしまった！隣の記者にバレないように必死だったf^_^;)
716200676448215040,Cubesam,2016-04-02 18:48:42 +0900,#ElClasico 逆転裁判 真宵ちゃん 逆裁アニメ  #アニメについて語ってください #conan #PowerpuffYourself 黒田完封 ラブライバー大臣 #高校生ラップ選手権 サイバンチョ https://t.co/cjYrqxbsvL
716200678914326529,A_hazuki,2016-04-02 18:48:42 +0900,RT @keinakasawa: どうせなら、コナン先に放送してコナンの見破った犯人の裁判を逆転裁判で無罪放免になるとかすれば良いのに。
716200688754135040,nyal013,2016-04-02 18:48:45 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716200701009858561,yyyt_45,2016-04-02 18:48:48 +0900,@shi_0seas2 なるほどね！コナンくんろくに知らないけど黒ずくめさん絡みのお話好きやで！
716200706051452928,ayanon777,2016-04-02 18:48:49 +0900,RT @ayatasu: ビッグマン前でコナンと逆転裁判のブース作られてた！！針金アートで左からはコナン、右からは逆転裁判に見える！！すごい！！ https://t.co/KU139llOHf
716200706269519872,ankosian,2016-04-02 18:48:49 +0900,明日はコナンの映画！やっほーい！！
716200721247444992,hetariahokuou02,2016-04-02 18:48:52 +0900,コナン映画見たい
716200736950853633,keyamiyurisa,2016-04-02 18:48:56 +0900,期間限定で名探偵コナン1〜50巻が２４時間だけ読めるみたいなんだけどさすがに読みきれなくない？
716200740218220545,coro1242ran,2016-04-02 18:48:57 +0900,RT @CONANcafe_t: ★コナンカフェ速報★\n問い合わせの多かったメニューの値段についてですが、カフェ値段については、公式サイトに記載されてます！＊\n各会場で価格やメニューが違うので、各会場のクリックしてもらうと、メニューと価格がわかります★
716200742323761153,sakusakuas01041,2016-04-02 18:48:57 +0900,RT @conan_magic: 【アンケート】次のうち「名探偵コナン」とコラボしたら観てみたい（読んでみたい、遊んでみたい）作品はどれですか？
716200744181870593,AuIoy07,2016-04-02 18:48:58 +0900,コナンおもしい！笑
716200749395345408,my_saudade,2016-04-02 18:48:59 +0900,RT @kinro_ntv: 「白ゆき姫殺人事件」をご覧いただき、ありがとうございました😆🐰❤️ 来週からはいよいよ「2週連続 名探偵コナン祭り」スタート⭐️ 第一弾は劇場版シリーズ第1作「時計じかけの摩天楼」、再来週は「業火の向日葵」本編ノーカット‼️ https://t.c…
716200753933647872,coriander_paxi,2016-04-02 18:49:00 +0900,今年こそコナンカフェでレモンパイ食べたい🍋
716200754130722817,syabadabadyu,2016-04-02 18:49:00 +0900,今のコナンのEDはZARDがもともと歌ってたんだよね
716200756571803649,R327,2016-04-02 18:49:01 +0900,RT @keinakasawa: どうせなら、コナン先に放送してコナンの見破った犯人の裁判を逆転裁判で無罪放免になるとかすれば良いのに。
716200760388640768,you_a100,2016-04-02 18:49:02 +0900,@ask18skr あ、ごめんね！ブラックインパクトは話のタイトル！今リマスター版流れててね、それでその話だったら赤井さん出てきたかなーって(´-`)\n説明不足でごめんね！コナンってみてテンション上がってしまって←\n\nそうそう！潜入捜査で黒の組織にもいたことあるよ(´&gt;؂∂｀)
716200763643416576,ayame800,2016-04-02 18:49:03 +0900,RT @kinro_ntv: 来週からはいよいよ「2週連続 コナン祭り」のスタートですぅ🐰❤️ 「名探偵コナン 時計じかけの摩天楼」デジタルリマスター版を本編ノーカットで初放送❗️かーらーの〜「業火の向日葵」テレビ初放送⭐️ 今は「白ゆき姫殺人事件」放送中❗️ https://…
716200770010423296,tamago_wiz,2016-04-02 18:49:04 +0900,RT @conan_magic: 【アンケート】次のうち「名探偵コナン」とコラボしたら観てみたい（読んでみたい、遊んでみたい）作品はどれですか？
716200770140446725,chaaaaaam_i,2016-04-02 18:49:04 +0900,天国の時は蘭姉ちゃんがせっかくコナンくん助けるためにビルから飛び降りたのに、コナンくん降りた直後にビル登ってったのにちょっと笑った()
716200774007566336,2nrtKks,2016-04-02 18:49:05 +0900,RT @conan_magic: 【アンケート】次のうち「名探偵コナン」とコラボしたら観てみたい（読んでみたい、遊んでみたい）作品はどれですか？
716200777312653313,Sh_yu12,2016-04-02 18:49:06 +0900,RT @koori118: 長谷部の刀帳セリフにコナンの犯人が自白する時のＢＧＭつけてみました。 https://t.co/zWo7T3ec1t
716200783297904640,fakeitter,2016-04-02 18:49:07 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/86kQB5a51a
716200786460434432,Kamille119,2016-04-02 18:49:08 +0900,RT @daiyama11241: コナンと逆裁のコラボがあるなら、成歩堂くんと妃先生で1話作ってほしい #conan
716200792693170176,221b_angel,2016-04-02 18:49:10 +0900,RT @conan_magic: 【アンケート】次のうち「名探偵コナン」とコラボしたら観てみたい（読んでみたい、遊んでみたい）作品はどれですか？
716200800641376256,vPOCCOv,2016-04-02 18:49:11 +0900,コナンの電話応募したったw
716200804453994496,H_Futako,2016-04-02 18:49:12 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716200809071947776,P0Nt_A,2016-04-02 18:49:13 +0900,@loretukng1433 わざわざそこまでして登ったコナンw
716200822502088704,koucha_time,2016-04-02 18:49:17 +0900,RT @conan_magic: 【アンケート】次のうち「名探偵コナン」とコラボしたら観てみたい（読んでみたい、遊んでみたい）作品はどれですか？
716200828168593408,hane_7ban,2016-04-02 18:49:18 +0900,アニメのエンヴィは、\n完全に、ラリったコナンくんなので好き
716200828575490048,toto6ooo,2016-04-02 18:49:18 +0900,@omooooti    おつかれーまん。コナン前見たことあるやつだった
716200833088561153,astringenttea,2016-04-02 18:49:19 +0900,逆転裁判に恨みは全くないのだけれど、逆裁EDとか見ちゃうと金田一終わった実感が沸きそうで辛いのでコナンは6時2分から見た。ちょうど組織回なのが唯一の救いや…ウォッカさんかっこいい…兄貴美しい…スナイパーコンビ可愛い…キールちゃん良心的…ベル姐さんおっぱい…高遠帰ってこい
716200841728761856,1592_25,2016-04-02 18:49:21 +0900,RT @otaINF0: [グッズ]4/14　名探偵コナン だる～んラバーストラップコレクション　全8種　【予約】https://t.co/vDySoDS0M1　https://t.co/CiBZRrb5Pz
716200843427520512,siranuiNINI,2016-04-02 18:49:22 +0900,録画したコナン見てるけどキャンティほんと可愛い
716200847823151104,foxginko,2016-04-02 18:49:23 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716200847911223296,hqumi,2016-04-02 18:49:23 +0900,RT @otaINF0: [グッズ]4/14　名探偵コナン だる～んラバーストラップコレクション　全8種　【予約】https://t.co/vDySoDS0M1　https://t.co/CiBZRrb5Pz
716200854110404608,cnnnns1412,2016-04-02 18:49:24 +0900,コナン見逃した腹いせにベイカー引っ張り出してみる😠😤←
716200858157854721,yuuri0329omata,2016-04-02 18:49:25 +0900,RT @conan_file: TVアニメ『名探偵コナン』情報！ 4月2日(土)18：00から「ブラックインパクトⅢ」(デジタルリマスター版)が読売テレビ・日本テレビ系で放送されるよ！　黒ずくめの組織の魔の手が迫る…!!　4週連続の攻防戦、第3幕!! https://t.co/…
716200869667057664,ninnjinn117,2016-04-02 18:49:28 +0900,あ。今更だけどコナン見損ねた…うわあああ
716200878487707648,shinp0709,2016-04-02 18:49:30 +0900,RT @ayatasu: ビッグマン前でコナンと逆転裁判のブース作られてた！！針金アートで左からはコナン、右からは逆転裁判に見える！！すごい！！ https://t.co/KU139llOHf
716200901870952448,kuro0038,2016-04-02 18:49:36 +0900,RT @gfmegane: でも見た目はコナン https://t.co/2ShqzYPCUk
716200902843965440,RevfromDVLryoki,2016-04-02 18:49:36 +0900,#conan\nといえばｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗいや光彦おるｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ ｗ https://t.co/7yUMIJcEOV
716200907831029760,yuzuponpon26,2016-04-02 18:49:37 +0900,@dc_tig Chandelierいいですよね！！これ一時期ずっとリピートしてました(´；ω；｀)まさかコナン垢でトンペンさんがいるなんて！嬉しいです〜(´；ω；｀)
716200919831019521,Cubesam,2016-04-02 18:49:40 +0900,#ElClasico 逆転裁判 真宵ちゃん 逆裁アニメ  #アニメについて語ってください #conan #PowerpuffYourself 黒田完封 ラブライバー大臣 #高校生ラップ選手権 サイバンチョ https://t.co/omOTNS9r9u
716200928143998977,yg08023512,2016-04-02 18:49:42 +0900,@AoyamaGosho_ はじめまして。韓国に住んでいるコナンのファンです。ツイッターをしている途中発見になってすごく嬉しいですね！そういえば、今韓国でそろそろコナンを放送する時が来たようですね。夏休みの時にコナンが公開するようだ今回出てくる純黒の悪夢はより期待されます。
716200933579853824,matsutakenomura,2016-04-02 18:49:43 +0900,逆裁コナンのムーブおもろすぎない？人死にすぎやろ
716200941091827712,yabesagami,2016-04-02 18:49:45 +0900,RT @conan_magic: 【アンケート】次のうち「名探偵コナン」とコラボしたら観てみたい（読んでみたい、遊んでみたい）作品はどれですか？
716200946540261376,bonbonbunta,2016-04-02 18:49:46 +0900,コナンくんプレゼント、電話しちゃった😂💕
716200955117580290,matuzaki0211,2016-04-02 18:49:48 +0900,今日久しぶりにコナン見たけどなんか見た気がするようなところだったんだけど何？
716200968417718272,YuyaEri_1111,2016-04-02 18:49:51 +0900,コナンの迷宮の十字路好きだなぁ、舞台が京都だし、義経記が題材だったりするし♪(*⌒ ⌒*) https://t.co/ScJ22bMSTe
716200968988131328,umisea1998,2016-04-02 18:49:52 +0900,@m_i_k_i_17 うん！日ハムもコナンも大好きだからこれだけは買いたいんだ\n記念になるからね！
716200972725321729,popuppinky,2016-04-02 18:49:52 +0900,コナン1巻貸すことになってちら見してみたらセロテープの跡｡うおお昔やってたわこれー！！ってなったけど今じゃ考えられん…\nなんでこれやってたんやろ？図書館の本とかがこうなってたんだっけか https://t.co/pZ1l4XXGCB
716200981558464512,xxxuhxxxx,2016-04-02 18:49:55 +0900,RT @koori118: 長谷部の刀帳セリフにコナンの犯人が自白する時のＢＧＭつけてみました。 https://t.co/zWo7T3ec1t
716200981915013120,isaki_maus,2016-04-02 18:49:55 +0900,@yuACE 限定レナか限定コナン欲しい…
716200987803783168,shao4269,2016-04-02 18:49:56 +0900,RT @keinakasawa: どうせなら、コナン先に放送してコナンの見破った犯人の裁判を逆転裁判で無罪放免になるとかすれば良いのに。
716200992543342592,Jkun_erim,2016-04-02 18:49:57 +0900,ああ早くコナン観たい
716200996150452224,hakamaday,2016-04-02 18:49:58 +0900,コナン見るの忘れてた
716200997937217536,numano0420,2016-04-02 18:49:58 +0900,@Mql3o_yo \n\nコナン見逃した
716200998037946368,hokorinikakete,2016-04-02 18:49:58 +0900,RT @conan_magic: 【アンケート】次のうち「名探偵コナン」とコラボしたら観てみたい（読んでみたい、遊んでみたい）作品はどれですか？
716201001707905029,ranoiaru,2016-04-02 18:49:59 +0900,コナン・ドイルの逸話知ってたらこのコラは爆笑すると思う https://t.co/73UUQcMrXM
716201004157374468,CeyviraArsita,2016-04-02 18:50:00 +0900,RT @otaINF0: [グッズ]4/14　名探偵コナン だる～んラバーストラップコレクション　全8種　【予約】https://t.co/vDySoDS0M1　https://t.co/CiBZRrb5Pz
