TweetID,ScreeName,Date,Tweet
848115866155622401,ci15kenshin,2017-04-01 19:12:34 +0900,RT @DlZa5: コナンやめてあげてʬʬʬʬʬʬʬʬʬʬ https://t.co/yKQZ59X37a
848115866315104259,kusaring_2,2017-04-01 19:12:34 +0900,RT @kaitouhayato570: 【コナン情報】\n『名探偵コナンシネマガイド2017 京都大阪Detective Guide』\n\n■発売日:4/5発売¥980円\n\n舞台の大阪・京都の街ガイド、コナングッズのカタログ、全国で行われる関連イベント紹介など\n\nhttps://…
848115872652599296,coppepan_yp,2017-04-01 19:12:35 +0900,RT @Story_terror: この番組はワイがもろたで工藤！ #conan https://t.co/ohreFzk4il
848115872992448512,ai_detect4869,2017-04-01 19:12:36 +0900,世界一受けたい授業にコナンくん
848115873311145984,osmt41,2017-04-01 19:12:36 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848115873340575748,yuina120411,2017-04-01 19:12:36 +0900,コナンのお土産もらったー！！\nイェーイ！ https://t.co/0wifxCXKDh
848115876553408512,kainn2260ab,2017-04-01 19:12:36 +0900,RT @DlZa5: コナンやめてあげてʬʬʬʬʬʬʬʬʬʬ https://t.co/yKQZ59X37a
848115880382693376,bungo_torihiki,2017-04-01 19:12:37 +0900,RT @rara_1890: 名探偵コナン・交換\n一番カフェ\n\n譲:第二弾 キッド・平次・平次&amp;和葉\n第一弾 赤井・安室\n\n求:第二弾 赤井・安室\n\n全て2:1可能です。\n都内手渡し、郵送可能\nご気軽にお声掛け下さい！ https://t.co/LyCKD9vntN
848115880416260096,miik_love,2017-04-01 19:12:37 +0900,コナンくん来たー！ https://t.co/qicruFf21E
848115881313845248,kiyo0509_ns,2017-04-01 19:12:37 +0900,RT @DlZa5: コナンやめてあげてʬʬʬʬʬʬʬʬʬʬ https://t.co/yKQZ59X37a
848115881636839424,7693chunji_perc,2017-04-01 19:12:38 +0900,RT @comic_natalie: もろたで工藤!!「名探偵コナン」単行本カバー、アニメOP＆EDが服部平次仕様に https://t.co/4wOtcAyBh1 https://t.co/Z6nH30xWyk
848115883415228417,m____1134,2017-04-01 19:12:38 +0900,コナンくんでてる〜〜😍\n何でここににのいないんだろ、\n嵐とコナンのコラボして欲しかったな💧
848115895280914433,ctwn3s6OcYw1ra1,2017-04-01 19:12:41 +0900,コナンくん登場してテレビに向かってキャア～～〜～～～〜！！！！！︎💕︎💕︎💕︎って手を振るワイめっちゃょぅじょ
848115897805885440,music2355,2017-04-01 19:12:41 +0900,RT @kaitouhayato570: 今日のコナンリアタイ無理な人RT\n\n#conan https://t.co/L3LspmXhSl
848115897856270336,aksn_all,2017-04-01 19:12:41 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848115900486098947,osmt41,2017-04-01 19:12:42 +0900,RT @rasutoorder7: 梓…さん?\n#conan https://t.co/hGpiU1kt1j
848115900645494784,kj3kb,2017-04-01 19:12:42 +0900,@ayuuumi1025 ひるなかとPとJKとチアダンと美女と野獣とコナン！！！
848115903174557696,LED_Black_Dog,2017-04-01 19:12:43 +0900,RT @Story_terror: この番組はワイがもろたで工藤！ #conan https://t.co/ohreFzk4il
848115907620593664,FZAF42jo7LooToY,2017-04-01 19:12:44 +0900,RT @conan_48694062: 名探偵ヘイジきたー！\nかっこよすぎる！！\n\n#conan\n#もろたで工藤 \n#名探偵ヘイジ \n#服部平次 https://t.co/2848GnI7V4
848115914432065536,slam_dragon,2017-04-01 19:12:45 +0900,RT @conan_48694062: 名探偵ヘイジきたー！\nかっこよすぎる！！\n\n#conan\n#もろたで工藤 \n#名探偵ヘイジ \n#服部平次 https://t.co/2848GnI7V4
848115915111763969,WHLOVE1026,2017-04-01 19:12:46 +0900,RT @conan_48694062: 名探偵ヘイジきたー！\nかっこよすぎる！！\n\n#conan\n#もろたで工藤 \n#名探偵ヘイジ \n#服部平次 https://t.co/2848GnI7V4
848115918186008577,1292_love,2017-04-01 19:12:46 +0900,コナンくんの五分クッキング♪ とかあれば観るのにな絶対←\n#あったら観る人RT
848115923177291776,solft_0807,2017-04-01 19:12:47 +0900,RT @detectiveAYA: 遅くなったけど、挑戦してみる😆😆\n(画像貼り忘れとったけ、もっかいしました！RTしてくれとった人すいません🙏💦)\n\n#新一 #コナン\n#5月4日までに504RT目指す \n#拡散希望RTおねがいします \n#RTした人で気になった人フォローする…
848115923177291776,solft_0807,2017-04-01 19:12:47 +0900,RT @detectiveAYA: 遅くなったけど、挑戦してみる😆😆\n(画像貼り忘れとったけ、もっかいしました！RTしてくれとった人すいません🙏💦)\n\n#新一 #コナン\n#5月4日までに504RT目指す \n#拡散希望RTおねがいします… 
848115923755991040,saki_kyoeiG,2017-04-01 19:12:48 +0900,RT @mantanweb: 名探偵コナン：4月1日放送のアニメが「名探偵ヘイジ」に　この日限りの特別バージョン https://t.co/ibNXAdpbcI https://t.co/a6EriKSVwH
848115925358321664,i7tnsblue,2017-04-01 19:12:48 +0900,RT @conan_file: 劇場版のHPもジャックさせてもろたで工藤！今年の劇場版「名探偵コナン　から紅の恋歌」は、オレがめちゃめちゃ活躍する映画や！タイトルロゴも『名探偵ヘイジ』にかえさせてもろたで！　https://t.co/lRirFZFigI https://t.c…
848115936888410112,HOMLESCONAN4869,2017-04-01 19:12:51 +0900,コナンくんが手振って来るから\nうちも手振ったら\nそれ見てた親に アホや チャンネル変えよって言われた
848115940235419648,fantasydog_,2017-04-01 19:12:52 +0900,久しぶりに世界一受けたい授業を見たら専門の時の同級生…っていっていいのかな？2年間同じクラスだった人がコナン君と一緒にテレビ出てるw
848115942361939974,m0du99,2017-04-01 19:12:52 +0900,コナンの映画はベイカー街の亡霊が面白かったと思うわ
848115944492642305,haduki_kannagi,2017-04-01 19:12:53 +0900,RT @mantanweb: 名探偵コナン：4月1日放送のアニメが「名探偵ヘイジ」に　この日限りの特別バージョン https://t.co/ibNXAdpbcI https://t.co/a6EriKSVwH
848115944891203586,mcona0504,2017-04-01 19:12:53 +0900,RT @conanplaza: 【東京駅会場】3月31日(金)～4月12日(水)\n☆ハイマッキー(全6種)　各¥450+税☆\nコナンのハイマッキーが登場です！\nマッキーって本当に便利ですよね！\n（東京駅会場の倉庫でも大活躍中です）\n東京駅会場にて先行販売しております！ http…
848115950721220608,ayuuumi1025,2017-04-01 19:12:54 +0900,@kj3kb コナン見に行こ
848115952541589506,mix4811,2017-04-01 19:12:54 +0900,RT @Story_terror: この番組はワイがもろたで工藤！ #conan https://t.co/ohreFzk4il
848115954978398209,_amu_kun,2017-04-01 19:12:55 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848115959499866113,sumi__113,2017-04-01 19:12:56 +0900,RT @conan_48694062: 名探偵ヘイジきたー！\nかっこよすぎる！！\n\n#conan\n#もろたで工藤 \n#名探偵ヘイジ \n#服部平次 https://t.co/2848GnI7V4
848115961408311297,shiduki0811s,2017-04-01 19:12:57 +0900,RT @khk6711: 【交換】名探偵コナン 一番カフェ CONAN茶屋 ハート型缶バッジ コースター\n\n譲）缶バッジ：コナン２\n求）缶バッジ：世良１＞赤井\n\n譲）コースター：新一、世良\n求）コースター：150円＋送料or赤井\n\n現在名古屋コナンカフェ手渡し、郵送可。よろしく…
848115962838605824,Visuke3693,2017-04-01 19:12:57 +0900,RT @brianjesse1: 最高にカオスな迷探偵コナン https://t.co/9alhrHUw4x
848115964633690113,aomine9700,2017-04-01 19:12:57 +0900,「名探偵コナン」が「名探偵ヘイジ」に！ 「ミニオン大脱走」新予告編を公開：3月31日記事まとめ https://t.co/rlBeT7iwRC
848115970203828225,koyomi090,2017-04-01 19:12:59 +0900,RT @kmngntm: 【交換･譲渡】名探偵コナン 一番カフェ ハート型 サイドメニュー 缶バッジ\n譲)赤井☆ コナン キッド 服部 平次 和葉 灰原 哀 少年探偵団 毛利 夫妻\n求)安室☆、新一(単体)＞定価(+送料)\n郵送または都内お手渡し\n☆は、☆との交換＞1点につき2…
848115970254135297,OldAnimationFan,2017-04-01 19:12:59 +0900,@fantasyrailway こんばんは。\n確か、劇場版の時は著作権の問題が解消されず、登場人物の名前も原作とは違うものに変更されていましたよね。そしてラストに「この作品はコナン・ドイルの作品と関係ありません」みたいなクレジット… https://t.co/Se0UOvMAjn
848115971961217024,Pito_ConanLove,2017-04-01 19:12:59 +0900,コナンくん料理出来るの！？
848115973412474881,nnmelons2,2017-04-01 19:12:59 +0900,RT @Story_terror: この番組はワイがもろたで工藤！ #conan https://t.co/ohreFzk4il
848115983835308032,smkt35,2017-04-01 19:13:02 +0900,水曜日の私「今日、木曜日だっけ？」\n木曜日〃「今日、金曜日だっけ？」\n金曜日「今日、(以下略」\n今日「はぁ明日は平日か...」\n\n曜日感覚がおかしい\n今日、コナン見たのにね...
848115983877197824,neko0150,2017-04-01 19:13:02 +0900,RT @conan_48694062: 名探偵ヘイジきたー！\nかっこよすぎる！！\n\n#conan\n#もろたで工藤 \n#名探偵ヘイジ \n#服部平次 https://t.co/2848GnI7V4
848115983940296705,othurin08,2017-04-01 19:13:02 +0900,コナンの映画見に行きたい〜誰か行こうよ〜〜
848115984862896128,CYC1931,2017-04-01 19:13:02 +0900,RT @Story_terror: 何カメラ引いとんねん！ #conan https://t.co/IH4VoVTd8I
848115990038577153,erena_kh,2017-04-01 19:13:03 +0900,RT @Bourbon0523: 梓ちゃんの昔と今\n\n#conan https://t.co/VbyyDk7FIn
848115991494053888,nogibouya,2017-04-01 19:13:04 +0900,江戸川コナンになりたい人生だった…。\n\n＃世界一受けたい授業\n＃生駒ちゃん https://t.co/NSf9fEF7gd
848115991896743936,hemp_ear,2017-04-01 19:13:04 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848115992240705537,saetigim,2017-04-01 19:13:04 +0900,RT @a_pollux5: ｺﾅﾝもｴｲﾌﾟﾘﾙﾌｰﾙに😂😂 平次好きにはたまらない😍 #名探偵ヘイジ https://t.co/r8UZ8VQGGd
848115992727232512,rap11s,2017-04-01 19:13:04 +0900,世界一受けたい授業にコナンくんまた出てるけど準レギュラーかってレベルで出演してて草
848115995780698112,omohimikan,2017-04-01 19:13:05 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848115999928754176,coro1242ran,2017-04-01 19:13:06 +0900,RT @Story_terror: この番組はワイがもろたで工藤！ #conan https://t.co/ohreFzk4il
848116000838918145,ocd_st1111,2017-04-01 19:13:06 +0900,RT @conan_file: 劇場版のHPもジャックさせてもろたで工藤！今年の劇場版「名探偵コナン　から紅の恋歌」は、オレがめちゃめちゃ活躍する映画や！タイトルロゴも『名探偵ヘイジ』にかえさせてもろたで！　https://t.co/lRirFZFigI https://t.c…
848116003934322688,Nakky19,2017-04-01 19:13:07 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848116004668321792,871_Sarah,2017-04-01 19:13:07 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848116005838704640,YOLO_Carpediem_,2017-04-01 19:13:07 +0900,RT @conan_48694062: 名探偵ヘイジきたー！\nかっこよすぎる！！\n\n#conan\n#もろたで工藤 \n#名探偵ヘイジ \n#服部平次 https://t.co/2848GnI7V4
848116006740414464,jelly_eat,2017-04-01 19:13:07 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848116010225868800,Kissable_Time,2017-04-01 19:13:08 +0900,RT @fashionpressnet: 名探偵コナン×リアル脱出ゲーム「チョコレート殺人事件」が下北沢で開催  https://t.co/l8yAdg5ZlO https://t.co/mLIZhYf7MG
848116012021030912,koyomi090,2017-04-01 19:13:09 +0900,RT @akira_ak5: 【交換・譲渡】 名探偵コナン 一番カフェ 缶バッジ\n譲：安室、コナン2、コナン&amp;哀2、世良2、高木&amp;佐藤、平次&amp;和葉、毛利&amp;妃、少年探偵団\n求：同種赤井又は定価+送料\n安室は同種赤井と交換でのみ。都内手渡し又は郵送でのお取引希望です。宜しくお願い致…
848116012725620736,ajiponP,2017-04-01 19:13:09 +0900,コナンくんの猫なで声生理的に無理だしそろそろコナンくん殺しちゃうかも
848116012893347843,gohanhasyushoku,2017-04-01 19:13:09 +0900,RT @Story_terror: この番組はワイがもろたで工藤！ #conan https://t.co/ohreFzk4il
848116014327791616,kamille7p3_1,2017-04-01 19:13:09 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848116018085978112,sr_ng,2017-04-01 19:13:10 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848116021185593344,1925_wondergirl,2017-04-01 19:13:11 +0900,RT @b14s2017: 名探偵ヘイジｗｗｗｗｗ  #ntv #conan https://t.co/oWeVEmr1Oy
848116022246744064,szkmko172,2017-04-01 19:13:11 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848116024113192960,Emi10272,2017-04-01 19:13:12 +0900,コナンの新しい映画見に行きたいなー！\nまぁ旦那ゎ行ってくれないから無理だけど(´Д｀)
848116024603951104,sh_ltt_dc_ge,2017-04-01 19:13:12 +0900,RT @two_mix_shiina: 今日の名探偵コナンは...OPから「もろたで工藤!!(*''▽'')」バージョンらしい(#^.^#)/\n...観ねばなるまい(￣▽￣)/...なんやて工藤!?...ほんまか工藤!?...せやかて工藤!?..とにかく工藤－－－－－－!!!(…
848116030295515136,yamauchi285,2017-04-01 19:13:13 +0900,コナンの初日 休みだったー(・∀・)人(・∀・)観ようかな
848116032468209666,ryo_unlimit,2017-04-01 19:13:14 +0900,RT @Conan_DPI: 来週、再来週の金曜ロードショーは、2週連続コナン祭り！\n来週は、公式サイト人気投票2016で第1位を獲得した「迷宮の十字路(クロスロード)」、そして再来週は、劇場版20作目、最大のヒットとなった「純黒の悪夢(ナイトメア)」が地上波初登場！お見逃しな…
848116032589881344,sh_ltt_dc_ge,2017-04-01 19:13:14 +0900,RT @kid1412_nari: コナン公式「服部が来た。」
848116033743233025,engel_Ran_angel,2017-04-01 19:13:14 +0900,RT @1292_love: コナンくんの五分クッキング♪ とかあれば観るのにな絶対←\n#あったら観る人RT
848116037702696961,tukkomiha,2017-04-01 19:13:15 +0900,RT @mantanweb: 名探偵コナン：4月1日放送のアニメが「名探偵ヘイジ」に　この日限りの特別バージョン https://t.co/ibNXAdpbcI https://t.co/a6EriKSVwH
848116037744709633,riskrn,2017-04-01 19:13:15 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848116039468539904,cotton_honey,2017-04-01 19:13:15 +0900,RT @Story_terror: 何カメラ引いとんねん！ #conan https://t.co/IH4VoVTd8I
848116039644622848,ZerOraNgEx09th,2017-04-01 19:13:15 +0900,RT @Story_terror: 何カメラ引いとんねん！ #conan https://t.co/IH4VoVTd8I
848116041205133312,Zero_Akun,2017-04-01 19:13:16 +0900,RT @a_pollux5: ｺﾅﾝもｴｲﾌﾟﾘﾙﾌｰﾙに😂😂 平次好きにはたまらない😍 #名探偵ヘイジ https://t.co/r8UZ8VQGGd
848116042647732224,Masato_sum,2017-04-01 19:13:16 +0900,RT @Story_terror: この番組はワイがもろたで工藤！ #conan https://t.co/ohreFzk4il
848116044023582720,MINASA___space,2017-04-01 19:13:16 +0900,RT @charaani_jsb: ★本日締切★ 「名探偵コナン」赤井秀一 マルチスタンドver.【キャラアニ限定版】を確実にご予約いただけるのは本日3/30まで！（3/31以降は予定数に達した時点で終了となります） https://t.co/S1jhAJSgjr https:…
848116044711329792,ctwn3s6OcYw1ra1,2017-04-01 19:13:16 +0900,さり気なく宣伝しちゃうコナンくんそんなとこがすき～～〜～～～〜～～！！！！！！！！👏👏👏👏👏
848116045399285761,bokusu,2017-04-01 19:13:17 +0900,RT @b14s2017: 名探偵ヘイジｗｗｗｗｗ  #ntv #conan https://t.co/oWeVEmr1Oy
848116046703677441,HacchyWorld,2017-04-01 19:13:17 +0900,RT @hibiki_linasha: ﾌｧｯ！？　#conan #YTV https://t.co/ycVxK3siGH
848116047907508224,conan_4869_22,2017-04-01 19:13:17 +0900,私、世界一受けたい授業見るときコナン君出てる率めっちゃ高くて嬉しい💕💕
848116051640332288,riki4520,2017-04-01 19:13:18 +0900,RT @Story_terror: この番組はワイがもろたで工藤！ #conan https://t.co/ohreFzk4il
848116051648757760,happystar01235,2017-04-01 19:13:18 +0900,RT @kinro_ntv: まもなくスタート！ルパン三世ともコラボしている「名探偵コナン」が来週から２週連続放送ですぅー✨✨金曜ロードSHOW!特設サイトでは楽しいゲーム企画がスタートしてます😄こちらも是非チェックしてくださいねー💓https://t.co/l9xnvBsA8…
848116055452991488,hiyomi_porgra,2017-04-01 19:13:19 +0900,今年22になる人がコナンくんコナンくん言っとって大丈夫なん？ってガチ目に心配されたwww
848116056887402496,kousuke_DCDB,2017-04-01 19:13:19 +0900,#conan #世界一受けたい授業 \n見逃し無く！
848116061811625984,ikasoumen52,2017-04-01 19:13:21 +0900,コナンの宣伝見るじゃん、灰原さんの声聞くじゃん、最原君思い出して泣いた
848116062272970752,koyomi090,2017-04-01 19:13:21 +0900,RT @rio_dctp: 【交換・譲渡】 名探偵コナン 一番カフェ\nコナンCandy (ラブレターチケット)\n譲：灰原哀、毛利蘭\n求：世良真純&gt;安室透\n別でツイートしているサイド缶、コースター、ハート缶も可能\n\n郵送か8日広島イオンモールにて手渡し可能 https://t.c…
848116065833959425,touyama64,2017-04-01 19:13:21 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848116066748203010,noranekotrabel,2017-04-01 19:13:22 +0900,名探偵ヘイジ、華麗に見逃したわ。\nコナンの劇場版、人気No.1が迷宮の十字路なのはなんとなくわかるけど、私の中でダントツはその前のベイカー街の亡霊だからこっちをテレビでやってほしーよー_(:3 」∠)_
848116069084446720,lobfkd_265,2017-04-01 19:13:22 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848116074029568000,Anzupom_,2017-04-01 19:13:23 +0900,世界一受けたい授業にコナン君が！
848116087438794753,69renn,2017-04-01 19:13:27 +0900,RT @p_tama_prpr: 1番カフェ コナン 交換 譲渡\n譲：キッド、灰原、小五郎&amp;絵里2、赤井、安室\n求：画像2枚目の赤井、安室。コースター赤井、安室or定価＋送料(コースター300円)\nコースターはコースター同士の交換、譲渡は灰原キッド小五郎&amp;絵里のみです。 htt…
848116088348987392,ontama106_op,2017-04-01 19:13:27 +0900,コナンくんだ
848116088579571712,Fluo_C,2017-04-01 19:13:27 +0900,RT @conan_48694062: 名探偵ヘイジきたー！\nかっこよすぎる！！\n\n#conan\n#もろたで工藤 \n#名探偵ヘイジ \n#服部平次 https://t.co/2848GnI7V4
848116089795919873,Manpiooooooo,2017-04-01 19:13:27 +0900,RT @secret_222: バーローwwwwwwwww https://t.co/Z5s2vA8mwU
848116090244800516,toshizou2323,2017-04-01 19:13:27 +0900,もろたで工藤！名探偵ヘイジ（服部平次）一日天下まとめ https://t.co/KReh9rzr3P #エイプリルフール #コナン #conan @matomame3さんから
848116091188531201,sh_ltt_dc_ge,2017-04-01 19:13:28 +0900,RT @two_mix_shiina: 名探偵コナン、今日は春の服部祭り（笑）(*''▽'')/...そのうち、キッド版のキッド祭りとか、赤井さん語りから始まるFBI版OPとかあったりして（笑）...黒の組織ジンの語りから始まるOPとかも観たい（笑）「名探偵コナン」→「黒組織ジ…
848116093109420032,kaori0711,2017-04-01 19:13:28 +0900,I wanted to ...... &amp;darr; &amp;darr; 感想 &lt;a href=https://t.co/TtL1p296PK&gt;名探偵コナン 評価&lt;/ a&gt; ...... https://t.co/TV2Y2vKnl4
848116094095118336,rockani__,2017-04-01 19:13:28 +0900,@8LSSLR \nはい、コナンだいすきです～🙆
848116094137008128,ATURN_sendai,2017-04-01 19:13:28 +0900,今日のコナンちょっと見てたけど、エイプリルフーに嘘をつくおばはん＝服部のおかん、そして映画服部の番宣と完璧な流れだった
848116096552939520,coro1242ran,2017-04-01 19:13:29 +0900,RT @conan_48694062: ネクストコナンズヒントまで平次w\n映画の予告もヤバすぎる！！\n[いくでー！工藤ー！！]\n\n#conan\n#服部平次 \n#もろたで工藤 \n#から紅の恋歌 https://t.co/ZQbh0ejVt5
848116096980799488,lontano_08,2017-04-01 19:13:29 +0900,エスケープクリアならず⚡︎コナン服にキャストさん達は毎度声かけてくれました😭春休み甘くみてた。激混み&amp;自撮りの子たちすごいww https://t.co/UmrNuEHywS
848116097114963968,mashan_splatoon,2017-04-01 19:13:29 +0900,RT @mantanweb: 名探偵コナン：4月1日放送のアニメが「名探偵ヘイジ」に　この日限りの特別バージョン https://t.co/ibNXAdpbcI https://t.co/a6EriKSVwH
848116097211551744,yahirochi,2017-04-01 19:13:29 +0900,RT @DlZa5: コナンやめてあげてʬʬʬʬʬʬʬʬʬʬ https://t.co/yKQZ59X37a
848116099002449921,GwglNu6ElF2T0Z6,2017-04-01 19:13:29 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848116105067380736,kanro4869,2017-04-01 19:13:31 +0900,RT @kaitouhayato570: 今日のコナンリアタイ無理な人RT\n\n#conan https://t.co/L3LspmXhSl
848116109123268612,toro_nyaaaa,2017-04-01 19:13:32 +0900,RT @a3daisuki: 遅ばせながら先週はオールナイトでコナン併せしてきました😎豪華すぎるメンバーで私居ていいのか･･･ってなった🙄\nみなさん優しくてとても楽しかった(´ω`)\nオフの時は笑いまくったし動画もかわいかった♥主催の紫希さん、参加された方々お疲れ様でした✨\n#…
848116109127467008,betuzin29,2017-04-01 19:13:32 +0900,RT @jon_4869: コナンくんがコナンくん見てんたけど!!!可愛すぎませんか!!? https://t.co/3fZ2PzyHSZ
848116109731545088,ira0P721,2017-04-01 19:13:32 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848116112617119744,Chocolatanchovy,2017-04-01 19:13:33 +0900,RT @Story_terror: 何カメラ引いとんねん！ #conan https://t.co/IH4VoVTd8I
848116115330842624,mihochan_530,2017-04-01 19:13:33 +0900,あと15分で開演♡ゆきさんからコナンくん頂きました♡嬉しすぎます(´；ω；｀) https://t.co/PfKicjpFaL
848116117335752704,honey_am23,2017-04-01 19:13:34 +0900,RT @DlZa5: コナンやめてあげてʬʬʬʬʬʬʬʬʬʬ https://t.co/yKQZ59X37a
848116124898082816,anzuuuuu1412,2017-04-01 19:13:36 +0900,RT @1292_love: コナンくんの五分クッキング♪ とかあれば観るのにな絶対←\n#あったら観る人RT
848116125174870016,keita_kawamoto,2017-04-01 19:13:36 +0900,"""映画版の名探偵コナンではうっぷんを晴らすかのごとく、爆発シーンが登場します"""" 笑った / アニメ版コナンは爆発シーンが極端に少ない | 雑学の魂 https://t.co/WtIepsazqL"
848116126890442752,MaiTora19,2017-04-01 19:13:36 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848116128983302145,hkmi_0,2017-04-01 19:13:37 +0900,うわああああコナンの映画観たい
848116132242366464,yama3ling,2017-04-01 19:13:37 +0900,さっきコナンの電話かけてプレゼントに応募してきた。 こういうのひさしぶりにかけたんだけど、キャスト多いし寸劇長くて(コナン蘭哀ちゃん平次和葉が映画の宣伝する)びっくりした
848116136688275456,krhs_cs,2017-04-01 19:13:38 +0900,RT @conan_file: 劇場版のHPもジャックさせてもろたで工藤！今年の劇場版「名探偵コナン　から紅の恋歌」は、オレがめちゃめちゃ活躍する映画や！タイトルロゴも『名探偵ヘイジ』にかえさせてもろたで！　https://t.co/lRirFZFigI https://t.c…
848116139448123394,populus1q3,2017-04-01 19:13:39 +0900,もろたで工藤！名探偵ヘイジ（服部平次）一日天下まとめ https://t.co/yZacDnywZu #エイプリルフール #コナン #conan @matomame3さんから
848116139599159297,tsubasa_pika,2017-04-01 19:13:39 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848116140610011137,Kaito_M1,2017-04-01 19:13:39 +0900,@cna_arai コナンのCMでしれっと赤つけてみたりして。
848116143608832000,LkgwbOzPc7HkZKY,2017-04-01 19:13:40 +0900,@_xxxmeli7 コナンのOPだよねそ！
848116144137355265,QU0ujDqn0xQYS99,2017-04-01 19:13:40 +0900,RT @nogibouya: 江戸川コナンになりたい人生だった…。\n\n＃世界一受けたい授業\n＃生駒ちゃん https://t.co/NSf9fEF7gd
848116144397443072,MK_6_ex,2017-04-01 19:13:40 +0900,ちなみに名探偵コナンの2000個限定時計の服部モデルを買った同志様いらっしゃいましたらぜひお友達になってください（笑）\n私が買ったものは50番台で、まわりにいるのか心配になってきました(真顔)
848116144674267136,1999Hiromu,2017-04-01 19:13:40 +0900,RT @itm_nlab: もろたで工藤！\n\nエイプリルフールにマジでやりやがったな！　4月1日限定で「名探偵コナン」が「名探偵ヘイジ」仕様に - ねとらぼ https://t.co/8w3FeCx9BS @itm_nlabから https://t.co/oNz6p0QZdu
848116144816873473,plang_y,2017-04-01 19:13:40 +0900,RT @comic_natalie: もろたで工藤!!「名探偵コナン」単行本カバー、アニメOP＆EDが服部平次仕様に https://t.co/4wOtcAyBh1 https://t.co/Z6nH30xWyk
848116145391415296,rim703,2017-04-01 19:13:40 +0900,コナンを何年ぶりかに録画してたけど、「平次ジャック」は今、知った。呼ばれたかも…。
848116145714417664,koyomi090,2017-04-01 19:13:41 +0900,RT @toriaka_momo: 【交換・譲渡】\n名探偵コナン 一番カフェ サイド 缶バッジ 缶バッチ\n\n譲)江戸川コナン&amp;灰原哀/江戸川コナン&amp;工藤新一&amp;毛利蘭/世良真純\n求)同種 赤井秀一 または 定価＋送料\n\n検索からもお気軽にお声掛けください。 https://t.c…
848116151993245696,miya11129,2017-04-01 19:13:42 +0900,一番カフェコナン、大阪梅田は並んではいたものの、去年の半分以下？いやもっと少なかったかも。９時回ってから入りましたが、20分ほどで購入できて、お昼過ぎてもまだ在庫が充分ありました。
848116156917358594,na12012n,2017-04-01 19:13:43 +0900,今日も酒飲みながらコナン見てる変な人やってます
848116157697597440,akachi0221,2017-04-01 19:13:43 +0900,RT @comic_natalie: もろたで工藤!!「名探偵コナン」単行本カバー、アニメOP＆EDが服部平次仕様に https://t.co/4wOtcAyBh1 https://t.co/Z6nH30xWyk
848116157722763268,scarletpear,2017-04-01 19:13:43 +0900,【交換・譲渡】一番カフェ 名探偵コナン\n(譲)コースター…キッド\nハート缶バッジ…平次、世良\nサイドメニュー…平次 和葉、高木 佐藤、キッド\n(求)ハート缶バッジ…安室\nサイドメニュー…安室、沖矢、赤井\n譲渡の場合キッドは単品不可… https://t.co/WwWqTtuGqS
