TweetID,ScreeName,Date,Tweet
761855019247280128,gs_info_bot,2016-08-06 18:22:45 +0900,RT @anime_gyakuten: 【アニメ逆転裁判第18話配信中！】アニメ「逆転裁判」第18話いかがだったでしょうか？　見逃した方向けに、一週間限定無料配信開始！（8/13夕方5時29分まで） https://t.co/lRWLMgi7Zy #アニメ逆転裁判 https:…
761855024209068032,igenshaomega,2016-08-06 18:22:47 +0900,RT @doll_star_1016: 真宵ちゃんが、お猿さんになっちゃった。\n\n#逆転裁判 https://t.co/WIrOmkjAu7
761855064788967428,Bookmaaa,2016-08-06 18:22:56 +0900,大逆転裁判はナルホドくんのご先祖様のお話なのかな…？\n逆転裁判6に至ってはネタバレ避けてたので全く知らないです
761855069260099584,lapereau_,2016-08-06 18:22:57 +0900,RT @areeeen_0: ナルホド君がサル化したwww しかし一番最強だったのはマヨイちゃんだったwww #gyakuten https://t.co/ZNALrpu1rc
761855078043049984,hiji_ki,2016-08-06 18:22:59 +0900,あーーーだからレイトンVS逆転裁判なのか
761855119457517568,shinobu_mizki,2016-08-06 18:23:09 +0900,RT @yukikasa7: 今日のアニメ版 逆転裁判で、成歩堂が後にネタバレ(？)になる、例の服をいまだに大切に愛用している事が判明！  正直、ゴージャスのインパクトを消しましたよもうｗ https://t.co/tuCzgTMo22
761855127686778880,rkk0516eighter,2016-08-06 18:23:11 +0900,RT @ab1427kren: 逆転裁判にラブスーパーマン居るんやけどww https://t.co/s88qof1p2P
761855154953957377,zzwataruzz,2016-08-06 18:23:18 +0900,"RT @benymd_bot: 花火大会,浴衣,花火,淀川,暑い,祭り,JASRAC,大阪府,大阪市,お祭り,シン・ゴジラ,逆転裁判,神奈川県,ゴジラ,愛知県,埼玉県,淀川花火大会,TIF,リテラシー,夏祭り,生者,かき氷,夏,開会式,余罪,コスサミ,名古屋市,ロッキン,シンゴ…"
761855200319594496,lapereau_,2016-08-06 18:23:28 +0900,RT @freeeier: 風圧 #gyakuten #ntv https://t.co/XtMWdP8dd1
761855200508321792,DOL_003,2016-08-06 18:23:29 +0900,RT @anime_gyakuten: 【アニメ逆転裁判第18話配信中！】アニメ「逆転裁判」第18話いかがだったでしょうか？　見逃した方向けに、一週間限定無料配信開始！（8/13夕方5時29分まで） https://t.co/lRWLMgi7Zy #アニメ逆転裁判 https:…
761855250219229184,tomoe954,2016-08-06 18:23:40 +0900,アメブロを更新しました。 『逆転裁判「逆転サーカス」』\n⇒ https://t.co/7WKqeFHnOm
761855289704325120,kapibaradesu,2016-08-06 18:23:50 +0900,RT @fct_program: 8/6 夕方5時30分放送『逆転裁判』タチミサーカスの団長が殺害され、成歩堂は逮捕された魔術師マックスの弁護を引き受ける。現場には犯人の足跡がなく、空中を飛び回る魔術ができるマックスへの容疑は強まる #chutele
761855300815065088,sora_rdk714,2016-08-06 18:23:52 +0900,RT @ice_kai: 弁護士バッジの無いナルホドくんなんてポケットの無いドラえもんのようなもんじゃないですか！ #gyakuten
761855338421166080,podyumi,2016-08-06 18:24:01 +0900,RT @skminagoroshi: 純愛のカオス\n#gyakuten https://t.co/La6uSHohpF
761855355500453889,igenshaomega,2016-08-06 18:24:05 +0900,RT @KkKkYtSt1224: リロ君の衣装、この後6時から始まる某少年名探偵の衣装に似てるwww\n#逆転裁判 https://t.co/oNK3T92d12
761855369387741184,evveee,2016-08-06 18:24:09 +0900,RT @areeeen_0: ナルホド君がサル化したwww しかし一番最強だったのはマヨイちゃんだったwww #gyakuten https://t.co/ZNALrpu1rc
761855387121233920,MingGo316,2016-08-06 18:24:13 +0900,RT @freeeier: 風圧 #gyakuten #ntv https://t.co/XtMWdP8dd1
761855391332339712,unko79,2016-08-06 18:24:14 +0900,逆転裁判は段々キチガイが増えていく
761855403403587584,mariusagi12,2016-08-06 18:24:17 +0900,溜め撮りしてた「アニメ逆転裁判」がごっそり消えてた件について、父に問いただしたところ\n\n父「え？あれお父さんが撮ってたんだよ？」\nまり「…え？」\n父「観たから消したんだよ？」\nまり「…」\n\nとりあえず、今後は消さないよう忠告いたしました。\nどうせ犯人知ってるし←\n\n#逆転裁判
761855403822940160,makumaku00,2016-08-06 18:24:17 +0900,成歩堂の私服、まだ美柳ちなみに未練があるってことなのかな #gyakuten
761855417756454912,syuichi_k,2016-08-06 18:24:20 +0900,"@taka_is 3DS向けに逆転裁判1,2,3 がまとめてあるパッケージがでてます。(元々はGBAのソフトなので)。スピンオフもありますし、シリーズ全部やるだけでもかなり時間潰せるかと。大人がやっても面白いですね。後は好きなのはレイトンシリーズかなー。"
761855434231681025,tensyousumera,2016-08-06 18:24:24 +0900,逆転裁判観るたびに「マヨイちゃんかわいい」に集束する気がする。
761855458776788992,0426mikey_g,2016-08-06 18:24:30 +0900,RT @anime_gyakuten: 【アニメ逆転裁判第18話配信中！】アニメ「逆転裁判」第18話いかがだったでしょうか？　見逃した方向けに、一週間限定無料配信開始！（8/13夕方5時29分まで） https://t.co/lRWLMgi7Zy #アニメ逆転裁判 https:…
761855570886352897,yonesan428,2016-08-06 18:24:57 +0900,RT @NanalynXD: 猿顔の弁護士 #gyakuten #ntv https://t.co/33RsRS46DA
761855630768386049,lapereau_,2016-08-06 18:25:11 +0900,RT @NanalynXD: （ ﾟДﾟ）＿σ #gyakuten #ntv https://t.co/I2jwGaqoAm
761855678289842176,mirabake_john,2016-08-06 18:25:22 +0900,録画した逆転裁判見てるがナルホドくんまだ大学時代のアレ着てるのか… #逆転裁判
761855723139534848,chibi6986,2016-08-06 18:25:33 +0900,RT @NanalynXD: （ ﾟДﾟ）＿σ #gyakuten #ntv https://t.co/I2jwGaqoAm
761855750809358336,ttogang98,2016-08-06 18:25:40 +0900,RT @areeeen_0: ナルホド君がサル化したwww しかし一番最強だったのはマヨイちゃんだったwww #gyakuten https://t.co/ZNALrpu1rc
761855751832776704,mmana_8888,2016-08-06 18:25:40 +0900,RT @ab1427kren: 逆転裁判にラブスーパーマン居るんやけどww https://t.co/s88qof1p2P
761855752340320256,Eureka1119,2016-08-06 18:25:40 +0900,逆転裁判のエンディングって東京パフォーマンスドールなんだ
761855752935878656,white5_ni6,2016-08-06 18:25:40 +0900,[定期]今期視聴アニメその3\n逆転裁判/坂本ですが？/ビックオーダー/エンドライト/とんかつDJアゲ太郎/パンでpeace/クレーンゲール/鬼斬/SUPER LOVERS/少年メイド/ｳﾙﾄﾗｽｰﾊﾟｰｱﾆﾒﾀｲﾑ (宇宙ﾊﾟﾄﾛｰﾙﾙﾙ子)\n#RTした人フォローする
761855754651316225,_sorararara,2016-08-06 18:25:41 +0900,RT @white5_ni6: [定期]今期視聴アニメその3\n逆転裁判/坂本ですが？/ビックオーダー/エンドライト/とんかつDJアゲ太郎/パンでpeace/クレーンゲール/鬼斬/SUPER LOVERS/少年メイド/ｳﾙﾄﾗｽｰﾊﾟｰｱﾆﾒﾀｲﾑ (宇宙ﾊﾟﾄﾛｰﾙﾙﾙ子)\n#…
761855755125338112,tonoca_m,2016-08-06 18:25:41 +0900,RT @takumi_gt: みなさん、こんばんは。\n今週は、『逆転裁判』にとって、まさに記念すべき日が。なんと2日前の2016年8月3日は…成歩堂龍一が、初めて法廷に立ち、無罪判決を勝ちとった日。彼の《物語》が、いよいよ始まる…のヨコで、ちょっと戸惑っているタクミです。
761855802126675968,mito_chusui,2016-08-06 18:25:52 +0900,RT @ZackmannX: ゴー☆ジャスが声当てれば面白いのに #逆転裁判
761855839070134273,d2TLroc0fytu4Xd,2016-08-06 18:26:01 +0900,リロ(ベン)\nちょっと待っておかしい。ベンさん乗っ取られとる…\n#逆転裁判 https://t.co/q1zceTCtuX
761855862939922432,rempt_1127,2016-08-06 18:26:06 +0900,RT @areeeen_0: ナルホド君がサル化したwww しかし一番最強だったのはマヨイちゃんだったwww #gyakuten https://t.co/ZNALrpu1rc
761855887346577408,Wacha0313,2016-08-06 18:26:12 +0900,RT @takara0718: 斎藤工って人は不思議な俳優。\n\n絶対ただのコスプレやん❕な逆転裁判の御剣検事役が、まーカッコいいww\n\nゲームしないから普通にミステリーとして見たけど、面白かったwww\n三池監督に不思議な俳優、大きな可能性のある俳優って言われてた。 https:…
761855899300302851,ttogang98,2016-08-06 18:26:15 +0900,RT @NanalynXD: （ ﾟДﾟ）＿σ #gyakuten #ntv https://t.co/I2jwGaqoAm
761855924826886145,garam_HY,2016-08-06 18:26:21 +0900,RT @areeeen_0: ナルホド君がサル化したwww しかし一番最強だったのはマヨイちゃんだったwww #gyakuten https://t.co/ZNALrpu1rc
761855936486973440,karamatsu_kj,2016-08-06 18:26:24 +0900,@14_to_akuNA 博多弁ばい、そんなら証拠ばみしぇてみろ！（逆転裁判風）
761855952333045760,mofunanashi,2016-08-06 18:26:28 +0900,逆転裁判 ～その「真実」、異議あり！～ 「逆転サーカス1st Trial」 https://t.co/WZjSKwiSsa
761855971014553600,yakou6suke,2016-08-06 18:26:32 +0900,本日のアニメ逆転裁判にRYUちゃんセーターが出てきたのは、逆転裁判3もアニメ化する、つまり3期制作決定の証拠であると弁護側は主張します！！
761855991604506624,MayaSpiritFey,2016-08-06 18:26:37 +0900,RT @anime_gyakuten: 【本日夕方！アニメ逆転裁判第18話放送】極彩色のサーカスに隠された真実を見抜け！【再会、そして逆転 Last Trial】夕方5:30放送！https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/an5…
761856024839987200,4P_AA,2016-08-06 18:26:45 +0900,RT @freeeier: 風圧 #gyakuten #ntv https://t.co/XtMWdP8dd1
761856093865648128,4P_AA,2016-08-06 18:27:02 +0900,RT @NanalynXD: （ ﾟДﾟ）＿σ #gyakuten #ntv https://t.co/I2jwGaqoAm
761856095237255168,sizuku_x,2016-08-06 18:27:02 +0900,逆転裁判アニメ一体何話まであるんや…
761856100161376257,lhd_enu21_da,2016-08-06 18:27:03 +0900,逆転裁判6 攻略・Wikiまとめ【3DS】\nhttps://t.co/Z4Kblllae3
761856101394489344,tvanimedouga,2016-08-06 18:27:03 +0900,逆転裁判　第18話 https://t.co/AnkNY4j6NN
761856164510302208,kapibaradesu,2016-08-06 18:27:18 +0900,RT @TeNY4ch: 17時30分から「逆転裁判　〜その「真実」、異議あり！〜」チャンネルは4ch！タチミサーカスの団長が殺害され、成歩堂は逮捕された魔術師マックスの弁護を引き受ける。現場には犯人の足跡がなく、空中を飛び回る魔術ができるマックスへの容疑は強まる #TeNY
761856250640424960,enough1722,2016-08-06 18:27:39 +0900,逆転裁判何があったんだよ
761856304084246529,kuranefor,2016-08-06 18:27:52 +0900,ほわぁぁぁぁぁ！！逆転裁判見忘れたぁぁぁぁぁ！！(毎週言ってる)
761856308458815488,tora_ec_new,2016-08-06 18:27:53 +0900,[同人誌]【UC】の『休日前夜ビフォーアフター』が予約開始！ ※18禁 ジャンル：逆転裁判　クリエイター名：うにこ #同人誌 https://t.co/NDjV9fbfIE
761856364058587136,choudoetoko3,2016-08-06 18:28:06 +0900,なるほど君、私服、他になかったのか！\n#アニメ逆転裁判
761856396732141568,8Brbe,2016-08-06 18:28:14 +0900,逆転裁判123へようこそ達成! #gyaku10
761856403359227904,evveee,2016-08-06 18:28:15 +0900,RT @NanalynXD: （ ﾟДﾟ）＿σ #gyakuten #ntv https://t.co/I2jwGaqoAm
761856409726128128,sutamodame,2016-08-06 18:28:17 +0900,逆転裁判やってる
761856457520275457,YKCraft,2016-08-06 18:28:28 +0900,RT @anime_gyakuten: 【アニメ逆転裁判第18話配信中！】アニメ「逆転裁判」第18話いかがだったでしょうか？　見逃した方向けに、一週間限定無料配信開始！（8/13夕方5時29分まで） https://t.co/lRWLMgi7Zy #アニメ逆転裁判 https:…
761856474511310848,yakou6suke,2016-08-06 18:28:32 +0900,RT @anime_gyakuten: 【アニメ逆転裁判第18話配信中！】アニメ「逆転裁判」第18話いかがだったでしょうか？　見逃した方向けに、一週間限定無料配信開始！（8/13夕方5時29分まで） https://t.co/lRWLMgi7Zy #アニメ逆転裁判 https:…
761856520069844992,Ace_Gamer5,2016-08-06 18:28:43 +0900,RT @Gyakuten_capcom: アニメ『逆転裁判』のブルーレイBOXを抽選で1名様に！逆転裁判公式ファンコミュニティ「逆転通信」にてプレゼントキャンペーン実施中！8/17まで！ぜひ、ご応募ください！ https://t.co/KvpKZ9ZTLW #アニメ逆転裁判 h…
761856521227476992,Bookmaaa,2016-08-06 18:28:43 +0900,逆転裁判1〜3プレイ後、逆転検事の順が良いと思われ
761856564026236928,aznable_anime,2016-08-06 18:28:54 +0900,今日の逆転裁判、なるほどくんがリュウちゃん服着てたね。まだちーちゃんが忘れられないのだろうか(笑)
761856652547022851,Ace_Gamer5,2016-08-06 18:29:15 +0900,RT @anime_gyakuten: 【アニメ逆転裁判第18話配信中！】アニメ「逆転裁判」第18話いかがだったでしょうか？　見逃した方向けに、一週間限定無料配信開始！（8/13夕方5時29分まで） https://t.co/lRWLMgi7Zy #アニメ逆転裁判 https:…
761856673862475776,dorok_,2016-08-06 18:29:20 +0900,RT @NanalynXD: （ ﾟДﾟ）＿σ #gyakuten #ntv https://t.co/I2jwGaqoAm
761856682443976704,YKCraft,2016-08-06 18:29:22 +0900,RT @Gyakuten_capcom: アニメ『逆転裁判』のブルーレイBOXを抽選で1名様に！逆転裁判公式ファンコミュニティ「逆転通信」にてプレゼントキャンペーン実施中！8/17まで！ぜひ、ご応募ください！ https://t.co/KvpKZ9ZTLW #アニメ逆転裁判 h…
761856692086726657,navykaze,2016-08-06 18:29:24 +0900,RT @anime_gyakuten: 【アニメ逆転裁判第18話配信中！】アニメ「逆転裁判」第18話いかがだったでしょうか？　見逃した方向けに、一週間限定無料配信開始！（8/13夕方5時29分まで） https://t.co/lRWLMgi7Zy #アニメ逆転裁判 https:…
761856783790989312,terahiki,2016-08-06 18:29:46 +0900,逆転裁判 ～その「真実」、異議あり！～ ＃18「逆転サーカス - 1st Trial」を見ました #gyakuten https://t.co/FM5W7hFnDX
761856859598786560,konaculture39,2016-08-06 18:30:04 +0900,あんまりキレイだったんで、印象に残ったんだ･･･。  #逆転裁判 #小中大
761856868792676352,inazumahayate,2016-08-06 18:30:06 +0900,RT @anime_gyakuten: 【アニメ逆転裁判第18話配信中！】アニメ「逆転裁判」第18話いかがだったでしょうか？　見逃した方向けに、一週間限定無料配信開始！（8/13夕方5時29分まで） https://t.co/lRWLMgi7Zy #アニメ逆転裁判 https:…
761856879353995264,sakanaio,2016-08-06 18:30:09 +0900,RT @takumi_gt: みなさん、こんばんは。\n今週は、『逆転裁判』にとって、まさに記念すべき日が。なんと2日前の2016年8月3日は…成歩堂龍一が、初めて法廷に立ち、無罪判決を勝ちとった日。彼の《物語》が、いよいよ始まる…のヨコで、ちょっと戸惑っているタクミです。
761856893425885185,anihatsu,2016-08-06 18:30:12 +0900,【逆転裁判】18話感想 空飛べちゃうならそりゃ犯人だよね・・・ https://t.co/R0nbd7GXmV #gyakuten #アニメ逆転裁判 #逆転裁判 https://t.co/HcMiUbhx7z
761856903978758144,forest2s,2016-08-06 18:30:15 +0900,さっき初めて逆転裁判見た(ΦωΦ+)
761856904217763840,Gyakuten_capcom,2016-08-06 18:30:15 +0900,【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービスで配信中！最新第18話は「My Do!」にて期間限定無料配信中！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/301t6nMOfP
761856934534270976,navykaze,2016-08-06 18:30:22 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービスで配信中！最新第18話は「My Do!」にて期間限定無料配信中！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/301t6n…
761856982529650688,mechratta,2016-08-06 18:30:33 +0900,逆転裁判見る。\n\nサーカス…CV悠木碧…\n\n劇場版ゴースト・ジュウオウジャーかな
761857000766517248,kirina_1,2016-08-06 18:30:38 +0900,逆転裁判パロ回の眼鏡wwwwwwwwwww
761857035822632960,kanmuryo_,2016-08-06 18:30:46 +0900,逆転裁判 ～その「真実」、異議あり！～ ＃18「逆転サーカス - 1st Trial」を見ました #gyakuten https://t.co/JZiRG72d6A
761857044148137984,SITO510828,2016-08-06 18:30:48 +0900,逆転裁判123へようこそ達成! #gyaku10
761857044399792128,wakaMe_Na,2016-08-06 18:30:48 +0900,あっ！逆転裁判、タチミサーカスじゃん！
761857084023451649,samesameko2,2016-08-06 18:30:58 +0900,RT @takumi_gt: みなさん、こんばんは。\n今週は、『逆転裁判』にとって、まさに記念すべき日が。なんと2日前の2016年8月3日は…成歩堂龍一が、初めて法廷に立ち、無罪判決を勝ちとった日。彼の《物語》が、いよいよ始まる…のヨコで、ちょっと戸惑っているタクミです。
761857085768249344,wormple_xp,2016-08-06 18:30:58 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービスで配信中！最新第18話は「My Do!」にて期間限定無料配信中！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/301t6n…
761857099739475968,QEDtombstone,2016-08-06 18:31:01 +0900,逆転裁判見るんや
761857125941256193,RozenEizen,2016-08-06 18:31:08 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービスで配信中！最新第18話は「My Do!」にて期間限定無料配信中！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/301t6n…
761857131641315328,taikik0711,2016-08-06 18:31:09 +0900,成歩堂君あのTシャツ着てましたね\nやっぱあやめさんのことがすきなんすねぇ\n逆転裁判3までやるかな？
761857159260803072,himewriyuw,2016-08-06 18:31:16 +0900,RT @hoso_boso: アニメ「逆転裁判」第19話キャスト（敬称略） #gyakuten\n成歩堂龍一：梶裕貴\n綾里真宵：悠木碧\n狩魔冥：弓場沙織\n糸鋸圭介：岩崎征実\n裁判長：樋浦勉\nマキシミリアン・ギャラクティカ：浜添伸也\nトミー：内田岳志\nアクロ：中務貴幸\nミリカ：大地…
761857160426893312,m1zessent0mb121,2016-08-06 18:31:16 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービスで配信中！最新第18話は「My Do!」にて期間限定無料配信中！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/301t6n…
761857213455478784,aqua_lime,2016-08-06 18:31:28 +0900,逆転裁判霊媒村、脱出失敗。\n今回は敗因がよくわからない。\n\n時間不足、なのかなぁ‥
761857228173221890,m0du3211,2016-08-06 18:31:32 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービスで配信中！最新第18話は「My Do!」にて期間限定無料配信中！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/301t6n…
761857242400337921,huwahuwasa,2016-08-06 18:31:35 +0900,基本、逆転裁判に出てくるキャラたちは…\nみんなとっても個性的で！*´∀`*笑＊\n\n更に皆どこか\n可愛くて愛らしいのですよねぇ～(*´ｪ`*)ｂ♡笑\n\n懐かしいキャラたちの動いてしゃべって\n生き生きしている姿も最高です＊\n\n次回放送の「逆転裁判」も\nめっちゃ楽しみです！*´д｀*♡
761857242542907392,___5382,2016-08-06 18:31:35 +0900,鏡見ながらセットしたの？それ？っていうFFとか逆転裁判出てきそうな髪型してるおじさん、前髪どこなの？オン眉とか可愛い言い回しできないくらい短い前髪のおばさん？がいる
761857280941944832,edgevvorth,2016-08-06 18:31:45 +0900,RT @Gyakuten_capcom: アニメ『逆転裁判』のブルーレイBOXを抽選で1名様に！逆転裁判公式ファンコミュニティ「逆転通信」にてプレゼントキャンペーン実施中！8/17まで！ぜひ、ご応募ください！ https://t.co/KvpKZ9ZTLW #アニメ逆転裁判 h…
761857307051380736,RHbbx7fs7,2016-08-06 18:31:51 +0900,RT @Omoz_Green: あれ、ハミちゃんは…\n\n#逆転裁判 #gyakuten https://t.co/Vz63lhVZF9
761857321764917249,Bookmaaa,2016-08-06 18:31:54 +0900,確か逆転裁判公式ホームページで体験版なかったっけ？
761857356116271104,garuban12,2016-08-06 18:32:02 +0900,駆け足すぎぃ #逆転裁判
761857362437165056,tracco_t,2016-08-06 18:32:04 +0900,寝てて逆転裁判見逃したので今から見…どうしたのなるほどくんその恰好………
761857472445358080,agagkyk,2016-08-06 18:32:30 +0900,RT @4eajt: 大学生の時に彼女から貰ったセーターを数年経っても未だに持ってるとか完全に引きずってるけど、その彼女は殺人で逮捕されてるのを知ってても持ってるとか引きずり方ヤバいでしょ #逆転裁判
761857484357193728,neo_145,2016-08-06 18:32:33 +0900,RT @ebten: 【エビテンならカバーイラストを使用した限定クリアファイル付！】8/25発売『逆転裁判6　公式ビジュアルブック』https://t.co/Gk8PDxNb0D #逆転裁判 #逆転裁判6 #布施拓郎 https://t.co/ZeyP3hdyxo
761857514489217024,_Shergiock_,2016-08-06 18:32:40 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービスで配信中！最新第18話は「My Do!」にて期間限定無料配信中！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/301t6n…
761857537536761856,mujunsyounen,2016-08-06 18:32:46 +0900,RT @yajirobe1129: なんだこの絵面 #gyakuten #ntv https://t.co/3WC7tPL3Pp
761857538199474181,fogpanman,2016-08-06 18:32:46 +0900,東京喰種を逆転裁判と見間違う程度に寝起き
761857553747685376,nopponro_ru,2016-08-06 18:32:50 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービスで配信中！最新第18話は「My Do!」にて期間限定無料配信中！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/301t6n…
761857568838778880,ta22ping,2016-08-06 18:32:53 +0900,RT @Omoz_Green: あれ、ハミちゃんは…\n\n#逆転裁判 #gyakuten https://t.co/Vz63lhVZF9
761857582608687104,N_BY_K,2016-08-06 18:32:56 +0900,RT @Bank_takahiro: めっちゃ見たいのにこれからバイトで見れない屈辱…\n#逆転裁判 https://t.co/SExd66uu3I
761857609234194432,N_BY_K,2016-08-06 18:33:03 +0900,RT @vhan0508: アニメやってる\n#逆転裁判 https://t.co/xWtmmIQI8z
761857622374875140,Vladimir_Kuni,2016-08-06 18:33:06 +0900,RT @hakia_cosmos: んゴォオオジャス！　#アニメ逆転裁判
761857648782225409,n_fGS,2016-08-06 18:33:12 +0900,逆転裁判でサーカスが1番好きだって人に会ってみたい
761857685440466944,syumei118,2016-08-06 18:33:21 +0900,RT @shion55109: #逆転裁判 \n\nリロくん本体説 https://t.co/oS5tPRZvBn
761857690846961664,kumasan4160,2016-08-06 18:33:22 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービスで配信中！最新第18話は「My Do!」にて期間限定無料配信中！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/301t6n…
761857739505012736,JIO_PAI,2016-08-06 18:33:34 +0900,待って　私まだ今日の逆転裁判見れてないんだけど\nナルホドくんちーちゃん（）に作ってもらったセーター私服で着てるの！？！？！？！？？！？！？！？！？？？！？！？？！？
761857741778366464,shii_pixiv,2016-08-06 18:33:34 +0900,ふふふ　絵描きのお友達から「逆転裁判全部プレイしたらお絵かき会やろうね」って言われたのでこっそり練習中なのです\nアオイ君とオドロキくんしか書けないのはひみつ(;^ω^)\nせめてメイン勢は描けるようにならないと・・・
761857756831764480,agagkyk,2016-08-06 18:33:38 +0900,RT @yakou6suke: 本日のアニメ逆転裁判にRYUちゃんセーターが出てきたのは、逆転裁判3もアニメ化する、つまり3期制作決定の証拠であると弁護側は主張します！！
761857784946188289,syumei118,2016-08-06 18:33:45 +0900,RT @OMEGA_52149: ここカット？\n#逆転裁判 https://t.co/xcvbqgDQrS
761857789748580352,0731Mina07312,2016-08-06 18:33:46 +0900,RT @ab1427kren: 逆転裁判にラブスーパーマン居るんやけどww https://t.co/s88qof1p2P
761857846451445760,mickey32sho129,2016-08-06 18:33:59 +0900,RT @anime_gyakuten: 【アニメ逆転裁判第18話配信中！】アニメ「逆転裁判」第18話いかがだったでしょうか？　見逃した方向けに、一週間限定無料配信開始！（8/13夕方5時29分まで） https://t.co/lRWLMgi7Zy #アニメ逆転裁判 https:…
761857852688347136,ls_lhpmi,2016-08-06 18:34:01 +0900,RT @anime_gyakuten: 【本日夕方！アニメ逆転裁判第18話放送】極彩色のサーカスに隠された真実を見抜け！【再会、そして逆転 Last Trial】夕方5:30放送！https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/an5…
761857933348999168,nidone0714,2016-08-06 18:34:20 +0900,RT @takumi_gt: みなさん、こんばんは。\n今週は、『逆転裁判』にとって、まさに記念すべき日が。なんと2日前の2016年8月3日は…成歩堂龍一が、初めて法廷に立ち、無罪判決を勝ちとった日。彼の《物語》が、いよいよ始まる…のヨコで、ちょっと戸惑っているタクミです。
761857953322323968,sghr0103,2016-08-06 18:34:25 +0900,ちょwww、なんでこの服装してるのｗｗｗナルホド君!!\n#逆転裁判
761858018908606468,kaminogiren,2016-08-06 18:34:41 +0900,RT @Gyakuten_capcom: アニメ『逆転裁判』のブルーレイBOXを抽選で1名様に！逆転裁判公式ファンコミュニティ「逆転通信」にてプレゼントキャンペーン実施中！8/17まで！ぜひ、ご応募ください！ https://t.co/KvpKZ9ZTLW #アニメ逆転裁判 h…
761858030929522688,oniburii,2016-08-06 18:34:43 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』配信中】これまでの話が、各オンデマンドサービスで配信中！最新第18話は「My Do!」にて期間限定無料配信中！ https://t.co/4KxsUvOEsx #アニメ逆転裁判 https://t.co/301t6n…
761858047861862400,negitoro05,2016-08-06 18:34:47 +0900,【マイリスト】逆転裁判＆逆転検事　タイホくん https://t.co/CdK4xAi9Zt #nm8129996
761858048189018113,kaminogiren,2016-08-06 18:34:47 +0900,RT @anime_gyakuten: 【アニメ逆転裁判第18話配信中！】アニメ「逆転裁判」第18話いかがだったでしょうか？　見逃した方向けに、一週間限定無料配信開始！（8/13夕方5時29分まで） https://t.co/lRWLMgi7Zy #アニメ逆転裁判 https:…
761858093151944704,saki_euph,2016-08-06 18:34:58 +0900,逆転裁判のアトラクションしてきた
761858132444229632,cotoron,2016-08-06 18:35:08 +0900,RT @Gyakuten_capcom: アニメ『逆転裁判』のブルーレイBOXを抽選で1名様に！逆転裁判公式ファンコミュニティ「逆転通信」にてプレゼントキャンペーン実施中！8/17まで！ぜひ、ご応募ください！ https://t.co/KvpKZ9ZTLW #アニメ逆転裁判 h…
761858150353948672,sokuho_2ch,2016-08-06 18:35:12 +0900,【逆転裁判】18話感想 空飛べちゃうならそりゃ犯人だよね・・・ https://t.co/30dqtYV3ul #2ch #まとめ
761858196801630209,JIO_PAI,2016-08-06 18:35:23 +0900,逆転裁判3は全体的に完成度高いし既プレイでも楽しめる
761858206318469120,RS2H0131,2016-08-06 18:35:25 +0900,RT @freeeier: 風圧 #gyakuten #ntv https://t.co/XtMWdP8dd1
761858230540603392,ekureaisu0912,2016-08-06 18:35:31 +0900,#逆転裁判\n\n真宵ちゃんがまどかにしか聞こえないいいい(ﾟーﾟ*)
761858255442149376,jouga318,2016-08-06 18:35:37 +0900,RT @vhan0508: アニメやってる\n#逆転裁判 https://t.co/xWtmmIQI8z
761858263709200386,loveupgxyukiko,2016-08-06 18:35:39 +0900,RT @anime_gyakuten: 【アニメ逆転裁判第18話配信中！】アニメ「逆転裁判」第18話いかがだったでしょうか？　見逃した方向けに、一週間限定無料配信開始！（8/13夕方5時29分まで） https://t.co/lRWLMgi7Zy #アニメ逆転裁判 https:…
