TweetID,ScreeName,Date,Tweet
972415477002547201,teratake09,2018-03-10 10:14:50 +0000,コナンで泣きかけた
972415479179485184,naopep1208,2018-03-10 10:14:51 +0000,RT @livedoornews: 【見る】『名探偵コナン』1時間SPと安室透登場の劇場版プレストーリー放送決定\nhttps://t.co/JOL9fx6dSZ\n\n31日の1時間SPでは「呪いの仮面は冷たく笑う」をデジタルリマスター版で放送。4月7日には安室透が登場し『ゼロの執…
972415491552591872,cross__prism,2018-03-10 10:14:54 +0000,RT @kaitouhayato570: 【コナン情報】\n来週の名探偵コナンは…！！\n\n3/17 第896話 原作\n『白い手の女(前編)』\n\n若狭留美は何者なのか！？！？\n次回、見逃すな！！！！\n\n#conan #若狭留美 https://t.co/4ePNCsUraD
972415499425406976,imokenpi_dao,2018-03-10 10:14:56 +0000,RT @maimai4510822: 視えるコナンくん。 https://t.co/RzIDAJqbfq
972415507658768384,tubanon2,2018-03-10 10:14:58 +0000,RT @Cellchrome_jp: 【大拡散希望】\n2018.3.14 Release\nアニメ「名探偵コナン」オープニングテーマ\n3rd Single「Everything OK!!」\n\nTV-SPOT another ver.を公開🎉\n\nいよいよ来週発売！\nたくさんの方にこ…
972415511618138112,ten_168,2018-03-10 10:14:59 +0000,もうすぐユニバいける('ω'　)三(　'ω')\nコナンくん巡りや
972415512356339714,minoriiiii_223,2018-03-10 10:14:59 +0000,RT @mutenkurasushi: くら寿司公式twitterアカウントをフォロー&amp;\nこのツイートを👓「#くらコナン」👓をつけてＲＴしてしよう！✨\n抽選で高山みなみさんサイン入りの映画のパンフレットとペアチケットをGETだ！🌟🌟🌟\n詳しい情報はこちら↓\nhttps://t.…
972415522812846080,komainu11180,2018-03-10 10:15:01 +0000,お盆明けの間（8月18日～31日）で札幌近郊の方で私の汚部屋掃除を手伝っていただける方を募集しております！　交通費・食事はこちらの方で負担し謝礼はコナン・ラブライブ・弱虫ペダル等のグッズを時間分に換算した分のグッズを提供します　ほしいグッズある方で掃除に自信があり都合のつく方はD
972415525232852992,31LM5LLg4h1H1wP,2018-03-10 10:15:02 +0000,RT @conan_fanclub: アニメ #名探偵コナン✨\n＼2年ぶりの1時間SP／\n\n3月31日（土）\n17時30分から1hスペシャル❗️\n2000年に放送された人気エピソード「呪いの仮面は冷たく笑う」🎭\n\n4月7日（土）\nゼロの執行人とコラボしたプレストーリー、「ケーキ…
972415532744949760,Daiki7019Daiki,2018-03-10 10:15:04 +0000,@TakanoTkn825 絶対コナン
972415535907446784,zvhJ96HmKvYXDD0,2018-03-10 10:15:05 +0000,RT @conan_file: 【小五郎のおじさんの万馬券の行方を追え！】\n\n小五郎のおじさんの財布に入っていた100万円の万馬券は、他の人のものだった！？\n盗んだ犯人の袖口には血がついているはずらしいんだけど、おじさんの袖口は…？\n\nTVアニメ『名探偵コナン』「となりの江戸前…
972415543478124544,moto_mtk,2018-03-10 10:15:06 +0000,RT @conan_fanclub: ◤ゼロの執行人 週替り特別映像◢\n\nØ 安室さんと殴り合っている男性は「 日下部 誠 」\n\nØ 読売テレビ、諸國沙代子アナウンサーもゲスト声優として出演します\n\n#conan #ゼロコナン https://t.co/K9p30uUdMH
972415546116390913,wankoprpr_139,2018-03-10 10:15:07 +0000,コナンは全然、今までやったシリーズものとかをまとめて1、2ヶ月の長期スパンでやってもいいと思う....赤黒とか、2大ミステリの前のあれそれとか...
972415551472590848,DavidMaOnline,2018-03-10 10:15:08 +0000,我將一部影片加到了 @YouTube 播放清單 https://t.co/IOJkzmIsNL 名探偵コナン．メインテーマ Detective Conan Main
972415572188192768,togepytogepi,2018-03-10 10:15:13 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972415611220316161,mmwf28,2018-03-10 10:15:22 +0000,RT @mutenkurasushi: くら寿司公式twitterアカウントをフォロー&amp;\nこのツイートを👓「#くらコナン」👓をつけてＲＴしてしよう！✨\n抽選で高山みなみさんサイン入りの映画のパンフレットとペアチケットをGETだ！🌟🌟🌟\n詳しい情報はこちら↓\nhttps://t.…
972415628358250496,yakinori56,2018-03-10 10:15:27 +0000,コナンくんのエンディング、安室とコナンで走るテンポ違うの爆萌えなんだよな…伝われ…
972415641360654336,hmat_jp,2018-03-10 10:15:30 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972415645726879744,kfmkaa,2018-03-10 10:15:31 +0000,RT @livedoornews: 【見る】『名探偵コナン』1時間SPと安室透登場の劇場版プレストーリー放送決定\nhttps://t.co/JOL9fx6dSZ\n\n31日の1時間SPでは「呪いの仮面は冷たく笑う」をデジタルリマスター版で放送。4月7日には安室透が登場し『ゼロの執…
972415669596651520,mika88777,2018-03-10 10:15:36 +0000,@hmn246 いいよね〜✨コナン楽しみだよ〜🎵
972415672180383744,aosoari,2018-03-10 10:15:37 +0000,RT @conan_fanclub: ◤ゼロの執行人 週替り特別映像◢\n\nØ 安室さんと殴り合っている男性は「 日下部 誠 」\n\nØ 読売テレビ、諸國沙代子アナウンサーもゲスト声優として出演します\n\n#conan #ゼロコナン https://t.co/K9p30uUdMH
972415678299848704,rlaalsrud9812,2018-03-10 10:15:38 +0000,RT @conan_fanclub: ◤ゼロの執行人 週替り特別映像◢\n\nØ 安室さんと殴り合っている男性は「 日下部 誠 」\n\nØ 読売テレビ、諸國沙代子アナウンサーもゲスト声優として出演します\n\n#conan #ゼロコナン https://t.co/K9p30uUdMH
972415690123624450,cos_press,2018-03-10 10:15:41 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972415697128120320,mitsuha678,2018-03-10 10:15:43 +0000,くら寿司行ったは良いけど激混みで待つの嫌だから別の所でご飯して来た。寿司屋って普段行かないけど、あんなに混むもんなんだ…いや土日ってのもあるけど、何割かはコナン狙いで来てるよねきっと。またリベンジしよ
972415710440779777,candy_Goods_,2018-03-10 10:15:46 +0000,RT @sasa_kaisui: 【交換/譲渡】クリアファイル\n\n(譲)\nあんスタ、アイナナ、名探偵コナン、ツキウタ、うたプリ、夏目友人帳\nミニストップ、ローソン、コミック特典、アニカフェ、一番くじ、アニくじ 等\n※他画像参照\n\n(求)\n画像表示額+送料\n\n→ https://…
972415747254239232,ConanFashion,2018-03-10 10:15:55 +0000,コナンくんとフルーツサンドぉ♡予想してたより美味しくて、嬉しい誤算！ https://t.co/1TdgRLrADz
972415748554412033,MShihoKShinichi,2018-03-10 10:15:55 +0000,ねぇ、蘭姉ちゃん… 実演って？\n\nBy 江戸川コナン
972415757840629760,YG_2627,2018-03-10 10:15:57 +0000,コナンの映画絶対見に行く\n安室さん好き…🤤💓
972415758641766400,3ma7sha3bros,2018-03-10 10:15:58 +0000,RT @tmk_kz: テレビ「名探偵コナン」の最後に…『零- ZERO-』♬\n映画も楽しみで主題歌を何回も聴きたくなる💕💕\n＃BROS1991 https://t.co/QkP3EVH4Jb
972415760000720896,Mu1017118860M,2018-03-10 10:15:58 +0000,灰原が不二子に説教するシーンも好き。今回コナンサイドのキャラの描写は前述の園子以外は概ね満足かな。蘭もエミリオに親身に接するシーンとかあってヒロイン度アップしてたし。
972415760751456257,5173mm,2018-03-10 10:15:58 +0000,RT @arisa_kori: 先日、駒形さん、角元さん、野村さんと、人生初の脱出ゲームに行ってきました！\n大好きな名探偵コナン✨\n頭を使って身体を動かして、とっても楽しかったです☺️\n結果は、見事脱出成功❣️\n\nお優しい先輩方に感謝です😇\n脱出ゲーム、ハマりそうな予感…♪ h…
972415764203319297,yuu7yt41,2018-03-10 10:15:59 +0000,いつもはコナン観てからもしツアに番組変えるのに、青空レストランで秋田県湯沢市が出た途端釘付けに😳\nしかも、名人がウチのとーちゃんと知り合いだった！\n\n父「あれ！？近ちゃんだ！！」\n\nウキウキして観てたよ良かったね☺️
972415765646213120,ze_socceryarou,2018-03-10 10:15:59 +0000,ナックルジョーはいいぞ…コナンだし、あいつスーツ着たりするからな…
972415765835005953,Ns66RGDVWOOuDH8,2018-03-10 10:15:59 +0000,やっぱりコナンは、カッコいーね笑\n       小五郎に向けて麻酔銃打つとこで\nたく、しゃーねーなって言った時のコナンがカッコよ💘
972415777579048960,aisaki_natume,2018-03-10 10:16:02 +0000,RT @conan_app: コナンコレクターズクラブで応募者全員サービス決定 !\nサービス品は超絶クールな「バトルTシャツ」!!\n#ゼロの執行人 に絶対着て行きたくなる安室ver.コナンver.の2種類で登場です。\nご応募はこちらから↓4/5(木)〆切\nhttps://t.c…
972415792443621378,_n514,2018-03-10 10:16:06 +0000,出会い厨今回そんなに募集してないからなー！何人だ？って思ってリスト見たら40人近くいてコナンくんになってる。おっかしーぞー？
972415793932587011,Yumehara_Raito,2018-03-10 10:16:06 +0000,RT @livedoornews: 【見る】『名探偵コナン』1時間SPと安室透登場の劇場版プレストーリー放送決定\nhttps://t.co/JOL9fx6dSZ\n\n31日の1時間SPでは「呪いの仮面は冷たく笑う」をデジタルリマスター版で放送。4月7日には安室透が登場し『ゼロの執…
972415795371302914,sorahoshi_ume02,2018-03-10 10:16:06 +0000,RT @livedoornews: 【見る】『名探偵コナン』1時間SPと安室透登場の劇場版プレストーリー放送決定\nhttps://t.co/JOL9fx6dSZ\n\n31日の1時間SPでは「呪いの仮面は冷たく笑う」をデジタルリマスター版で放送。4月7日には安室透が登場し『ゼロの執…
972415807002107904,spiral928,2018-03-10 10:16:09 +0000,@asu_ysu_ チケット見てきたんですけど、コナンのは売り切れちゃってました…( ；∀；)とりあえずチケットだけ買っておきますね！
972415816942567424,diether_0407,2018-03-10 10:16:12 +0000,RT @arisa_kori: 先日、駒形さん、角元さん、野村さんと、人生初の脱出ゲームに行ってきました！\n大好きな名探偵コナン✨\n頭を使って身体を動かして、とっても楽しかったです☺️\n結果は、見事脱出成功❣️\n\nお優しい先輩方に感謝です😇\n脱出ゲーム、ハマりそうな予感…♪ h…
972415824832094209,toumakmizyou,2018-03-10 10:16:13 +0000,RT @kaitouhayato570: 【コナン情報】\n来週の名探偵コナンは…！！\n\n3/17 第896話 原作\n『白い手の女(前編)』\n\n若狭留美は何者なのか！？！？\n次回、見逃すな！！！！\n\n#conan #若狭留美 https://t.co/4ePNCsUraD
972415830599151616,mihunemiyuoppai,2018-03-10 10:16:15 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972415833375846401,TrNo2,2018-03-10 10:16:15 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972415838832783360,LOVE19216881,2018-03-10 10:16:17 +0000,【悲報】コナンの元太、頭がおかしい
972415849054183425,maturitukasa,2018-03-10 10:16:19 +0000,勝馬投票券を小五郎のオッチャンが交番に届けた話､落とし主が3ヶ月表れ無かった場合所有権はオッチャンに移動するけれど､勝馬投票券の換金期限は60日(その日が払戻休務日の場合は次払戻可能日)なので､所有権が移転した時には単なる紙切れになると思うんだけど？ #名探偵コナン #conan
972415868679348224,shf_MST,2018-03-10 10:16:24 +0000,RT @Story_terror: 容疑を晴らすために大勢の前でオタク趣味を告白しなきゃいけなくなった人可哀想 #conan https://t.co/04hj6JGaJO
972415880200990722,salt____73,2018-03-10 10:16:27 +0000,RT @kaitouhayato570: 【コナン情報】\n4月7日のコナンは…！\n《ゼロの執行人》のプレストーリー！\n\n第898話『ケーキが溶けた！』\n\n〈あらすじ〉\nコナン、小五郎、蘭、少年探偵団がポアロに行くと、冷蔵庫にあった安室透の特製ケーキの形が崩れる事件が発生。同じ事…
972415884835766272,kentan_passensu,2018-03-10 10:16:28 +0000,今日のポテチ\n(コナンさんからの差し入れ) https://t.co/eu1IwOuUq7
972415888598040576,anachan0224,2018-03-10 10:16:29 +0000,@ktm5103_AKR ほんとに嫌いなんだもん～！笑笑\nまじでウザい…！笑\n実在しないけど もうなんなの～？ってかんじ！笑笑\n蘭って結構コナンの人気キャラなんだろうけど好かん！笑笑
972415889357156354,chizurukun1016,2018-03-10 10:16:29 +0000,RT @33kitta: コナンによる「あれれ〜おかしいぞぉ〜」講座\n灰原さんのあれれおかしいぞ〜が可愛いw\n#conan\nhttps://t.co/OQDjTs1sBz https://t.co/t3r2QJ6QJJ
972415894977576960,regonobitch,2018-03-10 10:16:30 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972415899490594816,kosyou_doronuma,2018-03-10 10:16:31 +0000,RT @amkn: 後々、シエテおにいさん(諏訪部)とかサラーサ(コナン君)を取りたいって場合に各1つずつ必要です(補足)。そのときになって集めなおすの割りと面倒。
972415915626176512,momorin2632,2018-03-10 10:16:35 +0000,RT @BROS_1991: ごめんね母ちゃんで軽く泣けたあとは、今週も劇場版コナン主題歌「零 -ZERO-」フルぶっかけ。福のラジオはこのあと2時から。福 #福のラジオ #BROS1991 #福のラジオ
972415918050455552,hoge_mogeta,2018-03-10 10:16:36 +0000,RT @shoot_drive: 丸見えやで工藤\n#名探偵コナン\n#conan https://t.co/q8j0RFuWyu
972415935419097090,curry_rice1222,2018-03-10 10:16:40 +0000,@kabakaba696 oh(´・ω・｀)...\nその名も…着ぐるみコナン！
972415943669248000,hakoheiya,2018-03-10 10:16:42 +0000,誰が平日にコナンカフェつきあってくれる方いませんか??
972415944277426177,kirisima_111,2018-03-10 10:16:42 +0000,RT @naohikoKITAHARA: 平井杏子『ゴーストを訪ねるロンドンの旅』（大修館書店／2014）着。英国の幽霊関係書は、資料として一通り目を通しておきたい。コナン・ドイルやシャーロック・ホームズにも言及あり。 https://t.co/8GAp1T0K1i
972415949469925376,10nsh,2018-03-10 10:16:43 +0000,RT @conan_app: コナンコレクターズクラブで応募者全員サービス決定 !\nサービス品は超絶クールな「バトルTシャツ」!!\n#ゼロの執行人 に絶対着て行きたくなる安室ver.コナンver.の2種類で登場です。\nご応募はこちらから↓4/5(木)〆切\nhttps://t.c…
972415952024252416,tsumetoguneco,2018-03-10 10:16:44 +0000,そいや、長期休載は再開したんだっけ、名探偵コナンの本編@サンデー#conan
972415958638673920,S1trawberry5,2018-03-10 10:16:45 +0000,@wagyugyu_773 私はコナンとサザエさんは今も見てる笑笑\n昔は結構みてたな😘\nプリキュアとかポケモンとか
972415963348914179,Yumehara_Raito,2018-03-10 10:16:46 +0000,RT @comic_natalie: 「コナン」4月7日放送回は映画のプレストーリー、安室特製ケーキの謎に迫る https://t.co/eWK5Kjqkcd https://t.co/G2XGd0urRB
972415986375602176,2ysoul_ykn,2018-03-10 10:16:52 +0000,@konan0103 そうです、そうです❗あ、コナンさん、お久しぶりです😆✋
972415987587796992,yura___conan,2018-03-10 10:16:52 +0000,@shin_ran_conan シルバーブレッドとしてコナンの存在容認してるしね！\nベルモットはボスのなんなんだ〜？\nベイカーいいよね♡♡メッセージ性強いってのはわかる！！子供達の成長とかも見ててジーンってなる\nうちが特に好きなの… https://t.co/LVbiuzHF78
972415997045977088,comingnext2017,2018-03-10 10:16:54 +0000,RT @Cellchrome_jp: 【大拡散希望】\n2018.3.14 Release\nアニメ「名探偵コナン」オープニングテーマ\n3rd Single「Everything OK!!」\n\nTV-SPOT another ver.を公開🎉\n\nいよいよ来週発売！\nたくさんの方にこ…
972415998698516480,aisaki_natume,2018-03-10 10:16:55 +0000,RT @mutenkurasushi: くら寿司公式twitterアカウントをフォロー&amp;\nこのツイートを👓「#くらコナン」👓をつけてＲＴしてしよう！✨\n抽選で高山みなみさんサイン入りの映画のパンフレットとペアチケットをGETだ！🌟🌟🌟\n詳しい情報はこちら↓\nhttps://t.…
972416013936443393,Atsugoma830,2018-03-10 10:16:58 +0000,@mokkun_scooptv コナン・シンドローム気をつけて❗\nファイト°｡⋆⸜(* ॑꒳ ॑* )⸝
972416021960077313,zion_ametista,2018-03-10 10:17:00 +0000,RT @amkn: 後々、シエテおにいさん(諏訪部)とかサラーサ(コナン君)を取りたいって場合に各1つずつ必要です(補足)。そのときになって集めなおすの割りと面倒。
972416025990803456,vanish_cat,2018-03-10 10:17:01 +0000,RT @magazine_pash: 【3/10発売PASH!４月号中身公開！】劇場版『名探偵コナン ゼロの執行人』これまで牽制しあってきたコナンと安室が本格的に激突？ふたりが争うのは真実のためか正義のためか…。この対決見逃せない！ #コナン　https://t.co/qAlY…
972416083125706752,tomie12,2018-03-10 10:17:15 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972416086300770305,UsotukiLily,2018-03-10 10:17:16 +0000,RT @taka_nakajima: 男『大人がアニメ見て悪いか！！』\nコナン視聴者『悪くない！』#名探偵コナン #conan
972416095029088256,yuhri_0919,2018-03-10 10:17:18 +0000,先週の私 「コナン観てたら休日終わった」\n\n今日の私「コナン観てたらいつの間にか夜だった」
972416110057242624,karan_______,2018-03-10 10:17:21 +0000,コナンクラスタよ、朗報だ！！！！\nものによるけどシャリプチと言うのが選べるぞ！！！！！\nめっちゃちっちゃい皿数稼げる！！！！ https://t.co/IplaZ6ho9j
972416111110012928,naopep1208,2018-03-10 10:17:22 +0000,RT @maimai4510822: 視えるコナンくん。 https://t.co/RzIDAJqbfq
972416143267807232,Oc7mGa,2018-03-10 10:17:29 +0000,RT @dc_rui0220: コナンED変わってましたね！？！！流れ星から彗星…？ #conan https://t.co/y7DzcrzBXD
972416154512760834,yuppi6791,2018-03-10 10:17:32 +0000,コナンの映画見ててふわさたリアタイで見逃した(´･･`)
972416163379494912,takumin_c,2018-03-10 10:17:34 +0000,RT @conan_movie_co: ⇒名探偵コナン\n工藤新一告白シーン ❤ https://t.co/ria21CER3O
972416164260323328,1969masha1964ik,2018-03-10 10:17:34 +0000,劇場版『名探偵コナン ゼロの執行人』福山雅治主題歌\nhttps://t.co/TR96KqwJnd\n#BROS1991 \n#名探偵コナンゼロの執行人
972416166034472960,vanish_cat,2018-03-10 10:17:35 +0000,RT @cinematoday: 名探偵コナン1時間SP、18年前の人気エピソード放送！安室透登場の映画プレストーリーも #安室透の特製ケーキ #呪いの仮面は冷たく笑う #コナン https://t.co/4iKy0Ab78J
972416179007451137,sachina_k,2018-03-10 10:17:38 +0000,うちのお母さん、基本アニメはコナンしか観ないんだけどヴァイオレットは毎週欠かさず観てる
972416189950410753,Fukuzawa_bot,2018-03-10 10:17:40 +0000,猫にコナン
972416201761550336,renon0606,2018-03-10 10:17:43 +0000,RT @kaitouhayato570: 【コナン情報】\n来週の名探偵コナンは…！！\n\n3/17 第896話 原作\n『白い手の女(前編)』\n\n若狭留美は何者なのか！？！？\n次回、見逃すな！！！！\n\n#conan #若狭留美 https://t.co/4ePNCsUraD
972416219360894976,yuxxx373,2018-03-10 10:17:47 +0000,RT @alice_015xxx1: 名探偵コナン くら寿司 交換\n譲：消しゴム（江戸川コナン）\n求：鮮度くんフィギュア（犯人）\n送料相互負担。 https://t.co/jKMDOO8igJ
972416220778569728,mayuc4317,2018-03-10 10:17:48 +0000,RT @arisa_kori: 先日、駒形さん、角元さん、野村さんと、人生初の脱出ゲームに行ってきました！\n大好きな名探偵コナン✨\n頭を使って身体を動かして、とっても楽しかったです☺️\n結果は、見事脱出成功❣️\n\nお優しい先輩方に感謝です😇\n脱出ゲーム、ハマりそうな予感…♪ h…
972416229511069696,urada_aka,2018-03-10 10:17:50 +0000,RT @cinematoday: 名探偵コナン1時間SP、18年前の人気エピソード放送！安室透登場の映画プレストーリーも #安室透の特製ケーキ #呪いの仮面は冷たく笑う #コナン https://t.co/4iKy0Ab78J
972416247391436806,maya8piyo,2018-03-10 10:17:54 +0000,RT @conan_app: コナンコレクターズクラブで応募者全員サービス決定 !\nサービス品は超絶クールな「バトルTシャツ」!!\n#ゼロの執行人 に絶対着て行きたくなる安室ver.コナンver.の2種類で登場です。\nご応募はこちらから↓4/5(木)〆切\nhttps://t.c…
972416250612670464,zero_kz,2018-03-10 10:17:55 +0000,ユニバでした！コナンも無事に脱出出来た(*´∀｀*) https://t.co/SrCRYtTmwp
972416253770924034,carnival_th_ell,2018-03-10 10:17:56 +0000,RT @PuriPuri1101: おれはコナンか服部が欲しかったのに https://t.co/e81vSNLLLT
972416256442712064,1D___lia_yu,2018-03-10 10:17:56 +0000,RT @Jusnobi: 名探偵コナン見逃した、、、\n\n#OneDirectionBestFans
972416259231854592,1NOBU1,2018-03-10 10:17:57 +0000,RT @USJ_Official: 【名探偵コナン・ワールド】 パークだけのオリジナルグッズ 「コレクタブル缶バッチ」は、シークレット2種を含む全14種✨\n⬇画像をタップして、好きなキャラクターで止めてみよう！⬇\n#成功したらRT #名探偵コナン #USJ https://t.…
972416262625099781,suzukinosuri,2018-03-10 10:17:58 +0000,コナンのJRスタンプラリーなんで爆弾解体班の松田がいるの？ マニアックすぎない？ 最近生き返ったの？ https://t.co/Ugb3jzD6in
972416269201809408,tananiumoreta,2018-03-10 10:17:59 +0000,RT @magazine_pash: 【3/10発売PASH!４月号中身公開！】劇場版『名探偵コナン ゼロの執行人』これまで牽制しあってきたコナンと安室が本格的に激突？ふたりが争うのは真実のためか正義のためか…。この対決見逃せない！ #コナン　https://t.co/qAlY…
972416280207679489,likeshinich,2018-03-10 10:18:02 +0000,@s_____555_____ @sosanjin ジト目コナン君は大概そうですよね💕
972416290383015936,kururin48,2018-03-10 10:18:04 +0000,名探偵コナン1時間SP、18年前の人気エピソード放送！安室透登場の映画プレストーリーも https://t.co/JU99GNlzcr @cinematodayより
972416292836728833,fXHVMwSiIkXAo5C,2018-03-10 10:18:05 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972416294623395840,kurosae765,2018-03-10 10:18:05 +0000,RT @arisa_kori: 先日、駒形さん、角元さん、野村さんと、人生初の脱出ゲームに行ってきました！\n大好きな名探偵コナン✨\n頭を使って身体を動かして、とっても楽しかったです☺️\n結果は、見事脱出成功❣️\n\nお優しい先輩方に感謝です😇\n脱出ゲーム、ハマりそうな予感…♪ h…
972416300608774144,yukimi0654,2018-03-10 10:18:07 +0000,コナン君の服をすーはーすーはーする安室さん。\n目撃したコナン君\nスケボーで逃げるコナン君\nRX-7で追いかける大人気ない安室さん
972416308158410752,gyorocyo,2018-03-10 10:18:09 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972416313590083584,kmasaki_takiyam,2018-03-10 10:18:10 +0000,FGOでやることがないからとグラブルに手を伸ばした人がまた一人……｡もしかして､今からはじめてコナンの後のコラボに備えよとでも言われているのかとかと勘繰ってしまうわ｡
972416316496736257,Ad_hoc_mael,2018-03-10 10:18:11 +0000,RT @arisa_kori: 先日、駒形さん、角元さん、野村さんと、人生初の脱出ゲームに行ってきました！\n大好きな名探偵コナン✨\n頭を使って身体を動かして、とっても楽しかったです☺️\n結果は、見事脱出成功❣️\n\nお優しい先輩方に感謝です😇\n脱出ゲーム、ハマりそうな予感…♪ h…
972416323589320704,ruka_030116,2018-03-10 10:18:12 +0000,コナンの企画で安室さんに電話して、今日折り返しの電話がきたけど出損ねたんですが、その場合どうなるんですか？
972416335861792768,SHO_LOM_HE_TO_I,2018-03-10 10:18:15 +0000,RT @conan_takayama: 初恋の人はコナンです笑笑\nコナン歴10年の大学生二年生♀です👍\n濃い絡みの人大歓迎！たくさんのコナン好きさんとお話ししたいです❤️\nよろしくお願いします🤲\n #コナンクラスタさんと繋がりたい\n#名探偵コナン\n#名探偵コナン好きと繋がりたい…
972416364735426560,YRW4Ftv7Ah6h9UQ,2018-03-10 10:18:22 +0000,なんでコナンの映画の安室の紹介に「喫茶店の店員」が無いの？\nトリプルフェイスじゃなくてクアドラプルフェイスだろ
972416366236991489,NGZK_DD46,2018-03-10 10:18:22 +0000,@noritaro660 @soul402001 見た目は大人 頭脳は子供 コナンの逆パターンや( *¯ㅿ¯*)
972416388856823808,jdqhm,2018-03-10 10:18:28 +0000,コナンもリアタイ出来てないし…
972416390660423681,kinkan_026,2018-03-10 10:18:28 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972416391738359808,nishin719,2018-03-10 10:18:29 +0000,こ、コナンむずかしいよ…！
972416416186974208,shizuru_mikage,2018-03-10 10:18:34 +0000,お菓子の《ＢＯＵＲＢＯＮ》を《バーボン》って読んだ私‼️思い切り、安室さんの影響というより、コナン君の事で頭がいっぱい‼️
972416417252376579,rochina_bot,2018-03-10 10:18:35 +0000,"しかし，異能者たちは，その能力を駆使して，銀河の支配を目指し，conanとギルガメスの分割統治に乗り出した。\n\n#conan"
972416427088064512,anime_frz,2018-03-10 10:18:37 +0000,A secret makes a woman woman\n名探偵コナン ベルモット
972416429407453186,Ren_Seya_1028,2018-03-10 10:18:38 +0000,@jMOyx コミケもそーやし、声優さんのLIVEとかあるから。\n笑笑\nんな。親はみるとしたら、コナンとあと何かだったらみる。
972416438794297346,lemurianight,2018-03-10 10:18:40 +0000,RT @arisa_kori: 先日、駒形さん、角元さん、野村さんと、人生初の脱出ゲームに行ってきました！\n大好きな名探偵コナン✨\n頭を使って身体を動かして、とっても楽しかったです☺️\n結果は、見事脱出成功❣️\n\nお優しい先輩方に感謝です😇\n脱出ゲーム、ハマりそうな予感…♪ h…
972416444796305408,rui_alice_gd,2018-03-10 10:18:41 +0000,RT @sasa_kaisui: 【交換/譲渡】クリアファイル\n\n(譲)\nあんスタ、アイナナ、名探偵コナン、ツキウタ、うたプリ、夏目友人帳\nミニストップ、ローソン、コミック特典、アニカフェ、一番くじ、アニくじ 等\n※他画像参照\n\n(求)\n画像表示額+送料\n\n→ https://…
972416451645620225,jmUeX0vNs0wuRP6,2018-03-10 10:18:43 +0000,RT @conan_fanclub: この時脇田は見てしまった… 眠りの小五郎が誕生する瞬間を… #conan #コナン https://t.co/4fupnXMJSS
972416464098549760,tmngumi,2018-03-10 10:18:46 +0000,今日のコナンは寿司屋の話かな？(アニメだけ見てる)
