TweetID,ScreeName,Date,Tweet
675600178963873792,mzk1t,2015-12-12 17:56:49 +0900,短編か #kindaichi
675600181123874816,tira1021,2015-12-12 17:56:49 +0900,メスの切れ味2。\n金田一の声入ってるな（笑 https://t.co/FiqAxUklnc
675600181635629057,LDHJSB03120902,2015-12-12 17:56:50 +0900,金田一でミルキーウェイってた
675600182185091072,uver_chibalotte,2015-12-12 17:56:50 +0900,午前4時40分の銃声\n#kindaichi #ntv
675600184399630337,coconoha_syalo,2015-12-12 17:56:50 +0900,来週は単発か　#kindaichi
675600184642940928,liq_pal02wm,2015-12-12 17:56:50 +0900,#kindaichi ﾈｸｼﾄｷﾝﾀﾞｲﾁｽﾞﾋ-ﾝﾄ「犯行時刻」
675600185615974400,a_masu,2015-12-12 17:56:50 +0900,金田一くんと高遠に問い詰められる美少女という構図は少年少女に何か変な性癖を植え付けそうだったw
675600189176995840,sen_road,2015-12-12 17:56:51 +0900,金田一は見逃し配信してるんだ……コナンは何故……
675600189726437376,MOMONOHA_YN,2015-12-12 17:56:51 +0900,金田一滑舌悪いな
675600191378997249,knulma,2015-12-12 17:56:52 +0900,萌え系声優も女優も別に気にしないけどコナンや金田一にでるなら声あわせて欲しいな　萌え声以外出せるようになった方が本人も役増えるのでは
675600196705738752,genmurai,2015-12-12 17:56:53 +0900,フクロウのホー之助\nｷﾀ━━━━(ﾟ∀ﾟ)━━━━!!\n#kindaichi
675600197771112448,ughd1973,2015-12-12 17:56:53 +0900,金田一の少年の金田一の声がどうも苦手。
675600202493911040,gakki_z,2015-12-12 17:56:54 +0900,実は時計がずれてて4時44分 #kindaichi #ntv
675600202988785664,kingdomiyataa,2015-12-12 17:56:55 +0900,この時間に金田一やってるのか！！
675600204502974464,_9641988908141,2015-12-12 17:56:55 +0900,RT @Story_terror: 無茶しやがる #kindaichi https://t.co/0OzmV09QA8
675600204670754816,fu_fu_dazu,2015-12-12 17:56:55 +0900,金田一のエンディングの鷲尾伶菜を正座で聞く仕事
675600205111099392,jwagariko,2015-12-12 17:56:55 +0900,金田一を見ていると本当に舞台が日本なのかと疑いたくなる
675600207392858113,DBLFACE,2015-12-12 17:56:56 +0900,この短編は本当に面白い #kindaichi
675600208936370176,Q_RURU_YUKI,2015-12-12 17:56:56 +0900,次回フクロウさんが出る…！(*ﾟQﾟ*) #kindaichi
675600210261749760,sho_jinsei,2015-12-12 17:56:56 +0900,※トワさんが逮捕されたので明日のGo！プリンセスプリキュアは3人体制でお送りします #kindaichi
675600211545223168,mayu120_M,2015-12-12 17:56:57 +0900,めちゃめちゃ萌えた\n #kindaichi
675600213373902848,katsumiclara,2015-12-12 17:56:57 +0900,容疑者少ない，１話完結？ #kindaichi
675600213482967040,tkm34se02852454,2015-12-12 17:56:57 +0900,金田一少年の事件簿見忘れた！\nと思ったけど録画してあったから良かった
675600213801734144,ginnegi,2015-12-12 17:56:57 +0900,RT @Story_terror: 知ってた速報 #kindaichi https://t.co/9ANp1x6lVn
675600214078582784,vocalotto,2015-12-12 17:56:57 +0900,おや？\nこのネタアニメでやってなかったんだ #kindaichi
675600214607048705,trapezohedoron,2015-12-12 17:56:57 +0900,金田一の次回の容疑者にすげえ ヤングぽいのいたなw
675600217245372416,ohmiiiii1,2015-12-12 17:56:58 +0900,RT @Story_terror: 次会う時が楽しみですよ（ねっとり） #kindaichi https://t.co/9FdciaBXp7
675600219162087424,yuyaTVXQ,2015-12-12 17:56:58 +0900,金田一少年に\n沢城みゆき出てた\n\nってか声聞いて\n声優がわかるように\nなってしまうとはな 笑笑
675600221947080705,dangoworld,2015-12-12 17:56:59 +0900,短編かな #ntv #kindaichi
675600222190329856,anaya_0,2015-12-12 17:56:59 +0900,金田一の声…？
675600222949511168,ccsworld21,2015-12-12 17:56:59 +0900,フーパ #kindaichi
675600225998782464,kanachuwantaro2,2015-12-12 17:57:00 +0900,午前４時４０分の銃声は原作読んでないから初めて見るな。\nオッサン、自分の部下を殺されて、のっけから激おこか\n#Kindaichi\n#金田一少年の事件簿R
675600226300784640,alientempura,2015-12-12 17:57:00 +0900,もう既に1人死んどる #ytv  #金田一少年の事件簿R
675600226648887296,yuuhei_nana,2015-12-12 17:57:00 +0900,金田一はやはり劇場版のアルフィーの曲じゃな。銀河鉄道、ウルトラマンなどアルフィーの歌うアニソンは熱いのがいっぱいだぜ。古いけどねウルトラマン以外は。
675600228238553088,pudding_blosso,2015-12-12 17:57:01 +0900,剣持警部もけっこう死神力あるからな #kindaichi
675600230381780992,YaKaRa61,2015-12-12 17:57:01 +0900,久々に金田一みたら解決編やった(￣▽￣)\nまぁ原作はマガジンで既に読んでたから知ってるけどねww
675600230629249025,clawsilver,2015-12-12 17:57:01 +0900,次の金田一は電車とワイヤーが鍵だゾ（うろ覚え）
675600232252510210,ginau_negi,2015-12-12 17:57:02 +0900,これは数年前の短編集。また懐かしい　#ntv #kindaichi
675600233561100288,jokiupmnhy,2015-12-12 17:57:02 +0900,ヤケクソvsヤケクソ #kindaichi #ntv
675600234303520768,tt5rmko,2015-12-12 17:57:02 +0900,来週の金田一珍しく1話完結やね〜_(:3 」∠)_
675600234626461696,piroshiki_2947,2015-12-12 17:57:02 +0900,お、次回銃声か！そして26日は明智警部1時間スペシャルね　#kindaichi
675600234714546176,mikka_mika,2015-12-12 17:57:02 +0900,金田一少年の犯人は、何かしら同情の余地有るからな…。\n離れて暮らしてたのに兄妹で殺人犯とか凄い確率だよね。\n高遠さん脱獄早過ぎるww\n\n #ntv #kindaichi #金田一少年の事件簿R
675600235113025536,jyakmnd5fc,2015-12-12 17:57:02 +0900,来週は金田一としては超短編ですな　#kindaichi
675600239059861504,uver_chibalotte,2015-12-12 17:57:03 +0900,RT @Story_terror: 次回の容疑者 #kindaichi https://t.co/bx5tNwmjaM
675600239110164482,nesan100610,2015-12-12 17:57:03 +0900,金田一なのに怖くなかった………………苦情とかあったのかな………………
675600239345078272,meitantei_p,2015-12-12 17:57:03 +0900,話始まる前から人が死んでる金田一
675600241379270657,tom_jisn257,2015-12-12 17:57:04 +0900,ずいぶん前の話だな今度の金田一
675600241647730688,DeanSakata,2015-12-12 17:57:04 +0900,剣持警部にまで死神効果が伝染したな #kindaichi
675600242717253632,tensiyu,2015-12-12 17:57:04 +0900,RT @Story_terror: 無茶しやがる #kindaichi https://t.co/0OzmV09QA8
675600243560353792,01zawa_yuri,2015-12-12 17:57:04 +0900,金田一の声に納得いかない問題
675600244646678529,endlessnue,2015-12-12 17:57:05 +0900,次回の金田一は短編集の話で確か自演だったような。。。　#kindaichi
675600246651547648,empty_jj,2015-12-12 17:57:05 +0900,金田一、次はあの短編か
675600253106544641,daiyama11241,2015-12-12 17:57:07 +0900,午前4時40分の銃声、マガジンで読んだの10年以上前だぞ #kindaichi
675600253765087232,Sa_Tku88,2015-12-12 17:57:07 +0900,思ってたより早く帰れそうだから金田一観たい！\nずっと観たかった！
675600256197758977,shema39,2015-12-12 17:57:07 +0900,金田一少年のアニメは1つのエピソードを4回か5回に分けて丁寧にやってくれるのがいいよね
675600256336285696,kashinohiron,2015-12-12 17:57:07 +0900,RT @kone_c_ny: 高遠による特大ブーメラン #kindaichi https://t.co/QzANli4TVp
675600256466157569,shakeo0422,2015-12-12 17:57:07 +0900,金田一鼻炎なの？
675600257208610816,XIAH__123,2015-12-12 17:57:08 +0900,金田一のエンディングいい歌だね
675600258118762496,senzinnomidori,2015-12-12 17:57:08 +0900,高遠さん、犯罪の計画は毎回凡ミスで失敗するけど、脱獄は安定のプロ #kindaichi
675600259435724800,air_jihou,2015-12-12 17:57:08 +0900,いつもの金田一らしくないどっちかってーとコナン寄りのトリックだったなあ
675600259842629632,0524_yuki,2015-12-12 17:57:08 +0900,おぉー！\n\n次の金田一Rは短編集から持ってきたか！
675600261633540096,gumikumiki,2015-12-12 17:57:09 +0900,RT @Story_terror: 知ってた速報 #kindaichi https://t.co/9ANp1x6lVn
675600262308884480,tukuyomi_garnet,2015-12-12 17:57:09 +0900,RT @kone_c_ny: 高遠による特大ブーメラン #kindaichi https://t.co/QzANli4TVp
675600263185457153,ichinisanshigon,2015-12-12 17:57:09 +0900,次回は自殺が真相だっけな #kindaichi
675600263206453248,f6522d01658a421,2015-12-12 17:57:09 +0900,@plumsound1 \n金田一ですか？
675600264791912448,soccer1505,2015-12-12 17:57:09 +0900,金田一のエンディング\nFlowerだったんだ
675600265848877057,chanmaruo9,2015-12-12 17:57:10 +0900,脱獄そして、自分探しの旅(笑)へ勤しんでいく高遠さん(笑) #kindaichi
675600267857911809,0509Riesuke,2015-12-12 17:57:10 +0900,金田一少年のアニメあってて、見たらドラマで山田が演じた青い薔薇事件のやつだったー！\nもう1回一ちゃん見たい💕
675600267937583104,st_annu,2015-12-12 17:57:10 +0900,RT @homusuki2014: 「悲報」\nキュアスカーレットとジャアクキングは兄妹\n※中の人繋がり\n #kindaichi https://t.co/Tgs1AMtMzd
675600268860387328,nagkonagako,2015-12-12 17:57:10 +0900,なんか金田一の声違う。気持ち悪いΣ（ﾟдﾟlll）
675600268877172736,qmanxan,2015-12-12 17:57:10 +0900,この話かー、と思ったら容疑者リストで早速1人死んでるのは草 #kindaichi
675600272857563136,moekaryota,2015-12-12 17:57:11 +0900,my grandmother's homeで金田一やってたからみてて瞳の奥の銀河きいた😉💓 https://t.co/55woI7sobg
675600273193066496,harukabaket,2015-12-12 17:57:11 +0900,金田一のエンディングflowerじゃが！
675600274539462656,akaiteto,2015-12-12 17:57:12 +0900,金田一少年みたの子供の時以来だけど普通に面白いな。みよ
675600276162633728,naganokenki,2015-12-12 17:57:12 +0900,あ、ちょうど金田一終わったのか
675600276191973376,mmiyam81,2015-12-12 17:57:12 +0900,あれ。次の金田一くんだいぶ昔の短編のやつじゃない？
675600277605515264,DEATHNOTE_L_L,2015-12-12 17:57:12 +0900,そういや学校の図書室にあった金田一少年の事件簿の漫画読んだら英語やって萎えた
675600280352780288,toratoramomo,2015-12-12 17:57:13 +0900,ホー之介や\n#kindaichi
675600282311483392,SE0_SAN_,2015-12-12 17:57:14 +0900,RT @Raffine_p: 金田一少年の事件簿「薔薇十字館殺人事件」より月読ジゼルちゃん\n皆さまの薔薇兄妹作品お待ちしております〆\n　　　　　　　　　　　　　ｿﾜ･･･\n　　　　　　　　　　　　　　　　　　　　ｿﾜ･･･ https://t.co/WI9z0VWTT9
675600283146186752,hayateee2486,2015-12-12 17:57:14 +0900,金田一のエンディングflowerじゃん
675600283641090048,katsumitaki,2015-12-12 17:57:14 +0900,ああ、やっぱりいい声だなぁ…小野健一さん＞金田一観てた
675600283951476736,sherry3032,2015-12-12 17:57:14 +0900,高遠、脱獄早っ！\n#kindaichi
675600287160131584,ms_0704_,2015-12-12 17:57:15 +0900,ごめんねごめんねごめんねごめんね\n\n金田一はOP聞いたら満足しちゃうから\n\nチャンネル変えるのよ🐸💦 https://t.co/XrqIzL30d3
675600288187740161,akkiSuta,2015-12-12 17:57:15 +0900,初めて金田一みた
675600289185972224,pr_Tea_TTT,2015-12-12 17:57:15 +0900,金田一のアニメほぼ初めて見たけど展開唐突すぎでしょ
675600290406526976,conan_pom0928,2015-12-12 17:57:15 +0900,RT @Story_terror: 次会う時が楽しみですよ（ねっとり） #kindaichi https://t.co/9FdciaBXp7
675600291228585984,110_0110,2015-12-12 17:57:16 +0900,瞳の奥の銀河聴くために\n金田一少年の事件簿Ｒ見てました ♡/// 笑
675600291996176384,LASHALsGOLD,2015-12-12 17:57:16 +0900,次回は、剣持のおっさん回か\n#ntv
675600292927311872,mnm_1897,2015-12-12 17:57:16 +0900,え⁈金田一の曲flower歌ってるんだ！！
675600294017818624,pkmn4649xx,2015-12-12 17:57:16 +0900,金田一は雪影村が悲恋過ぎて苦しい
675600294412091392,sugima0319,2015-12-12 17:57:16 +0900,瞳の奥の銀河金田一のEDだったんだ！
675600294542098432,mtandnk,2015-12-12 17:57:16 +0900,来週の金田一古い短編やるんだな
675600296807043072,sakaishiiya,2015-12-12 17:57:17 +0900,はー、この短編やるのかー。これやって年内は終わりって感じかな　#kindaichi
675600298258227200,crow0404,2015-12-12 17:57:17 +0900,次は「午前4時40分の銃声」　#金田一
675600300518969344,chocodq10,2015-12-12 17:57:18 +0900,いま金田一見てたんだけど、高遠遥一と金田一が仲良くしてて草
675600301089419264,c_tyg,2015-12-12 17:57:18 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675600303870230528,uver_chibalotte,2015-12-12 17:57:19 +0900,右から２番目が怪しい\n#kindaichi #ntv
675600303975063552,TERA_NEWS_KK,2015-12-12 17:57:19 +0900,四銃士のCM流れんくなったの？\nいつも金田一の後流れるけど…
675600306646859776,eighteighter883,2015-12-12 17:57:19 +0900,金田一少年のEDってflowerやったん？！（今）
675600306923671552,hakuzora_1237,2015-12-12 17:57:19 +0900,RT @Story_terror: 次会う時が楽しみですよ（ねっとり） #kindaichi https://t.co/9FdciaBXp7
675600308723036160,m_mskingxxxeee,2015-12-12 17:57:20 +0900,金田一面白いな\n次はコナンみる\n違う番組もみたいけど
675600309037608961,win356,2015-12-12 17:57:20 +0900,金田一、薔薇十字終わり！この犯人はほんとかわいそうだよなぁ…次回も見たことあるやつだ
675600310463688704,kubota_mix,2015-12-12 17:57:20 +0900,のんのんびより見るか金田一見るかの瀬戸際
675600314184036352,momen4053,2015-12-12 17:57:21 +0900,剣持のおっさんの     僕「！？」\n後輩警部！      僕「なんだよ…」 #kindaichi
675600314444070912,gunreo306108,2015-12-12 17:57:21 +0900,金田一、ミルキーウェイじゃーん(笑)
675600315668819969,sato_kijima,2015-12-12 17:57:21 +0900,@maika41 あまりに当たり前すぎて金田一も約束本気にしてないよね！としか
675600316050489344,hachimitsurinko,2015-12-12 17:57:22 +0900,RT @Story_terror: 刺したのはスイッチでした～ #kindaichi https://t.co/ke9ux8eIHq
675600319745667072,chanper_819,2015-12-12 17:57:22 +0900,RT @Story_terror: 無茶しやがる #kindaichi https://t.co/0OzmV09QA8
675600320056025088,cloud_hab,2015-12-12 17:57:23 +0900,TLみると金田一再放送でもやってんのかね
675600323583459328,amasakiohka,2015-12-12 17:57:23 +0900,RT @mayu120_M: 高遠さん、ジゼルちゃんの胸に薔薇置いたとき絶対おっぱい触ったやろ！\n#kindaichi
675600323608637440,erina8375,2015-12-12 17:57:23 +0900,何気に楽しみにしてる金田一とコナンをリアタイで観れるの久しぶりだ
675600324275527680,naxtu_13,2015-12-12 17:57:24 +0900,RT @Story_terror: 次会う時が楽しみですよ（ねっとり） #kindaichi https://t.co/9FdciaBXp7
675600324715933696,C_onan570910,2015-12-12 17:57:24 +0900,金田一は中身あんま見てないけど、ED曲はいいな\n前シーズンも
675600325533810688,emileponponpon,2015-12-12 17:57:24 +0900,来週の金田一の犯人わかんね
675600326016131072,opan2,2015-12-12 17:57:24 +0900,@anchiro 家帰ったら「おかえり金田一くん」ってエプロンして味噌汁作ってる
675600327123402752,Riceball_Set,2015-12-12 17:57:24 +0900,金田一面白い
675600335956611072,takoyaki515,2015-12-12 17:57:26 +0900,急にゴスロリぶっこんできたからな金田一
675600338838130688,urarander,2015-12-12 17:57:27 +0900,来週の話また古いところから持ってきたな #kindaichi
675600339253395457,misara74326,2015-12-12 17:57:27 +0900,今回の金田一控えめにいって脚本がアレ
675600339458887680,toumeiiro9616,2015-12-12 17:57:27 +0900,金田一にあったら死の運命から逃げられる気がない。コナン君以上に逃げられる気がしない。
675600340004155392,tokyo_joy,2015-12-12 17:57:27 +0900,Flower 『瞳の奥の銀河(ミルキーウェイ)』【TVアニメ「金田一少年の事件簿R(リターンズ)」エンディングテーマ】 https://t.co/3ot7lmjpzZ
675600340260007936,Rin_9r0ka3,2015-12-12 17:57:27 +0900,RT @Story_terror: 失望しましたよ #kindaichi https://t.co/degOd7yUG9
675600340767510528,uhyo5,2015-12-12 17:57:27 +0900,今日の金田一、高遠遙一がバラの庭園ではじめちゃん押し倒してた！ #kindaichi
675600344127148032,gil_0922,2015-12-12 17:57:28 +0900,珍しい来週の金田一が1話完結なんて
675600346106867712,tsujidisney,2015-12-12 17:57:29 +0900,てか今って金田一アニメやってるんだね！金田一からのコナンってなんだか懐かしい(*^_^*)そんな私は金田一を当時見てはいなかったけども…。。
675600347746865152,Miho_type_a,2015-12-12 17:57:29 +0900,なんかよくわかんなかったけど相変わらずすげーな高遠！！高速脱獄！！\n(゜∀。)ﾜﾋｬﾋｬﾋｬﾋｬﾋｬﾋｬ\n#金田一少年の事件簿
675600349416165376,kanachuwantaro2,2015-12-12 17:57:30 +0900,午前４時４０分の銃声の原作読みたいよぉ、何に収録されているんだ\n#Kindaichi\n#金田一少年の事件簿R
675600349646884864,liq_pal02wm,2015-12-12 17:57:30 +0900,RT @Story_terror: 次回の容疑者 #kindaichi https://t.co/bx5tNwmjaM
675600351764996097,senzinnomidori,2015-12-12 17:57:30 +0900,お、来週は懐かしい事件 #kindaichi
675600351840632833,mayu120_M,2015-12-12 17:57:30 +0900,高遠さんの「少しも似ていない」はみゆきちゃんの直前のセリフがあってこそじゃない？そこに高遠さんの優しさがあるんやろ〜\n #kindaichi
675600355325939714,kiyoxxx_12,2015-12-12 17:57:31 +0900,RT @Story_terror: 無茶しやがる #kindaichi https://t.co/0OzmV09QA8
675600356559097856,magatuki3,2015-12-12 17:57:31 +0900,久々に金田一見たら、みゆきちキャラが可愛くって、いいなーと思ったら高遠の妹だと！マザコン犯罪兄妹か…。
675600358509404161,blossom24R,2015-12-12 17:57:32 +0900,あれ、金田一何クールだったかな……
675600359536984064,EXTRIBEtoshi,2015-12-12 17:57:32 +0900,あ、ミルキーウェイって金田一の主題歌だったのか…気づくの遅すぎだろw
675600364242993152,setsuko0144,2015-12-12 17:57:33 +0900,RT @Story_terror: 無茶しやがる #kindaichi https://t.co/0OzmV09QA8
675600368605134848,liq_pal02wm,2015-12-12 17:57:34 +0900,RT @kawaona: 既に死んでいる… #kindaichi https://t.co/tGsY4ylx2u
675600370341576704,tensiyu,2015-12-12 17:57:34 +0900,RT @Story_terror: 次会う時が楽しみですよ（ねっとり） #kindaichi https://t.co/9FdciaBXp7
675600371369164802,Fenikkuke,2015-12-12 17:57:35 +0900,まさか金田一の「午前4時40分の銃声」がアニメ化するとは・・・！
675600373554405376,kyuukanncyou,2015-12-12 17:57:35 +0900,RT @kawaona: くっころ #kindaichi https://t.co/xMon8GzvpZ
675600374053539841,HmHayash1,2015-12-12 17:57:35 +0900,あれ、来週の金田一、知らない話だ！！
675600375840288768,tanachu_now,2015-12-12 17:57:36 +0900,RT @homusuki2014: 「悲報」\nキュアスカーレットとジャアクキングは兄妹\n※中の人繋がり\n #kindaichi https://t.co/Tgs1AMtMzd
675600381833969664,rooud01,2015-12-12 17:57:37 +0900,金田一くんの滑舌wwwって話いつも友人としてたけど、鋼牙くんと同じ人だったんだwwwなんかごめん…
675600383369019392,daiyama11241,2015-12-12 17:57:38 +0900,たしか収録されてるの短編集だっけ #kindaichi
675600386237947904,kamikamikoromo,2015-12-12 17:57:38 +0900,金田一少年の事件簿Ｒ
675600386611273728,takenoko7,2015-12-12 17:57:38 +0900,怪盗紳士の挑戦状とかやってた時期の短編だよね　#kindaichi
675600387764654080,RCTR_Tw,2015-12-12 17:57:39 +0900,自分は金田一少年シリーズ、メインキャラ周りが犯人扱いの話あんまり面白く感じないんだよなあ･･･(; Ó 3 Ò)
675600388297396224,ccsworld21,2015-12-12 17:57:39 +0900,ラブライブ！スクールアイドルフェスティバル #kindaichi
675600388368629761,LDHloveE3JSBG,2015-12-12 17:57:39 +0900,毎週土曜日17時54分くらいに\n「金田一少年の事件簿R」見たら\nちょうど「瞳の奥の銀河」を\n聴けるというラッキーがある🌟
675600389480124416,72m3arc888,2015-12-12 17:57:39 +0900,リアルタイムで久々に金田一見た～\nFlowerがエンディング歌ってるとか時代は変化してるんだなぁ
675600390977552384,R_s_lys,2015-12-12 17:57:39 +0900,RT @kone_c_ny: 高遠による特大ブーメラン #kindaichi https://t.co/QzANli4TVp
675600391334068225,mk_jdabc,2015-12-12 17:57:39 +0900,金田一のエンディングflowerに声そっくり～って思ってたらflowerだった😂
675600393628311556,ht_1146,2015-12-12 17:57:40 +0900,金田一少年のopがNEWSのedがFlowerってすげえな
675600396841193472,micgin3,2015-12-12 17:57:41 +0900,金田一少年の事件簿R(第2期) ＃36「薔薇十字館殺人事件 File.5」を見ました #kindaichi https://t.co/yQdBNjTlCE
675600397516468224,acco_edt,2015-12-12 17:57:41 +0900,いやぁ、薔薇十字良かった！ #kindaichi
675600401320697856,tukuyomi_garnet,2015-12-12 17:57:42 +0900,RT @Story_terror: おそ松な犯人だ #kindaichi https://t.co/tGRWP1if16
675600405150109696,juventista317,2015-12-12 17:57:43 +0900,RT @Koala_kko: キュアエースに続き\nキュアスカーレットまで犯人\n過去にはキュアピースもキュアパッションも犯人になったことがある\n #kindaichi
675600406081232897,GlZiIqrlQtnF8CG,2015-12-12 17:57:43 +0900,金田一少年の事件簿の話を途中からみて、超感情移入しまくった。話は全くわかんなかった
675600407016505345,t_gao_c,2015-12-12 17:57:43 +0900,RT @cinematoday: [アニメ]千葉雄大が「金田一少年」スピンオフ「明智警部の事件簿」で声優に！あの名ゼリフも？ https://t.co/RyM77eQZXY https://t.co/Lzo6fxRPyq
675600407347912705,_wagashi,2015-12-12 17:57:43 +0900,ここでスクフェス #kindaichi
675600413870002176,yayoikkoku,2015-12-12 17:57:45 +0900,金田一少年の新しいアニメ初めて見たら、地獄の道化師と金田一君がいつの間にか仲良くなってた\nあとトワちゃんが犯人だった
675600415312896000,Rf_O64_kO,2015-12-12 17:57:45 +0900,金田一のアニメ\nオープニングNEWSで\nエンディングFlower…豪華…
675600415489044480,y_k_g_u_k,2015-12-12 17:57:45 +0900,"来週の金田一,大分昔の奴じゃんね"
675600420807438336,tukuyomi_garnet,2015-12-12 17:57:47 +0900,RT @Story_terror: 無茶しやがる #kindaichi https://t.co/0OzmV09QA8
675600422153785344,GriffonXXI,2015-12-12 17:57:47 +0900,#ntv  あ。金田一だ。
675600424158674945,vvwfCBp0J7A5G7q,2015-12-12 17:57:47 +0900,金田一もコナンもかなりのトラブルメーカー＆アンラッキー、、、上条もか！！(*^-^*)
675600427656744960,Satosu4,2015-12-12 17:57:48 +0900,タルト、なぎさ、ぶっきー、トワっち\n金田一すげぇ...
675600431360311296,lovin_HighTouch,2015-12-12 17:57:49 +0900,RT @Story_terror: 無茶しやがる #kindaichi https://t.co/0OzmV09QA8
675600434103369732,tai_none,2015-12-12 17:57:50 +0900,ジゼルちゃんの寝顔かわいい prpr(^ ^)  しかし来週の金田一の事件が懐かしすぎで吹いたw https://t.co/m1FFaMefAU
675600436666064896,nishippoido,2015-12-12 17:57:50 +0900,～金田一ハイライト～連続殺人(示唆)者 高遠さんの妹が「生き別れの兄ちゃんが殺人鬼と知ってわしも殺人する勇気でた＼(^o^)／」→殺人→高遠&amp; 金田一が真犯人御披露目→自殺しようとした妹を止める連続殺人鬼高遠兄ちゃん→微笑む美雪\n\n狂っとる
675600436699619328,amakara18,2015-12-12 17:57:50 +0900,RT @jwagariko: 金田一を見ていると本当に舞台が日本なのかと疑いたくなる
675600440872976384,_suzu_k,2015-12-12 17:57:51 +0900,ようやく金田一の薔薇の話終わったわ
675600444152942592,minikagi,2015-12-12 17:57:52 +0900,今金田一少年の銃声、じゅうせいじゃなくてじゅうしゃえって言わなかった？
675600447030214656,kurumi_alca,2015-12-12 17:57:53 +0900,短編集の4巻ってめっちゃ前のやつだ #kindaichi
675600447034417153,syujiro,2015-12-12 17:57:53 +0900,RT @homusuki2014: 「悲報」\nキュアスカーレットとジャアクキングは兄妹\n※中の人繋がり\n #kindaichi https://t.co/Tgs1AMtMzd
675600447835529216,vikutoria10,2015-12-12 17:57:53 +0900,薔薇十字館、めちゃくちゃ面白かった！！！トップ3に上がる事件かも！？\nジゼルちゃん、あんなことがあったんじゃあ…復讐したくなるよなぁ… #kindaichi
675600447898443776,hibiki_ota,2015-12-12 17:57:53 +0900,金田一を見終わったあとTLに突如現れた遊戯くんがイケメン可愛いすぎて呼吸が一瞬止まった
675600449991380992,munosu,2015-12-12 17:57:53 +0900,RT @gekkou_you: 本日17:30～読売テレビ・日本テレビ系列でOAの、\n金田一少年の事件簿R『薔薇十字館殺人事件 File.5』に出演させて頂いております！\n『黒死蝶殺人事件』の、当時金田一少年史上最年少被害者・斑目るりちゃん以来なんと17年ぶり！嬉しかったなぁ。…
675600451606155268,tukuyomi_garnet,2015-12-12 17:57:54 +0900,RT @kone_c_ny: 高遠によるスタイリッシュセクハラ #kindaichi https://t.co/trKl1wDSlK
675600451723636736,sein_FF14,2015-12-12 17:57:54 +0900,なんだ\n今、金田一少年の事件簿なんてやってんだな\n懐かしいな
675600452143071232,kyonno3,2015-12-12 17:57:54 +0900,フクロウさんお久しぶりっす！！\n #kindaichi
675600452554113024,miru_chachacha,2015-12-12 17:57:54 +0900,金田一次回古い話やるねえ
675600454219272192,ryota_rin1121,2015-12-12 17:57:54 +0900,金田一少年見てたら、FlowerのCM流れた😂🌈💗
675600455611715584,shibak_1016,2015-12-12 17:57:55 +0900,金田一の主題歌、瞳の奥の銀河やん\nミルキーウェーイ
675600455691608064,m9torachi,2015-12-12 17:57:55 +0900,@nonlogos5569 金田一か　懐い
675600457515925505,rN6prtmks,2015-12-12 17:57:55 +0900,金田一少年のオープニングはもちろんエンディングもすき♡♬\nNEWS💗とflower❁
675600460259045376,ccsworld21,2015-12-12 17:57:56 +0900,ブシモ #kindaichi
675600466672095232,moemoe_inari,2015-12-12 17:57:57 +0900,金田一初めて見たけど突っ込みどころが満載だったなぁ。\nあなたには母親の違う兄がいるのよとか笑顔でいう母親とか嫌だwwwwww
675600468064649217,isai_horizon,2015-12-12 17:57:58 +0900,金田一のEDの雨に打たれてるはじめちゃん色っぽいよね
675600468425359360,nuko_festival,2015-12-12 17:57:58 +0900,RT @kone_c_ny: 高遠によるスタイリッシュセクハラ #kindaichi https://t.co/trKl1wDSlK
675600468647653381,Yutwo1h,2015-12-12 17:57:58 +0900,RT @Raffine_p: 金田一少年の事件簿「薔薇十字館殺人事件」より月読ジゼルちゃん\n皆さまの薔薇兄妹作品お待ちしております〆\n　　　　　　　　　　　　　ｿﾜ･･･\n　　　　　　　　　　　　　　　　　　　　ｿﾜ･･･ https://t.co/WI9z0VWTT9
675600468949635073,bothsideattack,2015-12-12 17:57:58 +0900,金田一少年の事件簿Rの薔薇十字館殺人事件は、凄い展開だった。
675600469494906880,E2Nogotoku,2015-12-12 17:57:58 +0900,RT @DBLFACE: ※高遠、脱獄3回目です #kindaichi
675600474423169024,crystalwater42,2015-12-12 17:57:59 +0900,地獄の傀儡師と金田一が共闘(?)しててびっくりしたわｗ\nで、最後はお約束通り逃亡なのね
675600477719912448,livetter_hot,2015-12-12 17:58:00 +0900,【155人が実況中】金田一少年の事件簿R「薔薇十字館殺人事件ファイル5」【勢い:84tw/分】 https://t.co/drKEWS0VHb #ntv #kindaichi
675600478529433601,yuu_2111,2015-12-12 17:58:00 +0900,金田一ほとんど知らないけど絶対私高遠好き
675600482312654848,haiku_minarai,2015-12-12 17:58:01 +0900,RT @Story_terror: おそ松な犯人だ #kindaichi https://t.co/tGRWP1if16
675600482484682752,to115_y,2015-12-12 17:58:01 +0900,金田一少年の事件簿は一話でも見逃すとアウトだな
