TweetID,ScreeName,Date,Tweet
614738322842218496,ssrsu,2015-06-27 19:13:32 +0900,@dkainuma コナンもうそんな出てるんですか。最後に読んんだの62か3だったのに笑
614738326042513408,21Happappa,2015-06-27 19:13:32 +0900,RT @kuro_yu_1998: MOVIX宇都宮ラブライブ！SPステージざっくりまとめ\n・始まる前からライブのような盛り上がり\n・雪穂「練習場所がない」\俺の部屋/\n・雪穂「ただいま」\ｵｶｴﾘ-/\n・女性シンガーが出る\ﾊﾞｰﾛｰ/\n・ED大合唱\n・感動シーンが台無し\n・…
614738326340304896,higanbana_voca,2015-06-27 19:13:32 +0900,RT @Daigo19780408: コナンのオープニング！\n\nBREAKERZ 『WE GO』\n\nリアルタイムで観れて嬉しいなあ！\n\n改めてコナンのオープニングやれてるなんて、すごいよなあ！\n\nあの頃の俺に教えてやりたい。
614738327871225856,Conanseralove,2015-06-27 19:13:33 +0900,@kidlove_2224345 ね！暇な時間はコナンだ💓
614738331105034240,okikaru_Ramci,2015-06-27 19:13:34 +0900,RT @Story_terror: 新コナン君（チュッ） #conan http://t.co/L61Sk79sCs
614738331989991424,ROCK_LOVE_ROCK,2015-06-27 19:13:34 +0900,今コナンおもしろすぎるやろ
614738332904374272,EdogawaKyon,2015-06-27 19:13:34 +0900,昨日のアベンジャーズの番宣、\n日本を代表する作品に\nコナンが並んでるこの感じ♡w http://t.co/wq4pMxnOd0
614738333873278976,1217_rilakkuma,2015-06-27 19:13:34 +0900,コナンの最後の嘘つきっていったところすごく好き\nゆまに同意
614738337912328192,takahiropika,2015-06-27 19:13:35 +0900,@tamako0606 たまこさんコナンの実況お疲れでした！最後の「ウソつき」はなかなか良かったです。
614738344170225666,homhom1022,2015-06-27 19:13:37 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738350885306368,0203tsubaki,2015-06-27 19:13:38 +0900,コナンは多分一年くらい待ってた羽由美回があと少しで来るので生きれるしりんさく過ぎて生きれるしで
614738351854202880,ButListen,2015-06-27 19:13:39 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738352147841024,animekun1129,2015-06-27 19:13:39 +0900,トレンドに　【#conan】　と　【赤井さん】　が入ってるイエーーァ♪
614738363275304960,Merii_531,2015-06-27 19:13:41 +0900,コナンやばい💗\n最近めちゃ話進んでる💗\nたのしい💗気になる💗\n\nさっきリアルタイムで見たのに\nまた録画を再生中💗💗
614738366047715328,omi_o14,2015-06-27 19:13:42 +0900,最近せいかちゃんがコナンめっちゃ見ていてわたしより詳しい自身めっちゃある
614738368551780353,Fulido_ayuk,2015-06-27 19:13:43 +0900,RT @rina48691412: 今日のコナンはいつもより\n面白かった！ 特にコナンの\n『ウソつき』が可愛かった\n来週無いのが辛い\nこの気持ち分かる人RT http://t.co/bpSiilOEci
614738370250436608,4tsuji_sk,2015-06-27 19:13:43 +0900,結果は『服部平次』でした。： もしあなたが『名探偵コナン』に登場する探偵になったら http://t.co/D8lWMtZyQr   @trybuzzさんから あれ？平次っぽくない選択肢ばかり選んだような気もするけど　でも平次は好きです
614738373756891137,calceo_laria,2015-06-27 19:13:44 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738383420559360,janneducks,2015-06-27 19:13:46 +0900,今、空が緋色だ。きっとコナンの影響だ。←
614738384381042688,kanimiso745677,2015-06-27 19:13:46 +0900,RT @Story_terror: ウソつきvsウソつき #conan http://t.co/vFcd86w2Lp
614738384615899136,PRGS_DST,2015-06-27 19:13:46 +0900,コナンドイル「小遣い稼ぎにキモオタ向けのラノベでも書くか」 http://t.co/yeQSNR7uep
614738388575391745,reta_1230,2015-06-27 19:13:47 +0900,RT @Story_terror: バーボン一筋（隠語） #conan http://t.co/yjG3SZ4s0e
614738393797230592,urushi__lanb,2015-06-27 19:13:49 +0900,ジン以上のツワモノ…！\nついに…ついに黒の組織のボスが出てくるのか！？\nラム酒はボスなのか！？\nラムはボスなのか！？\nらむ最強やん。笑\n私最強やん。笑\n\n来週は無理してでもコナン見よう。
614738393965015041,aso_bibi,2015-06-27 19:13:49 +0900,@yadorigi8dorico コナン新聞のインタビューにありました！　ごめんなさい、もう出さないじゃなくてあまり出さないようにしますでした(；・∀・) http://t.co/JmYhH1xxYU
614738398763315200,haaaru0212,2015-06-27 19:13:50 +0900,コナン緋色シリーズはもう終わりなんか？\nえー😥
614738399996477440,kiseki_bsm,2015-06-27 19:13:50 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738405864247296,Hosizuki_Aya,2015-06-27 19:13:51 +0900,今日のコナンみたよ・・・\nお兄様かっこよすぎて死にそう
614738409274277888,himajin515orz,2015-06-27 19:13:52 +0900,コナン語れる人いて嬉しいwwwwww\nコナンはまじ深いし面白いよ\n来葉峠の所は神！！\n今アニメでやってるのもやばい！！
614738416568152064,oo8YuRI8oo,2015-06-27 19:13:54 +0900,夕焼けやー\nコナン観られんかったわ(o_o) http://t.co/4qc6QhAZ9P
614738428601610240,ysch87,2015-06-27 19:13:57 +0900,新☆コナンくんwwww
614738444820987904,1924Marine,2015-06-27 19:14:01 +0900,@Marines26Tom \n\nそこまでわかるのかよwwww\n\nコナン漫画多すぎて諦めちゃったw
614738448612601856,tkmrmin,2015-06-27 19:14:02 +0900,RT @Story_terror: 新コナン君（チュッ） #conan http://t.co/L61Sk79sCs
614738456040701953,syuninn39,2015-06-27 19:14:03 +0900,RT @kuro_yu_1998: MOVIX宇都宮ラブライブ！SPステージざっくりまとめ\n・始まる前からライブのような盛り上がり\n・雪穂「練習場所がない」\俺の部屋/\n・雪穂「ただいま」\ｵｶｴﾘ-/\n・女性シンガーが出る\ﾊﾞｰﾛｰ/\n・ED大合唱\n・感動シーンが台無し\n・…
614738456795701249,ao09tofu,2015-06-27 19:14:04 +0900,これからのコナンで気になるのは\nベルモットの正体(あの方のお気に入りの理由も含む)\nRUMとは？\n領域外の妹\n赤井さんと安室 確執の理由(スコッチ関係あり)\n世良の正体\n赤井さんたち3兄妹の名字が全て異なる理由\nあの方の正体\n\nほかにもたくさんあるけど早く知りたい！😫
614738458406318080,enbun17010,2015-06-27 19:14:04 +0900,RT @Story_terror: キールから送られたRUM・・・これが意味する言葉とは #conan http://t.co/lxd1V1JLMa
614738464832008192,Gettube50,2015-06-27 19:14:05 +0900,名探偵コナン　第783話 http://t.co/K3utDI0aAF
614738467273048064,kotarou0226,2015-06-27 19:14:06 +0900,コナン見るたびにGTAで戦闘機に轢かれるコナン君を思い出して吹き出すwww
614738470347497472,rikka_a,2015-06-27 19:14:07 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738474210471936,hattori__bot,2015-06-27 19:14:08 +0900,@seramasumi_bot なぁ工ど…やのうて…コナン君？
614738474625667073,riepon112,2015-06-27 19:14:08 +0900,最近のコナンめっちゃ声優豪華！！！\n今コミック86巻まで出てるんか〜\n買いたいけど置く場所ないなぁ(~_~;)
614738476408242176,goldendango_mk2,2015-06-27 19:14:08 +0900,コナンすごかった…アムロとシャー♡
614738479235239936,ao_chrysanthemu,2015-06-27 19:14:09 +0900,コナン見たし、さて掃除はじめよ
614738487548358656,taiji125jf,2015-06-27 19:14:11 +0900,RT @Daigo19780408: コナンのオープニング！\n\nBREAKERZ 『WE GO』\n\nリアルタイムで観れて嬉しいなあ！\n\n改めてコナンのオープニングやれてるなんて、すごいよなあ！\n\nあの頃の俺に教えてやりたい。
614738487846137856,furali7,2015-06-27 19:14:11 +0900,未来少年コナン セル画 ジムシィ 128 です。詳しいことはわかりません。画像で判断の上での発送を予定しております。 12… 入札：1件 http://t.co/hXZLEqim0y
614738491402915842,fumiya0307,2015-06-27 19:14:12 +0900,RT @suekichiii: 犯人「コナン、それドロップやない。ハジキや！」 http://t.co/NGcye7jqHf
614738491704893441,Sunnykmkm9K,2015-06-27 19:14:12 +0900,部活終わって、寝てたらこんな時間でした\n\nコナン見忘れた時点でテンションガタ下がりです\n\n(;´Д`)おえっ
614738493193859073,evil02sin,2015-06-27 19:14:12 +0900,何してるって名探偵コナンとか見てからの再びイカよ\nやっとランク18
614738493923692546,natsuanino1,2015-06-27 19:14:12 +0900,コナン見逃し…
614738497002278912,ayu___oO,2015-06-27 19:14:13 +0900,.\n\nきょうは、映画みてきた👀💕\nコナン君見れて幸せでした！キッドみたいな人と付き合ってみたいです（´-`）.｡oO（\nトゥモローランドもステキなお話しで見終わってからがんばろっておもえた〜🎈\nたのしかった〜o(^▽^)o♡⤴︎\n\n. http://t.co/cqJeeWD9X3
614738498231209984,skh81115,2015-06-27 19:14:13 +0900,RT @_4r_u: 【定期】好きなもの１つでもあればRT\n\n黒子のバスケ\nONE PEACE\n東京喰種\nNARUTO\nポケモン\nFree!\nカゲプロ\nデュラララ\n青の祓魔師\n鋼の錬金術師\nBLEACH\n七つの大罪\n進撃の巨人\n銀魂\n名探偵コナン　\n\nRTした人全員フォローする…
614738505235718144,thubasa_white,2015-06-27 19:14:15 +0900,本当に今回のコナンは面白かったな、うん。声優さんも贅沢だし工藤家みんな可愛い。
614738507509043200,wegweg_vel,2015-06-27 19:14:16 +0900,あ･････またコナン見逃した我･････最悪･････
614738514719084544,Mai_K_Loove054,2015-06-27 19:14:17 +0900,60巻の昴初登場の話のシーンのホントの意味って灰原を守ってって意味？今日のコナンってその伏せんの回収？\n実際赤井さんにバレてるけどコナンはバレてないと思ってるのにコナンは灰原は赤井さんにバレてるって分かってるの？意味分からない…(笑) http://t.co/PppA3a8Z6f
614738516673589249,ariorifed,2015-06-27 19:14:18 +0900,コナンドイル「小遣い稼ぎにキモオタ向けのラノベでも書くか」 : 暇人＼(^o^)／速報 http://t.co/bQRtDBvB0b
614738516770078720,mik_kr047,2015-06-27 19:14:18 +0900,コナンやばいよやばい…
614738517197893632,sayuissin,2015-06-27 19:14:18 +0900,再来週のコナンから、太閤名人のシリーズ始まるから楽しみすぎる...\nチュウ吉とゆみさんの恋物語だし...\n#conan
614738517671968773,83Daigo,2015-06-27 19:14:18 +0900,RT @Daigo19780408: コナンのオープニング！\n\nBREAKERZ 『WE GO』\n\nリアルタイムで観れて嬉しいなあ！\n\n改めてコナンのオープニングやれてるなんて、すごいよなあ！\n\nあの頃の俺に教えてやりたい。
614738519458643968,ar_meiou,2015-06-27 19:14:18 +0900,@himasaa ひまさあコナン
614738522973409285,makisnsd17,2015-06-27 19:14:19 +0900,コナンやばかったわあ、すばるさんが赤井さんとか神ってたねもう…😍😍
614738531064242176,01Juliet12,2015-06-27 19:14:21 +0900,バーボン×ベルモット\nのコンビ好きです\n\n#共感した人RT\n#相互希望\n#conan
614738550618075136,gachagish373,2015-06-27 19:14:26 +0900,名探偵コナンやったら、あん中は銃やけどな！笑
614738560101388288,casillas0419,2015-06-27 19:14:28 +0900,@rirakuma1112 コナン今めっちゃいいとこだよね！
614738560822964224,sadalasq,2015-06-27 19:14:28 +0900,帰宅したら即コナン
614738572399087616,yuuhi1122,2015-06-27 19:14:31 +0900,そういや今日コナンちゃんと見たんだけど！！！！あっむろさん！！！！！好きだ！！！！！！！
614738580095631362,_____929y,2015-06-27 19:14:33 +0900,パパが正直さんぽ録るからだ😭コナン..
614738581160996864,kanarin3104,2015-06-27 19:14:33 +0900,最近のコナンめっちゃおもしろい
614738588744314880,sakiiid,2015-06-27 19:14:35 +0900,RT @arashi339conan: 今日は緋色の真相♡\n18:00までにスタンバイしないとね！\n\n#RTした人全員フォローする \n#コナクラさんと繋がりたい \n#緋色シリーズ \n#緋色の真相 \n#conan http://t.co/fJzZK15zn4
614738591948734465,atushi0606,2015-06-27 19:14:36 +0900,コナン見るの忘れた
614738602812051456,ht0408,2015-06-27 19:14:38 +0900,コナン見終わったしローくじでも買いに行くかな
614738603608948736,ninonino324,2015-06-27 19:14:39 +0900,これからコナン、、、
614738611242602496,YI7HKKT4veHAl2J,2015-06-27 19:14:40 +0900,RT @KaguLav: 《定期》\n銀魂\n東京喰種\n進撃\nFree!\n黒バス\nラブライブ\nうたプリ\nアルスラーン戦記\n七つの大罪\nデュラララ\nワンピース\nコナン\n#好きなアニメあったらRT\n#RTした人全員フォローする
614738613218095104,gfsnbas,2015-06-27 19:14:41 +0900,コナンの組織が関係してる話だけピックアップして見たいねんけど
614738616628023296,bays1577,2015-06-27 19:14:42 +0900,RT @Story_terror: ウソつきvsウソつき #conan http://t.co/vFcd86w2Lp
614738616825176064,lakalakayaka,2015-06-27 19:14:42 +0900,1人でコナンくんのイベント(大阪)に行ってきましたー！迷いすぎて時間ギリギリで参加出来ないとこだった(´ﾟωﾟ｀)隣にいたお兄さん謎解き凄くて惚れそうになった（笑）機会があればまた謎解きイベント行きたいな解けなかったけどw http://t.co/6IAhVS1oa0
614738619106856960,milk072838,2015-06-27 19:14:42 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614738632302137344,amagurinngo,2015-06-27 19:14:45 +0900,RT @Story_terror: うそつき（＞＜） #conan http://t.co/v8JFJMOXwj
614738633006804992,amagurinngo,2015-06-27 19:14:46 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738633250050048,k_t_partner,2015-06-27 19:14:46 +0900,しかもED終わって油断してたらさ〜〜〜最後の最後のやりとりで超萌えた！！！！！コナン君の「うそつき」可愛すぎて死ぬ！！！零きゅんかわぁー♡零コ可愛すぎーーー！！！
614738633887649792,nanoha_00q,2015-06-27 19:14:46 +0900,RT @Story_terror: キールから送られたRUM・・・これが意味する言葉とは #conan http://t.co/lxd1V1JLMa
614738641374449665,_DeA_Risa_wb,2015-06-27 19:14:48 +0900,@wgashidaisuki @wgmk_ni \nコナン面白いから好きよ\n映画はつまんないけど
614738645946269696,help017,2015-06-27 19:14:49 +0900,The fact Islam:\nhttp://t.co/kB0D3Skuw2\nhttp://t.co/CItushIlVF\nhttp://t.co/zb3AlKGOna\nhttp://t.co/qFWzgBuEUE\n\n#conan
614738650325123072,777nana333,2015-06-27 19:14:50 +0900,@kysk_mkmlfth2f6 \nおうよ(￣▽￣)\nコナン祭りしようぞ(￣▽￣)
614738654670385152,PikachuYuuki,2015-06-27 19:14:51 +0900,@Satu_king うわー寝ててコナン見忘れたーーー！！
614738662803148800,amagurinngo,2015-06-27 19:14:53 +0900,RT @Story_terror: ウソつきvsウソつき #conan http://t.co/vFcd86w2Lp
614738665395220480,09092265306,2015-06-27 19:14:53 +0900,しまった…\nコナン君見るの忘れてた……\nしにてぇ
614738669929304064,ririririrn,2015-06-27 19:14:54 +0900,@kamikura0113 あ、あ、コナンくんよ\(  *´ω`*  )/
614738670327693312,yknnijigenlove,2015-06-27 19:14:54 +0900,RT @torushome: コナンクラスタのみんな、『名探偵コナン〜緋色の帰還』の感想、ありがとう！みんなに安室がカツコ良かったと言ってもらえて安心した(^_^)それにしても沖矢の襟に手をかけたシーンと、ため息が好評とは^_^;  あと赤井の人気がTwitterで凄いのはちと…
614738673750290432,tamtamexvsfb,2015-06-27 19:14:55 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738676300410880,Busujima_G,2015-06-27 19:14:56 +0900,久々にコナンのアニメみたら、OPがバトルアニメっぽくて笑った
614738677445496832,Kusobiiconan,2015-06-27 19:14:56 +0900,#conan\n#緋色編最終章 \n\nあむろんの態度の高低差に耳キーン\n赤井しゃん料理上手\n了解、名言のオンパレード\nRUM誰やねん\nひでみちゃんお久しぶりです
614738677596459008,seichan1210,2015-06-27 19:14:56 +0900,ふー\n\nとりあえず録画しといた\nコナン見よ♡♡
614738678204600320,kawoshin_53,2015-06-27 19:14:56 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738679257391105,shell_mermaid2,2015-06-27 19:14:57 +0900,ゆきこさんコナン君にちゅーした〜♡♡\n照れた〜〜かわいい〜〜
614738681631354880,Mg9__,2015-06-27 19:14:57 +0900,新コナンくんがｱﾞｱﾞｱﾞｱﾞｱﾞｱﾞｱﾞｱﾞｱﾞｱﾞ
614738689235660800,nekomarutto,2015-06-27 19:14:59 +0900,コナンの緋色シリーズ終わっちゃったなー。RUMの伏線ワクワクしますな！
614738691299250180,mum796,2015-06-27 19:14:59 +0900,コナンみんの忘れてた…（泣）
614738692159082496,pipita317,2015-06-27 19:15:00 +0900,録画したコナンみよー！
614738692813426688,Franoko_,2015-06-27 19:15:00 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738695359348736,tatsukichi08131,2015-06-27 19:15:00 +0900,@imhea2 ね、あれってさバーボンとコナンが仲間になったってことでしょ？
614738703408218112,harashi0120,2015-06-27 19:15:02 +0900,RT @Daigo19780408: コナンのオープニング！\n\nBREAKERZ 『WE GO』\n\nリアルタイムで観れて嬉しいなあ！\n\n改めてコナンのオープニングやれてるなんて、すごいよなあ！\n\nあの頃の俺に教えてやりたい。
614738707304742912,nanaykxxxluv,2015-06-27 19:15:03 +0900,RT @Daigo19780408: コナンのオープニング！\n\nBREAKERZ 『WE GO』\n\nリアルタイムで観れて嬉しいなあ！\n\n改めてコナンのオープニングやれてるなんて、すごいよなあ！\n\nあの頃の俺に教えてやりたい。
614738710861484032,yuzuki_2526,2015-06-27 19:15:04 +0900,RT @hironika: 赤井さんの件が解決したと思ったらまた新キャラ(故人だけど)の情報が出てくるし、コナンの完結は何時になるんだろうなー。#conan
614738713503887360,kuromaru_jp,2015-06-27 19:15:05 +0900,コナン（;-_-)
614738713881415682,madoka2020,2015-06-27 19:15:05 +0900,今日久々にコナン見た！\n赤井さんカッコ良すぎ！！
614738725029810176,shichimi_motsu,2015-06-27 19:15:07 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738729928822784,naruha0823,2015-06-27 19:15:09 +0900,@shin_chan28 どうしよう、コナンくん撫でくりまわしたい
614738732751564800,sxbxtxr,2015-06-27 19:15:09 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738733334552577,yk_ashikaga,2015-06-27 19:15:09 +0900,RT @chikichikiko: 戦国BASARA 的には、足利＆豊臣コラボなコナンであった(笑)
614738733766606849,cos_aru,2015-06-27 19:15:10 +0900,VALSHEさんの歌声って高山みなみさんに似てるよな。\nコナンED、今のに変わった時、またTWO-MIXが復活したんかと思ったもん。
614738734282444800,yuine,2015-06-27 19:15:10 +0900,オープニングからとってつくったー！\nもぅ！この二人サイコー♡♡♡\n\n#緋色の真相 \n#コナン \n#コナクラさんRT \n#共感したらRT \n#緋色シリーズ \n#名探偵コナン http://t.co/0lvVKYqik7
614738739458248704,_Kankankan_ttk_,2015-06-27 19:15:11 +0900,コナンって1年間で785個も事件解いてるんだね………………………
614738744529162240,GuchihamaKouki,2015-06-27 19:15:12 +0900,コナンやばいわーww\n漫画が読みたい😳
614738747179925504,esetuna,2015-06-27 19:15:13 +0900,RT @Osushinohanna: エガ川コナン http://t.co/3NPOg0QOTt
614738750782844928,dearhoney86,2015-06-27 19:15:14 +0900,RT @piii_4988: かっこよすぎた😭💗✨\n#conan #ntv http://t.co/fZhsSDS0FO
614738760970821632,barutanzzz,2015-06-27 19:15:16 +0900,コナンみよ
614738761264427009,rian_onpu,2015-06-27 19:15:16 +0900,コナンくんの「嘘つき」が好きでした
614738765127364608,230youx,2015-06-27 19:15:17 +0900,RT @akai0412: 赤井さんコナンが新一だって気づいてますよね…コナンは気づかれないようにしてるけど
614738773604040705,vistliptomo3,2015-06-27 19:15:19 +0900,久々にコナン見たけどもはやガンダムの会話にしか聞こえなかった笑
614738774346436608,_Prince_Arashi_,2015-06-27 19:15:19 +0900,@RSVPZY_COM @TOS \nおお、お待ちさせちゃいました   、\n俺はコナン見れなくてショックを受けている  #\nという、謎の報告
614738779190857728,stmhk_lotus,2015-06-27 19:15:20 +0900,今日の夕陽がとてもキレイで、見ているうちに、\nそう夕陽に抱かれ君を想う\nってまいちゃんの歌とと共にスケボー乗ってるコナンくん出てきたアニメ脳
614738787189428224,kmd_jp,2015-06-27 19:15:22 +0900,新コナンくんwww
614738788451921920,ev_gl_uk,2015-06-27 19:15:23 +0900,今日のコナン録画しとけばよかったー(:_;)
614738793799680000,shinaco899,2015-06-27 19:15:24 +0900,RT @hiww: ダイナミック #conan http://t.co/K7HqFcnJSy
614738794105798656,INITIAL_0812,2015-06-27 19:15:24 +0900,RT @9rindayo_n: @INITIAL_0812 \nほら、コナンに集中しなさい\n\nあああああもう安室さんも赤井さんもかっこういいいいい
614738812871180288,ysmkxxx,2015-06-27 19:15:28 +0900,コナンが……本日のコナンが終わってしまった。。。優作さん！！優作さんが出たのに！！！優作さん見たかった！！！！まあ、録画してるけどね！！！！
614738817631715328,tho9matamat,2015-06-27 19:15:30 +0900,RT @dosei003332: PKを外す事ができるのは、PKを蹴る勇気を持った者だけだ\n\n江戸川コナン
614738818285965312,yamamiko03,2015-06-27 19:15:30 +0900,なんか最近コナンの時間トレンド入ってるけど、展開どうなってるんやろ？
614738818416029696,a_restoration,2015-06-27 19:15:30 +0900,コナンが自分の正体をジョディ達に内緒にする意味が分からない。黒の組織のボス「あの方」がFBIにいる暗示なのか…“@suwacchi: 「名探偵コナン 緋色の真実」…青山先生ミステリーの醍醐味を味わうことができます！まさかここまで…感覚をみなさんのハダで感じて下さいね！”
614738823050756096,sayn0,2015-06-27 19:15:31 +0900,@lucky_sora やはりバーローか…
614738829962907648,tomo4_00,2015-06-27 19:15:33 +0900,最近コナンさんかけるようになりたくてジタバタしてる http://t.co/NyNgq7O3yw
614738830231367680,Kra_Reo31,2015-06-27 19:15:33 +0900,録画してるコナン見なきゃ(使命感)赤井秀一好きすぎるマジで
614738831137320964,Shama244,2015-06-27 19:15:33 +0900,@jadesky244 \nでも、つよさんラジオ聞きたいよぉなぁ（笑）とりあえず、溜まってるコナン見るべ（笑）
614738831338659840,karasora,2015-06-27 19:15:33 +0900,イオンに行列出来てるから何事かと思ったらコナンかぁー。
614738832181739520,masshii,2015-06-27 19:15:33 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738838515134465,black_shock,2015-06-27 19:15:35 +0900,RT @torushome: コナンクラスタのみんな、『名探偵コナン〜緋色の帰還』の感想、ありがとう！みんなに安室がカツコ良かったと言ってもらえて安心した(^_^)それにしても沖矢の襟に手をかけたシーンと、ため息が好評とは^_^;  あと赤井の人気がTwitterで凄いのはちと…
614738838921936897,Ayu_0046,2015-06-27 19:15:35 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614738841497276416,tingting497,2015-06-27 19:15:35 +0900,RT @Daigo19780408: コナンのオープニング！\n\nBREAKERZ 『WE GO』\n\nリアルタイムで観れて嬉しいなあ！\n\n改めてコナンのオープニングやれてるなんて、すごいよなあ！\n\nあの頃の俺に教えてやりたい。
614738843011383296,y_charin,2015-06-27 19:15:36 +0900,あーコナン君熱かったぁ…落ち着いたらもっかい見よ
614738844345200640,raimuchan_17,2015-06-27 19:15:36 +0900,RT @Story_terror: ウソつきvsウソつき #conan http://t.co/vFcd86w2Lp
614738852788371456,3yati,2015-06-27 19:15:38 +0900,RT @Story_terror: 古谷だのアムロだの赤い彗星だの・・・いよいよガンダムめいてきたな #conan http://t.co/nz2zDMjai8
614738859214004224,arimaru117,2015-06-27 19:15:39 +0900,RT @yuu_durm: バーボンが言った『ベルモット、まさかあなたがボスの？？？だったとは』の？？？は夫でシャロンの夫はジェイムスだから黒幕はジェイムス。\nスコッチは灰原の姉の宮野明美\nラムは新規かな…？それともベルモットかな？\n#名探偵コナン #コナン
614738863601225728,kuru_tosakamo,2015-06-27 19:15:41 +0900,RT @torushome: コナンクラスタのみんな、『名探偵コナン〜緋色の帰還』の感想、ありがとう！みんなに安室がカツコ良かったと言ってもらえて安心した(^_^)それにしても沖矢の襟に手をかけたシーンと、ため息が好評とは^_^;  あと赤井の人気がTwitterで凄いのはちと…
614738865929084928,O_yasai_,2015-06-27 19:15:41 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614738870723162112,kurumi_0119,2015-06-27 19:15:42 +0900,@Ami20011115 \nお、あざす\nコナン見てからみるわ
614738872392527872,verujin231,2015-06-27 19:15:43 +0900,RT @_mei_tanntei: 【名探偵コナンYouTube動画】名探偵コナン 783話 「緋色の帰還」 https://t.co/tIBYty0fDd
