TweetID,ScreeName,Date,Tweet
660391060045041664,K_xx1222,2015-10-31 18:41:12 +0900,@kinndaichi923 \n\n俺も金田一の布団パクる…( 布団掴み )
660391067255091200,150471669,2015-10-31 18:41:14 +0900,RT @y3x8i: 【交換】ハイキュー\n一番くじ レッツゴートウキョー\n\n譲→A賞ポスター、ラバスト谷地、西谷、☆清水2、☆縁下、国見2、金田一、岩泉、リエーフ、研磨、缶バッジ影山、リエーフ2\n求→B賞赤葦、E賞黒尾バスタオル、I賞赤葦、月島、澤村、黒尾\n\n札幌手渡しか郵送等…
660391093972766720,tamutamutamu28,2015-10-31 18:41:20 +0900,RT @y3x8i: 【交換】ハイキュー\n一番くじ レッツゴートウキョー\n\n譲→A賞ポスター、ラバスト谷地、西谷、☆清水2、☆縁下、国見2、金田一、岩泉、リエーフ、研磨、缶バッジ影山、リエーフ2\n求→B賞赤葦、E賞黒尾バスタオル、I賞赤葦、月島、澤村、黒尾\n\n札幌手渡しか郵送等…
660391095835058176,youm105,2015-10-31 18:41:21 +0900,【交換譲渡】ハイキュー 10月  レッゴートーキョー 一番くじ\n譲》I賞 岩泉、金田一、リエーフ\nG賞 烏野、梟谷\n求》定価＋送料、Ｈ賞日向との交換もゆる募\n\n郵送のみ対応です。検索からでもリプお気軽にどうぞ。よろしくお願いします。 https://t.co/j4nm5dKwQi
660391098846568448,asl_yrio,2015-10-31 18:41:22 +0900,［交換］\nハイキュー‼︎ 10月 一番くじ\n\n譲）B賞、D賞、E賞、G賞音駒、烏野、H賞菅原澤村日向縁下清水、I賞金田一\n求）I賞ラバスト及川\n\n検索からもお気軽にお声掛けお願い致します。 https://t.co/Dc0Qb6QIWI
660391101161799681,syujiro,2015-10-31 18:41:22 +0900,@i_kiyoetsubasa たぶん、当面はデジタルリマスター版とオリ話になると思います。アニメ化されてない事件のストックが非常に少ないので。\n今週の金田一Rのおかげで、アニメで3～4話確定の長野の事件の話が恐ろしいくらいの変更とかが出そうです。
660391108199911424,fkskrr2,2015-10-31 18:41:24 +0900,【交換】ハイキュー 10月 一番くじ\n&lt;譲&gt;E賞 タオル 黒尾、F賞 タオル リエーフ\n        H賞 ラバスト(菅原、澤村、東峰、田中、縁下)\n        I賞 ラバスト(国見、金田一、リエーフ、孤爪)\n&lt;求&gt;I賞 及川\n宜しくお願い致します！※郵送での交換になります
660391142094061568,codeCell,2015-10-31 18:41:32 +0900,"RT @_ako1121_g: 【交換】ハイキュー 一番くじ 10月 レッツゴートウキョー\n\n譲：A賞 ポスター\n　　H賞 ラバスト山口\n　　I賞 ラバスト 金田一\n求：E賞 バスタオル , I賞 ラバスト 黒尾\n\n譲渡の場合は各定価＋送料\nリプに続きます https://t.…"
660391147290820608,uiui0627,2015-10-31 18:41:33 +0900,RT @y3x8i: 【交換】ハイキュー\n一番くじ レッツゴートウキョー\n\n譲→A賞ポスター、ラバスト谷地、西谷、☆清水2、☆縁下、国見2、金田一、岩泉、リエーフ、研磨、缶バッジ影山、リエーフ2\n求→B賞赤葦、E賞黒尾バスタオル、I賞赤葦、月島、澤村、黒尾\n\n札幌手渡しか郵送等…
660391167167586304,dandelion_420,2015-10-31 18:41:38 +0900,金田一のこと完全に頭から抜けてた
660391173635227648,sssk888,2015-10-31 18:41:39 +0900,@ryu_9_s はじめまして、検索から失礼致します。当方ラバストの木葉と金田一を所持しているのですが、A賞ポスターとラバストの月島との交換はして可能でしょうか？難しいとは思いますが、ご検討頂ければ幸いです。
660391189024129024,ny77356885,2015-10-31 18:41:43 +0900,RT @JUMPing_r_d_924: # アニメよりこっちの金田一が見たいよって人 http://t.co/Gb6h81uU78
660391200625524736,onepieeeece05,2015-10-31 18:41:46 +0900,RT @asl_yrio: ［交換］\nハイキュー‼︎ 10月 一番くじ\n\n譲）B賞、D賞、E賞、G賞音駒、烏野、H賞菅原澤村日向縁下清水、I賞金田一\n求）I賞ラバスト及川\n\n検索からもお気軽にお声掛けお願い致します。 https://t.co/Dc0Qb6QIWI
660391204824059904,YUi___o_rnrk,2015-10-31 18:41:47 +0900,RT @yphq4218: 【譲渡】ハイキュー‼︎ スティックポスター\n\n譲:岩泉、松川、金田一、黒尾、夜久、二口、茂庭\n求:1枚200円\n\n複数引き取ってくださると嬉しいです。\n難しいとは思いますがよろしくお願い致します。\n検索からでもお気軽にリプください。 https://…
660391216865918976,fumizuki98,2015-10-31 18:41:50 +0900,【交換】一番くじ ハイキュー レッツゴートーキョー ラバスト\n\n【譲】影山、日向、田中、谷地、孤爪、金田一、灰羽\n【求】黒尾、木兎、岩泉\n\n影山は黒尾との交換のみ。郵送希望。纏めて交換優先希望のためお返事お時間いただく場合有。 https://t.co/ZQNfmAUlUr
660391234897207296,trv1134,2015-10-31 18:41:54 +0900,金田一の声優豪華すぎだろ\n能登さんだし吉野さんだし間島さんだしすげぇ
660391239544496128,SAKI_A0318,2015-10-31 18:41:55 +0900,RT @ryu_9_s: ハイキュー!! 10月 くじ レッツゴートウキョー!!\n譲）\nA賞ポスター3\nバスタオル:リエーフ1木兎1\n缶バッジ:音駒4烏野4\nラバスト:田中研磨3月島谷地2リエーフ3岩泉清水2及川縁下2木兎\n求）\n菅原国見木葉金田一澤村\n※ポスター、バスタオル引…
660391249598267393,ayaka1381,2015-10-31 18:41:58 +0900,RT @JUMPing_r_d_924: # アニメよりこっちの金田一が見たいよって人 http://t.co/Gb6h81uU78
660391257936539648,siito_14,2015-10-31 18:42:00 +0900,@from2_fujitsupc 思わず噴き出したわｗｗｗ\n金田一の後だから余計にね
660391261753376768,rarudododo,2015-10-31 18:42:00 +0900,RT @jellyfish0810: 【交換譲渡】ハイキュー　一番くじ　レッツゴートーキョー\n提供）Ｄバスタオル月島\nH縁下、田中、東峰2、清水\nＩ研磨２、金田一\n希望）B赤葦バスタオル\nＩ岩泉黒尾＞木葉赤葦木兎及川\nリプに条件有。条件外の方にはお返事致しません。 https:…
660391262135017472,uhyo5,2015-10-31 18:42:01 +0900,うひょ～ #kindaichi
660391266685878272,psykhe_xxx,2015-10-31 18:42:02 +0900,金田一汗くさいって云う割にはスンスンにおい嗅ぐの止めないし普段なら部活後のおセッセが好きそうな国見ちゃん。でも金田一から発するにおいが大好きなだけだから汗くさいタオル渡したら「クセぇッ！！」てガチギレするひねくれた恋人の細かい好みの把握に苦戦してる金田一勇太郎。
660391267482796032,sskantennatweet,2015-10-31 18:42:02 +0900,【金田一少年の事件簿R 第2期】5話感想 さすがに生首はアウトか仕方ない | ささきアンテナ https://t.co/sXaVi9z2wx
660391271781920768,asamamasa448,2015-10-31 18:42:03 +0900,RT @Story_terror: 囲碁こわ #kindaichi https://t.co/2KxxDy8pyf
660391286478798848,Egils0120love,2015-10-31 18:42:06 +0900,RT @yuuto_lovemusic: 「金田一少年の事件簿R」\n鷲尾ちゃんの声のキャラクター✨\nどこで喋るか分からんから、撮るのムズいwwwww\nいつもより低い声で新鮮やったけど、やっぱり声まで可愛い😍笑 https://t.co/jKQjTz1UHa
660391296008228864,takenoko7,2015-10-31 18:42:09 +0900,金田一でも見よう
660391310260486144,13chocomint,2015-10-31 18:42:12 +0900,RT @eroric0: @eroric0 被害者金田一くん https://t.co/SH22yKGTZd
660391328010760192,SAKI_A0318,2015-10-31 18:42:16 +0900,"RT @_ako1121_g: 【交換】ハイキュー 一番くじ 10月 レッツゴートウキョー\n\n譲：A賞 ポスター\n　　H賞 ラバスト山口\n　　I賞 ラバスト 金田一\n求：E賞 バスタオル , I賞 ラバスト 黒尾\n\n譲渡の場合は各定価＋送料\nリプに続きます https://t.…"
660391334021234688,nekotr42,2015-10-31 18:42:18 +0900,まっっっっってwwwwwwww金田一のOP歌ってんのknightsかと思ったわwwwwwwよんじゅうしwwww
660391352199286785,toss_k01ri27,2015-10-31 18:42:22 +0900,金田一の声優が豪華すぎて泣いてたしマヌガス速攻退場してしまったのも泣いた
660391378094940161,amatuki59,2015-10-31 18:42:28 +0900,"RT @_ako1121_g: 【交換】ハイキュー 一番くじ 10月 レッツゴートウキョー\n\n譲：A賞 ポスター\n　　H賞 ラバスト山口\n　　I賞 ラバスト 金田一\n求：E賞 バスタオル , I賞 ラバスト 黒尾\n\n譲渡の場合は各定価＋送料\nリプに続きます https://t.…"
660391413582991363,uhyo5,2015-10-31 18:42:37 +0900,金田一耕助って囲碁の腕どうだったのかしら #kindaichi
660391418624540672,__Aaaaarara__,2015-10-31 18:42:38 +0900,金田一少年見たけどよっちんの役怪しく見えるのはうちだけだろうか...
660391432738377728,tbyu_1222,2015-10-31 18:42:41 +0900,RT @youm105: 【交換譲渡】ハイキュー 10月  レッゴートーキョー 一番くじ\n譲》I賞 岩泉、金田一、リエーフ\nG賞 烏野、梟谷\n求》定価＋送料、Ｈ賞日向との交換もゆる募\n\n郵送のみ対応です。検索からでもリプお気軽にどうぞ。よろしくお願いします。 https://t…
660391433463971841,krgm10x6,2015-10-31 18:42:41 +0900,@952sna   リプありがとうございます！そして遅くなり、すみません…(汗)\n金田一を交換してくださる方が見つかりましたので…。わざわざ画像まで送って頂いたのに、お役に立てず申し訳ありません…(泣)
660391446785097729,guutaraonna,2015-10-31 18:42:45 +0900,RT @bluekurageyu: 【交換】ハイキュー 1番くじ レッツゴートーキョー 10月\n譲:I賞 H賞 ラバスト 岩泉③ 研磨③ 黒尾③ 金田一② リエーフ②、日向② 山口② 田中② 澤村② 清水② 東峰②\n求:I賞 国見\n検索からでもお気軽にどうぞ。よろしくお願い致し…
660391459992961024,hono_gene_0125,2015-10-31 18:42:48 +0900,まって！！金田一！！！\n忘れてた😱😱😱😱😱
660391468603826176,mt_kei08,2015-10-31 18:42:50 +0900,【交換 異種】ハイキュー 劇場版 シリコンバンド メタルチャーム\n譲：メタルチャーム 影山 金田一\n求：メタルチャーム  国見or定価+送料\n影山は交換のみ　よろしくお願い致します。
660391472324218880,MAX26543142,2015-10-31 18:42:51 +0900,今日から金田一少年の事件簿R\n鷲尾ちゃんゲスト声優でしたね！\nでも、あまりセリフ少なかったね…\nクールな女の子ですごく\n声優さんぽい口調だったね😁\n歌手とモデルも両立してて\n鷲尾ちゃんますます尊敬します！\n\n#金田一少年の事件簿R https://t.co/8y9ClMRWLk
660391476426207232,a_restoration,2015-10-31 18:42:52 +0900,最近テレビで「〜ダス」を聞く機会が増えた。 #あさが来た #金田一少年の事件簿 https://t.co/iUvKHwNpuk
660391494172282880,M45_HDD,2015-10-31 18:42:56 +0900,RT @eroric0: @eroric0 被害者金田一くん https://t.co/SH22yKGTZd
660391495220891649,11783a9e89db42b,2015-10-31 18:42:56 +0900,RT @xxupoxx: 【交換】ハイキュー 一番くじ レッツゴー トウキョー\n\n譲★影山/澤村/西谷/東峰/谷地/清水/孤爪/黒尾/リエーフ/金田一/岩泉/国見/赤葦/木兎/木葉\n\n求★月島(ラバスト＞タオル)\nタオルはなるべく手渡しでお願いします。 https://t.co…
660391523561803776,11783a9e89db42b,2015-10-31 18:43:03 +0900,RT @pika_0118: 【譲渡、交換】ハイキュー 1番くじ\nレッツゴートーキョー\n譲)A賞ポスター×3\n★C賞木兎タオル×2\n★F賞リエーフタオル\nH賞烏野ラバスト田中×2、縁下×3、谷地\nI賞ライバル校ラバスト★国見、金田一\n\n→ https://t.co/ISb7xn…
660391588078575616,kunio8917,2015-10-31 18:43:18 +0900,金田一少年の事件簿から出題されるミステリーって何だろう？難しそう。。。 https://t.co/ZusFXh7wUW
660391612678189056,uhyo5,2015-10-31 18:43:24 +0900,わざと怒らせてるな #kindaichi
660391618327932928,afterglow1615,2015-10-31 18:43:25 +0900,今のアニメって生首禁止なんだ。高遠少年が絶望的なのも残念だけど旧金田一のリメイクが無理っぽいのは悲しい
660391627014463488,trendpartner,2015-10-31 18:43:28 +0900,Twitterトレンドワード 「#kindaichi」 関連ツイート・記事を見る https://t.co/FFIJyd4ibu
660391632391397376,_manvo_,2015-10-31 18:43:29 +0900,RT @eroric0: @eroric0 被害者金田一くん https://t.co/SH22yKGTZd
660391646849163264,dayfield_32,2015-10-31 18:43:32 +0900,@kinoko1014 リプライありがとうございます。是非澤村ラバスト↔金田一ラバストの交換をお願いしたいです。お取り引きのためフォローしていただいてもよろしいでしょうか？
660391659616665600,ichi5yk,2015-10-31 18:43:35 +0900,RT @fkskrr2: 【交換】ハイキュー 10月 一番くじ\n&lt;譲&gt;E賞 タオル 黒尾、F賞 タオル リエーフ\n        H賞 ラバスト(菅原、澤村、東峰、田中、縁下)\n        I賞 ラバスト(国見、金田一、リエーフ、孤爪)\n&lt;求&gt;I賞 及川\n宜しくお願い致しま…
660391662347153408,nenenenene001,2015-10-31 18:43:36 +0900,RT @reggaepunch06: ハイキュー 10月 一番くじ\n譲 金田一\n求 澤村 or 定価＋送料\n\n14日以降のお取引可能な方\nお待たせしてしまうので、難しいとは思いますがお心あたりの方いらっしゃいましたら、宜しくお願いいたします。 https://t.co/UC0I…
660391674279936000,pbsrmn,2015-10-31 18:43:39 +0900,きゃー！！！！久々に仕事頑張ったら金田一少年の事件簿Ｒ見逃したやんけ！！！！\nショック！仕事なんか頑張るもんじゃねえな！ショック！！！！
660391686229520385,J__tbko,2015-10-31 18:43:42 +0900,RT @JUMPing_r_d_924: # アニメよりこっちの金田一が見たいよって人 http://t.co/Gb6h81uU78
660391693938634752,HimyQ,2015-10-31 18:43:43 +0900,【譲渡】一番くじ ハイキュー レッツゴートーキョー\n\n譲）\nA賞 ポスター\nG賞缶バッジセット 木兎2･黒尾\nI賞ラバスト 金田一\n\n求）\n定価(缶バッジは250円)＋送料\n\n新宿手渡しも可能です。よろしくお願いいたします！ https://t.co/Iwk8IMfDsE
660391717460250624,aogiri_exchange,2015-10-31 18:43:49 +0900,"RT @_ako1121_g: 【交換】ハイキュー 一番くじ 10月 レッツゴートウキョー\n\n譲：A賞 ポスター\n　　H賞 ラバスト山口\n　　I賞 ラバスト 金田一\n求：E賞 バスタオル , I賞 ラバスト 黒尾\n\n譲渡の場合は各定価＋送料\nリプに続きます https://t.…"
660391745444704256,kumoha701N7,2015-10-31 18:43:56 +0900,RT @nurigasa593: #kindaichi\n感想\n\nOP：違うそうじゃない\n死体：違うそうじゃない
660391754797969408,mQu3XETM74gGado,2015-10-31 18:43:58 +0900,RT @JUMPing_r_d_924: # アニメよりこっちの金田一が見たいよって人 http://t.co/Gb6h81uU78
660391817217634304,ranpo_ymn8,2015-10-31 18:44:13 +0900,@ranpo_ymn8 菅原、黒尾×3決まりました。\n\nラバストの金田一と澤村は\nG賞缶バッジの赤葦（出来たら3つ）との交換でも可能です。
660391819151183872,kumoha701N7,2015-10-31 18:44:13 +0900,RT @Story_terror: ？？？「俺は3つだ！」 #kindaichi https://t.co/9zg0mAQKVD
660391831474040832,k2M2AJMbEqrHvHj,2015-10-31 18:44:16 +0900,RT @JUMPing_r_d_924: # アニメよりこっちの金田一が見たいよって人 http://t.co/Gb6h81uU78
660391862016983040,Sira_1613,2015-10-31 18:44:24 +0900,RT @HimyQ: 【譲渡】一番くじ ハイキュー レッツゴートーキョー\n\n譲）\nA賞 ポスター\nG賞缶バッジセット 木兎2･黒尾\nI賞ラバスト 金田一\n\n求）\n定価(缶バッジは250円)＋送料\n\n新宿手渡しも可能です。よろしくお願いいたします！ https://t.co/Iw…
660391867834433536,xameeeema,2015-10-31 18:44:25 +0900,やっと見れた今日の金田一...出てる人豪華...
660391869184999424,OmuriceTorihiki,2015-10-31 18:44:25 +0900,RT @rinne_goods: 【交換譲渡】ハイキュー!! 一番くじ\n譲→Ａ賞；ポスター\nＢ賞；赤葦バスタオル\nラバスト；黒尾 田中(ベアブリ)\nリエーフ×３ 東峰×２ 山口×２ 金田一×２ 縁下 田中\n求←及川≫谷地 or 定価\n赤葦・黒尾は及川との交換のみ https:/…
660391915813126144,_ShiOh,2015-10-31 18:44:36 +0900,RT @eroric0: @eroric0 被害者金田一くん https://t.co/SH22yKGTZd
660391920556859392,subayuma3,2015-10-31 18:44:38 +0900,RT @chanchaniwachan: 【譲渡/交換】ハイキュー 一番くじ\n譲→B賞 赤葦バスタオル、C賞 木兎バスタオル、I賞 金田一 \n求→定価＋送料or岩泉、(澤村)\n\n都内手渡し、郵送可能です。\n譲渡交換共に金田一を含む纏めてを希望しています。→ https://t.…
660391941310287872,claclaclamp,2015-10-31 18:44:42 +0900,もはやここにうちの金田一混ぜてあげてくれませんか……
660391959907856384,kumoha701N7,2015-10-31 18:44:47 +0900,RT @nurigasa593: #kindaichi\n謎解きのポイント\n\n・明らかに率先しすぎた行動を取っていたのは誰か\n・何故碁石でメッセージが作られたのか\n・完璧すぎるアリバイもそれを考えるとおのずと崩れる\n・動機のヒントは既に出ている
660391965133901824,chanchaniwachan,2015-10-31 18:44:48 +0900,RT @ranpo_ymn8: 【交換】ハイキュー！！ セカンドシーズン\n一番くじ レッツゴートーキョー\n\n譲:H賞ラバスト 澤村、菅原、影山\nI 賞ラバスト 金田一、国見、木兎、及川、木葉、黒尾\n\n求:同種ラバストまたは\n原作缶バッジの赤葦\n\n※数は画像の通り https:/…
660392040765632512,720haru91,2015-10-31 18:45:06 +0900,【交換/譲渡】一番くじ ハイキュー〜 レッツゴートーキョー\n譲:E賞黒尾バスタオル、G賞日向/月島、H賞縁下×2/田中/東峰、I賞木兎/木葉/国見/金田一\n求:H賞影山、I賞岩泉&gt;定価＋送料→ https://t.co/NVXMcQPpHY
660392051003953152,ki_ta_ga_wa_bot,2015-10-31 18:45:09 +0900,@TINcL5yqO7fxJDM 影山・金田一｢｢ハッピーハロウィン！｣｣
660392066048897029,aoba_copy,2015-10-31 18:45:12 +0900,金田一：及川さんが折り紙のペンギンの折り方を最近覚えた。「こんな暑いところにペンギンだと何だか可哀相ですね」と云ったら、翌日それが冷蔵庫の中に入っていた
660392070079614977,uhyo5,2015-10-31 18:45:13 +0900,いえーい！かわいいYO #kindaichi
660392085971861505,syousa195,2015-10-31 18:45:17 +0900,金田一で能登が珍しいタイプのキャラやってるな
660392090640093184,haruka4014g,2015-10-31 18:45:18 +0900,【交換】ハイキュー 一番くじ レッツゴートーキョー ラバスト\n\n譲) H賞:山口/谷地/清水、I賞:木葉/岩泉/灰羽/金田一\n\n求) H賞:菅原、I賞:赤葦/木兎\n\n都内手渡希望。難しいかと思いますがよろしくお願い致します。 https://t.co/yARxLUqa2z
660392113553543169,uhyo5,2015-10-31 18:45:24 +0900,じっちゃんが強すぎた #kindaichi
660392127889731584,mmiyam81,2015-10-31 18:45:27 +0900,金田一くんは漫画もアニメもドラマもみんな好き！！
660392164115943424,p0t0qp0t0q,2015-10-31 18:45:36 +0900,RT @ranpo_ymn8: 【交換】ハイキュー！！ セカンドシーズン\n一番くじ レッツゴートーキョー\n\n譲:H賞ラバスト 澤村、菅原、影山\nI 賞ラバスト 金田一、国見、木兎、及川、木葉、黒尾\n\n求:同種ラバストまたは\n原作缶バッジの赤葦\n\n※数は画像の通り https:/…
660392164380143617,uhyo5,2015-10-31 18:45:36 +0900,ここで金田一耕助の孫バレ #kindaichi
660392173595004928,sora_14_45,2015-10-31 18:45:38 +0900,RT @a_aluv: ハイキュー 一番くじ 10月\nA賞 C賞 H賞 I賞\nポスター バスタオル ラバスト\nラバーストラップ\n\n譲♤木兎 澤村 東峰 縁下 清水\n国見 金田一 岩泉 木兎\n\n求♤黒尾 or 研磨 or 赤葦\n\nリプに続きます→ https://t.co/bT6…
660392180284952576,brave_0729,2015-10-31 18:45:39 +0900,RT @HimyQ: 【譲渡】一番くじ ハイキュー レッツゴートーキョー\n\n譲）\nA賞 ポスター\nG賞缶バッジセット 木兎2･黒尾\nI賞ラバスト 金田一\n\n求）\n定価(缶バッジは250円)＋送料\n\n新宿手渡しも可能です。よろしくお願いいたします！ https://t.co/Iw…
660392181564243968,taolayxxx,2015-10-31 18:45:40 +0900,【交換】ハイキュー \n一番くじ レッツゴートーキョー\n\n譲）A賞ポスター\nF賞 灰羽リエーフ バスタオル\nH賞 澤村 谷地 山口\nI賞 金田一\n\n求） I賞  及川 ラバスト\n\n更新しました。異種交換大丈夫です^^ｂ\nお気軽にお問合せ下さい。よろしくお願い致します。
660392185506893824,Nagisa_niko11,2015-10-31 18:45:41 +0900,金田一ｵﾜｯﾀ
660392187457220608,uhyo5,2015-10-31 18:45:41 +0900,犯人は動揺 #kindaichi
660392196277800960,reito120257,2015-10-31 18:45:43 +0900,@usagi_rinn0414 国見ちゃんあるよーちなみに金田一もー
660392233741348864,uhyo5,2015-10-31 18:45:52 +0900,卓球も上手いって漫画でみたよ！ #kindaichi
660392279446654976,2chmatomech,2015-10-31 18:46:03 +0900,【金田一少年の事件簿R 第2期】5話感想 さすがに生首はアウトか仕方ない https://t.co/am2pGhC33T
660392292855889920,toiloooove0205,2015-10-31 18:46:06 +0900,RT @ranpo_ymn8: 【交換】ハイキュー！！ セカンドシーズン\n一番くじ レッツゴートーキョー\n\n譲:H賞ラバスト 澤村、菅原、影山\nI 賞ラバスト 金田一、国見、木兎、及川、木葉、黒尾\n\n求:同種ラバストまたは\n原作缶バッジの赤葦\n\n※数は画像の通り https:/…
660392297138270208,___Dxtz,2015-10-31 18:46:07 +0900,RT @asl_yrio: ［交換］\nハイキュー‼︎ 10月 一番くじ\n\n譲）B賞、D賞、E賞、G賞音駒、烏野、H賞菅原澤村日向縁下清水、I賞金田一\n求）I賞ラバスト及川\n\n検索からもお気軽にお声掛けお願い致します。 https://t.co/Dc0Qb6QIWI
660392303291338753,toiloooove0205,2015-10-31 18:46:09 +0900,RT @ranpo_ymn8: @ranpo_ymn8 菅原、黒尾×3決まりました。\n\nラバストの金田一と澤村は\nG賞缶バッジの赤葦（出来たら3つ）との交換でも可能です。
660392303333261312,uhyo5,2015-10-31 18:46:09 +0900,はじめちゃんの飯シーンいえーい #kindaichi
660392311990255616,yuya_212,2015-10-31 18:46:11 +0900,@TEAofJASMINE 金田一つまんなすぎた
660392315895152641,serikita,2015-10-31 18:46:12 +0900,先週までやってた金田一少年の決死行、やっぱテレビでやるもんじゃないねー。\n高遠のあんなとここんなとこが全く出てない。\n決死行はODAでガツっとやるべきなんだよ。わかって〜！
660392351211257856,xxx_tatsu_mi,2015-10-31 18:46:20 +0900,ああああああああああ金田一録画すんの忘れたあなやああああああああああああ
660392364767227904,konsome64,2015-10-31 18:46:23 +0900,RT @youm105: 【交換譲渡】ハイキュー 10月  レッゴートーキョー 一番くじ\n譲》I賞 岩泉、金田一、リエーフ\nG賞 烏野、梟谷\n求》定価＋送料、Ｈ賞日向との交換もゆる募\n\n郵送のみ対応です。検索からでもリプお気軽にどうぞ。よろしくお願いします。 https://t…
660392382043590657,uhyo5,2015-10-31 18:46:28 +0900,死にそう死にそう #kindaichi
660392391724044288,yamachan240,2015-10-31 18:46:30 +0900,@kazu0528kazu \n\nえーとな、\n午前中に自分の部屋用の\nプリンター親父と買いに行って\n部屋の掃除して\n野菜サラダ作ってからの\nTOEFLのリスニングして\n金田一見て、そんで今に至る！(笑)
660392396195151872,afterglow1615,2015-10-31 18:46:31 +0900,深夜枠で原作初期のグロとエロスが黄金比な金田一アニメやってほしいです
660392403136712704,rarudododo,2015-10-31 18:46:33 +0900,@aypvvv 初めまして、お声かけありがとうございます。大変申し訳ないのですが国見金田一を同数集めているため、現在金田一のみでの買取は厳しい状態にあります。せっかくお声かけしてくださったのに申し訳ありません、また機会がありましたらよろしくお願いいたします。
660392415623188480,uhyo5,2015-10-31 18:46:36 +0900,お通夜ｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ #kindaichi
660392427010719744,mmiyam81,2015-10-31 18:46:38 +0900,狐火アニメ化してくださいお願いします！！事件解決後ひとり泣く金田一くんが見たいんです！！
660392447806050304,moonknightfor,2015-10-31 18:46:43 +0900,金田一少年の事件簿みてから布団に潜りつつPSPしてた
660392462934904832,eri_dnd,2015-10-31 18:46:47 +0900,"RT @_ako1121_g: 【交換】ハイキュー 一番くじ 10月 レッツゴートウキョー\n\n譲：A賞 ポスター\n　　H賞 ラバスト山口\n　　I賞 ラバスト 金田一\n求：E賞 バスタオル , I賞 ラバスト 黒尾\n\n譲渡の場合は各定価＋送料\nリプに続きます https://t.…"
660392507340013568,uhyo5,2015-10-31 18:46:57 +0900,まだギャグな雰囲気あるけど部屋退室したからやべえな #kindaichi
660392519444787200,nkceey9,2015-10-31 18:47:00 +0900,RT @ryu_9_s: ハイキュー!! 10月 くじ レッツゴートウキョー!!\n譲）\nA賞ポスター3\nバスタオル:リエーフ1木兎1\n缶バッジ:音駒4烏野4\nラバスト:田中研磨3月島谷地2リエーフ3岩泉清水2及川縁下2木兎\n求）\n菅原国見木葉金田一澤村\n※ポスター、バスタオル引…
660392524645699584,anitube_plus,2015-10-31 18:47:02 +0900,anitube +アニメ無料動画 : &lt;更新&gt; 金田一少年の事件簿R(2015) 第5話 https://t.co/8DBuRyD77A https://t.co/ovQGSDqRT7
660392574528548865,haibu_mino,2015-10-31 18:47:13 +0900,RT @Story_terror: 囲碁こわ #kindaichi https://t.co/2KxxDy8pyf
660392584183844864,uhyo5,2015-10-31 18:47:16 +0900,一人囲碁（意味深） #kindaichi
660392604563992576,rabbitmicroman2,2015-10-31 18:47:21 +0900,RT @youm105: 【交換譲渡】ハイキュー 10月  レッゴートーキョー 一番くじ\n譲》I賞 岩泉、金田一、リエーフ\nG賞 烏野、梟谷\n求》定価＋送料、Ｈ賞日向との交換もゆる募\n\n郵送のみ対応です。検索からでもリプお気軽にどうぞ。よろしくお願いします。 https://t…
660392634658091008,donu1,2015-10-31 18:47:28 +0900,金田一RのOP毎回一瞬だけアリプロ…って思っちゃう。ニュース
660392644846030848,miraclefusion,2015-10-31 18:47:30 +0900,RT @Story_terror: ありゃ、生首じゃない。グロいから仕方ないか #kindaichi https://t.co/5b9ppsajc6
660392645089366016,knhbot,2015-10-31 18:47:30 +0900,@x0_rk 金田一はじまったよ！！！！！！！！！！！！！！！！！！！！
660392648960663555,rabbitmicroman2,2015-10-31 18:47:31 +0900,RT @shiho8888yasu: 【交換•買取】ハイキュー 10月 1番くじ レッツゴートーキョー \n譲)画像参照\n金田一、清水、縁下、田中、リエーフ、木兎、黒尾、赤葦\n求)菅原、及川 → https://t.co/HtL98z7Zw2
660392711367692288,ayasuke11,2015-10-31 18:47:46 +0900,RT @JUMPing_r_d_924: # アニメよりこっちの金田一が見たいよって人 http://t.co/Gb6h81uU78
660392770842963968,takahiro69koide,2015-10-31 18:48:00 +0900,#kindaichi\n\nなぜにローマ字？\n\n思い出にハメ撮りを撮られたいという方\n募集です。投稿したいか、したくないかは\nそちらのご判断にお任せします。\n\n思い出に残るキレイなハメ撮りお取りします。\nご興味のある方は私にＤＭください\n\n彼女命＝セクシーカメラマン\n\n＃募集
660392774836076545,gacha114,2015-10-31 18:48:01 +0900,金田一少年の事件簿R(リターンズ) 第2期 - 30話 https://t.co/5MQXRgcuRZ https://t.co/eaj3O2SYDu
660392774844346368,sayuki_cos,2015-10-31 18:48:01 +0900,【交換希望】一番くじハイキュー\n\n(譲)H賞/I賞 西谷/金田一\n(求)H賞/I賞 月島/木兎 又は 定価(+送料)\n\n明日11/1に池袋手渡し、郵送可能です。フォロー外からでもお気軽にお問い合わせください！ https://t.co/4UTw6MktjX
660392777579020288,yasai00965,2015-10-31 18:48:02 +0900,@yasai00965 【交換】 ハイキュー一番くじレッツゴートーキョー\n譲)\nE賞黒尾バスタオル×3/G賞梟谷缶バッジ×3/H賞(日向、谷地、西谷、金田一)/I賞(黒尾)\n\n求)木葉\n上げ失礼します；；
