TweetID,ScreeName,Date,Tweet
754246368240148480,aniotaf,2016-07-16 18:28:42 +0900,ベルモット！！タバコならジンか赤井がくると思ってた　 #conan
754246369758420996,aqua4G,2016-07-16 18:28:42 +0900,おねショタは基本 #conan
754246370345693184,Sagiya20,2016-07-16 18:28:42 +0900,RT @rasutoorder7: 最悪な終わり方やんけ\n #conan https://t.co/Nn1hbjJBnm
754246370995744768,orange_8989,2016-07-16 18:28:42 +0900,RT @Story_terror: BAD END #conan https://t.co/LvGuwdfSBA
754246371218030592,Uhihi_frog,2016-07-16 18:28:42 +0900,RT @RSS_mai_k: [公式サイト] 倉木麻衣、「名探偵コナン」エンディングテーマ決定!!! https://t.co/4BgDbDJc3X
754246371746512896,star555j,2016-07-16 18:28:42 +0900,来週のコナン謎の美女が出てきてもオネショタ回だぞ！\n毎回角ねーちゃんとオネショタ回だけどな！
754246374212775936,Bmiya_Dconan,2016-07-16 18:28:43 +0900,久々にリアタイでコナンみた
754246374745448449,Ydu7B,2016-07-16 18:28:43 +0900,RT @TiiiKo246: 頭にパンついてるけど大丈夫？　#conan https://t.co/A1CreKVAqz
754246375898947586,kousuke_DCDB,2016-07-16 18:28:43 +0900,ベルモット～！\n#conan
754246376968511488,rapidrabbit329,2016-07-16 18:28:44 +0900,コナン久しぶりに見たけど落ちひでーな 笑ったわw
754246377031344128,yoko_dc0,2016-07-16 18:28:44 +0900,あっ ヒントがベル姉さん！今日も美しいです💕 #conan
754246377375305728,coai_shinshi,2016-07-16 18:28:44 +0900,7月23日　美女とウソの秘密　7月30日　死ぬほど美味いラーメン（前編）　8月6日　死ぬほど美味いラーメン（後編）7月30日から倉木麻衣さんの「SAWAGE☆LIFE」に、ED変更　#conan https://t.co/7x5ybQEsYk
754246379287875584,Hakugin696,2016-07-16 18:28:44 +0900,次回の美人はベルモットかな？（すっとぼけ） #conan
754246379870953473,rotete21,2016-07-16 18:28:44 +0900,帰宅したらコナンみる😊💕
754246383834583041,SSERIKA0604,2016-07-16 18:28:45 +0900,@0317hinata コナンのエンディングひなたの好きなショタが出てるわよ
754246386837708800,yasuder1230,2016-07-16 18:28:46 +0900,今日もコナン君が現れた所では\n人が1人死んでしまいました…\n小五郎の首元にもまた麻酔針の跡が１つ増えました…\nコナン君が近くに現れたら。誰か死ぬと思って下さい…
754246387840069632,Sketchbookman,2016-07-16 18:28:46 +0900,@aks_04_krk コナン？
754246389467447296,flumpool_070113,2016-07-16 18:28:47 +0900,RT @kid_snoopy: 景色すごい手こってる！！#conan https://t.co/xV9zW2HeIb
754246389685587971,hinaseiran,2016-07-16 18:28:47 +0900,ベルモットー！#conan
754246390226653185,tensiyu,2016-07-16 18:28:47 +0900,次回のコナンはおねショタでゲソか？
754246391522656256,merasawauni,2016-07-16 18:28:47 +0900,射精の気持ちよさを知っていながら精液が出ないからいくらでもパコり放題の江戸川コナンを許すな
754246391887572992,ojarukeibu,2016-07-16 18:28:47 +0900,とりあえず今日のコナンは背景の力の入れようが素晴らしかったね
754246392269250560,nonnon1021love,2016-07-16 18:28:47 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754246393212960769,vocalotto,2016-07-16 18:28:48 +0900,アニオリ特有のガバガバ感 #conan
754246395024936962,new_iro_tsuka,2016-07-16 18:28:48 +0900,今日のコナン動機が
754246395326902272,kpopadtweet,2016-07-16 18:28:48 +0900,べ、ベルモット…！\n\n#conan
754246397570928641,mkr_dy,2016-07-16 18:28:49 +0900,RT @rasutoorder7: 最悪な終わり方やんけ\n #conan https://t.co/Nn1hbjJBnm
754246398132924417,kodoku_Ohhhhh,2016-07-16 18:28:49 +0900,あ、このおじいさん特別な日だから勢い余って死体遺棄しちゃう系の人だ！まで分かるからコナンは神
754246399751917568,1108tonny,2016-07-16 18:28:49 +0900,今日のコナンを眼鏡で振り返る https://t.co/Ae6R1c7WAb
754246400230105088,s_t75,2016-07-16 18:28:49 +0900,コナンもいよいよネタ切れか
754246401240903680,Ydu7B,2016-07-16 18:28:49 +0900,RT @satome_G: 死んでても驚きも悲鳴もあげなくなった\n#名探偵コナン #conan https://t.co/SLDdfDHIPR
754246401287086081,f5ee41fdb779467,2016-07-16 18:28:49 +0900,来週のお姉さん。なにかありそう #conan
754246401622618112,asamine,2016-07-16 18:28:50 +0900,大学生に聞いた､浴衣が似合うと思うｱﾆﾒｷｬﾗ4選｢朝比奈みくる｣｢東條希｣  https://t.co/gxFWO90SI1  コナンの蘭姉ちゃん&amp;灰原とあゆみちゃん！
754246403757441024,pKcbLm12,2016-07-16 18:28:50 +0900,あんスタしながらコナンくん聞いててんびっくりした
754246403941994496,MasaruDenchu,2016-07-16 18:28:50 +0900,ﾋﾝﾄ #実況 #conan #コナン #detectiveconan #名探偵コナン
754246406274109441,_sksz_,2016-07-16 18:28:51 +0900,おねショタ興味なかったのにコナンくんとなると熱い
754246406588608517,hoshise_00,2016-07-16 18:28:51 +0900,家にいたのにコナン見忘れた、おかしい、
754246406857068545,fragile_if,2016-07-16 18:28:51 +0900,来週コナンくんがお姉さんに悪戯される話ってことだけわかった。
754246408325050372,Illya5240,2016-07-16 18:28:51 +0900,ベル姐さんお久やな。ホモサンド回ぶり？ #conan
754246409046503424,4869sana,2016-07-16 18:28:51 +0900,RT @sakuramorota: コナン始まったのだぁ～お仕事した作品をリアルタイムで見られるのは珍しいのだぁ～Ｏ(≧▽≦)Ｏ ﾜｰｲ♪
754246409365315584,sora_cona,2016-07-16 18:28:51 +0900,RT @sakuramorota: 本日です！7月16日土曜日夕方6時より「名探偵コナン 潮入り公園逆転事件」公島葵役です＼(^o^)／ぜひぜひご覧下さいね♪('-'*)ﾖﾛｼｸ♪\n#名探偵コナン
754246410178965506,shibuyan1004,2016-07-16 18:28:52 +0900,ここは秘密よ♡どうしても見たい？←超意味深\n#conan
754246410636111872,tsuyuka4869,2016-07-16 18:28:52 +0900,コナンを見ながら言った父の「コナンってまだ続いてるのか？完結させればいいじゃんなぁ」という言葉に「今、完結に向かってんだよ！！青山先生がんばってんだよ！！！！」と言い返すツユカだった。
754246411022204929,hiro_likessing,2016-07-16 18:28:52 +0900,展開スピーディーなのはいいけど、詰め込みすぎぃ！！ 早く原作準拠に…… #conan
754246413152727040,dollar_0916,2016-07-16 18:28:52 +0900,コナンストーリー進む感じですか？嬉しい(ただし見ない)
754246414952116224,HQ_looove17,2016-07-16 18:28:53 +0900,やっぱり800話以上やるとネタ切れるよねwww\n#conan
754246415413456896,TqR0_12,2016-07-16 18:28:53 +0900,ひさびさコナン見たけど最悪やったけん、Twitter見たらこれ https://t.co/mJZixgn8lS
754246415484751872,kikyouusagi,2016-07-16 18:28:53 +0900,突然のベルモットw\n #conan
754246417821032448,norata147,2016-07-16 18:28:53 +0900,よかった #conan
754246419561652225,KaFjsl,2016-07-16 18:28:54 +0900,今日のコナン君のオチが酷かった（笑）
754246419700035584,ayakaho,2016-07-16 18:28:54 +0900,RT @Guzen_conan_mk2: (アニオリは)心に余裕を持って見なくっちゃ！ #conan
754246421394534400,Hakoware1231,2016-07-16 18:28:54 +0900,うわああああああ来週のコナン君オネショタやぁ～～\n\nもはやエロ漫画
754246421465882624,Gameura8,2016-07-16 18:28:54 +0900,コナン予告ワロタwwwコナンがスケベみたいにきこえる
754246421927251968,1711_nu,2016-07-16 18:28:54 +0900,コナンくんとか蘭とかケンタたちとか事件起こりすぎて死体見すぎて鬱にならないのかな(
754246424229883904,Detective_yume,2016-07-16 18:28:55 +0900,っていうか次のコナンとんでもないことなってね
754246424397647872,aaalove_122,2016-07-16 18:28:55 +0900,来週もアニオリなんだ #conan
754246426905894912,sinji9n,2016-07-16 18:28:56 +0900,コナンのopでキスするーーーー！！！！いやキッスせんのかい！！！！！！！って遊びほんと毎回逃してる
754246427438571522,tkwD_nambaF,2016-07-16 18:28:56 +0900,RT @Story_terror: 環境のことを考えて物的証拠を燃やさない犯人の鑑 #conan https://t.co/PvGu448SoH
754246427912437760,jmdaj236,2016-07-16 18:28:56 +0900,#conan\n久々にコナン見たけどアニメ酷すぎじゃね\nあまりにも無理やりねじ込んでないか\n環境のために証拠燃やせないは流石に草だった
754246428235444224,sora_cona,2016-07-16 18:28:56 +0900,RT @sakuramorota: コナン始まったのだぁ～お仕事した作品をリアルタイムで見られるのは珍しいのだぁ～Ｏ(≧▽≦)Ｏ ﾜｰｲ♪
754246428273184768,NyP7lw,2016-07-16 18:28:56 +0900,突然のベルモット〜〜美しい〜〜来週は美女とコナン君か……
754246428667457536,MasaruDenchu,2016-07-16 18:28:56 +0900,次回 #実況 #conan #コナン #detectiveconan #名探偵コナン
754246429179129857,jarinkohiro,2016-07-16 18:28:56 +0900,コナン見てるからラジオで国家独唱聴いた。さわやかに聞こえたけど、緊張しただろうな。録画あとで見よ。放送されたよね？w
754246431485988864,miyawasu,2016-07-16 18:28:57 +0900,大人のお姉さんにたじたじなコナン君すっごい好きぃ……
754246432383651840,riingo0_309,2016-07-16 18:28:57 +0900,コナン君のエンディングが新一くんが蘭ちゃんに一目惚れしたお話のやつでとても幸せな気分になったとてもかわいい
754246433058926592,mg42mg131mg151,2016-07-16 18:28:57 +0900,来週も名探偵コナン楽しみ！
754246435315396609,0622haruka,2016-07-16 18:28:58 +0900,コナンくんが来週おっぱいすごそうなお姉さんにあられもない姿にされないかババア心配…
754246436544401408,sentoukyou,2016-07-16 18:28:58 +0900,まぁあの姉ちゃんがコナンに手をだそうならベル姉さんの銃口が火をふくぜ
754246436930191360,gakki_z,2016-07-16 18:28:58 +0900,BLEACHコラボのうた #conan #ntv
754246437165150208,sieri_hosi,2016-07-16 18:28:58 +0900,#conan                「美女」「秘密」「嘘」…ベルモットかな       ヒントはベルモットだったし(違う)
754246438012321792,_awahana,2016-07-16 18:28:58 +0900,来週のコナンくんはエロティックおねショタ！！！！！
754246438536699904,haruhi_2006,2016-07-16 18:28:58 +0900,次回はお姉さん(ババア)とのショタ回ね。  #conan
754246442697433089,mtgsee,2016-07-16 18:28:59 +0900,やべな〜コナンくんお姉様キラーなんか〜ホモホイホイじゃないんか〜つよいな
754246442856833027,5_chiaro,2016-07-16 18:28:59 +0900,次回のコナンはおねショタ回かな
754246443016212481,Masaya0643,2016-07-16 18:28:59 +0900,今日コナンのop見たら赤いと安室が拳と唇合わせてたんだけど\nあと予告でコナンが美女に「見たい？」って言われて頬染めてたんだけど
754246443641122816,orixfun52,2016-07-16 18:29:00 +0900,コナンんんんん
754246443850792960,kenkenx66,2016-07-16 18:29:00 +0900,コナン終わってから逆転裁判見忘れたことに気づいた
754246444110852097,hmgns,2016-07-16 18:29:00 +0900,なぜベルモットが… #conan
754246445889310720,Shin_Ran4869,2016-07-16 18:29:00 +0900,RT @harurun4869: 来週はコナン君が誘惑されます
754246446178668544,871_0326,2016-07-16 18:29:00 +0900,RT @norata147: おまいらも気を付けてね #conan https://t.co/y8VIGo988a
754246447894192129,Dousitano_Conan,2016-07-16 18:29:01 +0900,歩美「どうしたの？コナンくん」 \n\nコナン「今の浪人生…東大志望なのに模試の成績を晒してない…妙だな」
754246448317730816,o0wiz,2016-07-16 18:29:01 +0900,来週のコナンはオネショタか
754246448426868736,mnmn_dc,2016-07-16 18:29:01 +0900,てかコナンくんピンクのポロシャツだったよかわいい
754246449144082432,laskou_,2016-07-16 18:29:01 +0900,幽霊船殺人事件後編で、コナンくんにほっぺにちゅってしてもらってた女の子いるんだけど、羨ましすぎない？？？コナンくん照れて顔赤かったしこれは今の保護者たちがみたらうらやますぎて大丈夫か？？？
754246449181757440,ymart5,2016-07-16 18:29:01 +0900,来週までコナンはアニオリか
754246449253142529,Story_terror,2016-07-16 18:29:01 +0900,ネクストコナンズヒント\nバールのようなタバコ #conan https://t.co/9wZTmlWSAU
754246449471172608,gittyo_ss0812,2016-07-16 18:29:01 +0900,コナンの来週のヒントwwタバコでベルモットwwwなるほどww
754246450196848644,macchi242,2016-07-16 18:29:01 +0900,今週のコナン終わり方雑すぎるw
754246450515632128,77maruo,2016-07-16 18:29:01 +0900,えっ今日のコナンえっ？おじいちゃんなんなの？\nおじいちゃんやばすぎてこれで映画作ってほしい
754246452440727552,fp_hksn,2016-07-16 18:29:02 +0900,来週作画崩壊回な気がしてならない #conan
754246457876623360,sheep_0123,2016-07-16 18:29:03 +0900,コナンのヒントがタバコで、ベルモットだった*´-`)
754246459164209152,vs_134,2016-07-16 18:29:03 +0900,RT @_heiji_h: 遺体と一緒にロープを流さんかったんも、環境のことを考えたからやろか？\n\n#conan #ytv
754246459675914240,lily_detective,2016-07-16 18:29:03 +0900,RT @kaitouhayato570: 【コナン情報】\n新EDテーマが決まりました！\n\n倉木麻衣さん『SAWAGE☆LIFE』\n \n7/30放送の第827話「死ぬほど美味いラーメン(前編)」からオンエアです。\n久しぶりの倉木麻衣さんですね！\n\n楽しみです！\n#conan ht…
754246461206827008,russian2139,2016-07-16 18:29:04 +0900,#conan\n今回はオリキャラ全員不幸
754246461966036992,hime_suzume,2016-07-16 18:29:04 +0900,次回予告の美女が胸の谷間を披露してて、コナン世界でもまれなほど美人\n来週も見るべきである、この美女が犯人だったら世も末
754246462020554752,gandamj8011wyu3,2016-07-16 18:29:04 +0900,RT @AnazahP: 「美女とウソと秘密」？なんだか妖しいタイトルだなぁ #conan
754246462335090688,miria328,2016-07-16 18:29:04 +0900,RT @Story_terror: BAD END #conan https://t.co/LvGuwdfSBA
754246462423244800,sea_u_500N,2016-07-16 18:29:04 +0900,RT @RSS_mai_k: [公式サイト] 倉木麻衣、「名探偵コナン」エンディングテーマ決定!!! https://t.co/4BgDbDJc3X
754246463564095490,bsb_hiryu,2016-07-16 18:29:04 +0900,次回のコナン、おねショタなの？
754246463861903360,MasaruDenchu,2016-07-16 18:29:04 +0900,終わった～!! #実況 #conan #コナン #detectiveconan #名探偵コナン
754246465107562496,e2chawkeye,2016-07-16 18:29:05 +0900,愛貴婦人は名探偵コナンの観すぎとしか言いようがない。安全ならなぜ厳しく医師法で定められてるか説明出来ますか？\n\n医療大麻裁判「それしか方法がない」「助けて」末期がん山本さん、裁判官にうったえる https://t.co/Mpv1RidQkM #niconews
754246467611525120,JairozLab,2016-07-16 18:29:05 +0900,今日雑だったな。\nToday's story is sloppy.\n#コナン
754246468471447553,gakki_z,2016-07-16 18:29:05 +0900,ログレス･･･だと？！ #conan #ntv
754246470556000256,mm_42x,2016-07-16 18:29:06 +0900,来週作画よきでコナンめっちゃ可愛いから美女(仮)ももう少し
754246471294136320,ksachicok,2016-07-16 18:29:06 +0900,コナン良かった
754246471789056000,harusan_0701,2016-07-16 18:29:06 +0900,@shikou_faaa リプありがとうございます！是非よろしくお願いします、コナンくんかわいいです〜♡うるさいとは思いますが仲良くしていただけると嬉しいです^^*
754246471935897600,Acidbreakciel_X,2016-07-16 18:29:06 +0900,RT @Story_terror: ☑夜なのに光るメガネ #conan https://t.co/r4r1EqcGNm
754246472665706497,skyxxxxxx,2016-07-16 18:29:06 +0900,あの美女コナンちゃんにハニトラ仕掛けたから再来週辺りに安室くんか昴さんに撃たれる……？？？？？
754246473546539008,ayaykz8,2016-07-16 18:29:07 +0900,桑田さんのヨシ子さんのイントロ聞くとコナンくんの主題歌と間違うあるある
754246475744366593,vs_134,2016-07-16 18:29:07 +0900,RT @Story_terror: BAD END #conan https://t.co/LvGuwdfSBA
754246476725760000,kihonyukkuri,2016-07-16 18:29:07 +0900,ネクスト コナン's ヒントを\n参照したことが無い
754246478445424640,mu3fu6,2016-07-16 18:29:08 +0900,殺人事件発生率\n東京 26.72\n大阪 67.72\nコナン 100
754246481649991681,makoto20020110,2016-07-16 18:29:09 +0900,ヒントにベルモットが！何歳なのか知りたい\n\n #conan
754246483801550848,YakiSake_9,2016-07-16 18:29:09 +0900,コナンくんが大人の美人女性に迫られてるおねしょた感のエロさはガチ
754246484661407744,0622haruka,2016-07-16 18:29:09 +0900,RT @waiwaiwaibon: コナン君、他殺も自殺も起こせる系の死神なんやね...
754246486645354496,rieda_22,2016-07-16 18:29:10 +0900,銀魂アニロック来たはずなのにコナンとBLEACHの歌聞くことになるとはwww
754246487140294656,KoutaMachida,2016-07-16 18:29:10 +0900,RT @zenkoba: コナン \nhttps://t.co/rfGd6kNBTo https://t.co/TMEHqms7lc
754246487152824320,tsubaki_alice,2016-07-16 18:29:10 +0900,帰宅途中ーただいま。あとでコナンは見る(*`･ω･´)
754246491779178497,jikocha009,2016-07-16 18:29:11 +0900,コナンくんが大人の美人な女の人といると犯罪臭するしイケメンのお兄さんも垂らし込まれるぞってハラハラするし何なんだ江戸川コナン
754246491842027520,rumi_hashiba,2016-07-16 18:29:11 +0900,こんなオネショタネタも妄想させてくれるコナン世界はすごいな！
754246491892428801,wacha_n5,2016-07-16 18:29:11 +0900,RT @Story_terror: ネクストコナンズヒント\nバールのようなタバコ #conan https://t.co/9wZTmlWSAU
754246492999720960,iagsealove,2016-07-16 18:29:11 +0900,RT @RSS_mai_k: [公式サイト] 倉木麻衣、「名探偵コナン」エンディングテーマ決定!!! https://t.co/4BgDbDJc3X
754246493234573312,aptx4869konan,2016-07-16 18:29:11 +0900,RT @kaitouhayato570: 【コナン情報】\n新EDテーマが決まりました！\n\n倉木麻衣さん『SAWAGE☆LIFE』\n \n7/30放送の第827話「死ぬほど美味いラーメン(前編)」からオンエアです。\n久しぶりの倉木麻衣さんですね！\n\n楽しみです！\n#conan ht…
754246493700100096,Halebwrkd_0621,2016-07-16 18:29:11 +0900,来週コナンが美女に誑かされる話か
754246494031482880,private_eyes46,2016-07-16 18:29:12 +0900,RT @kid_snoopy: 次回予告\n#conan https://t.co/W5dSnCxisn
754246495428239360,Himiko10Ne,2016-07-16 18:29:12 +0900,コナン終わったら次はNHKの外国のやつ見るんや
754246495923122176,kujiradayo3,2016-07-16 18:29:12 +0900,たまたま今週のコナンアニメ見たけど酷いなこれ。自殺隠蔽した動機が、仕事の最終日でその有終の美を崩されたくなかったからとかwwwwお前の人生ガバガバじゃねーか！
754246496350904320,marumaru_roll,2016-07-16 18:29:12 +0900,コナンはまた前みたいにイニシャルD擬きやっときゃ良いんだよ
754246496606760960,AkiNisoughg,2016-07-16 18:29:12 +0900,RT @kaitouhayato570: 【コナン情報】\n新EDテーマが決まりました！\n\n倉木麻衣さん『SAWAGE☆LIFE』\n \n7/30放送の第827話「死ぬほど美味いラーメン(前編)」からオンエアです。\n久しぶりの倉木麻衣さんですね！\n\n楽しみです！\n#conan ht…
754246504370450432,meitanteikonang,2016-07-16 18:29:14 +0900,コナン　ファンならリツイートｗhttps://t.co/VIK3mj3lha
754246504739512326,coltreishiki,2016-07-16 18:29:14 +0900,RT @RSS_mai_k: [公式サイト] 倉木麻衣、「名探偵コナン」エンディングテーマ決定!!! https://t.co/4BgDbDJc3X
754246506119442432,animoyh,2016-07-16 18:29:14 +0900,【定期】（時間変更や放送がないときも流れます） \n今週のコナン終わった\nコナクラさんお疲れさまでした♪\n#名探偵コナン ＃conan ＃コナン #ntv
754246506887000065,07bourbon,2016-07-16 18:29:15 +0900,RT @kaitouhayato570: 【コナン情報】\n新EDテーマが決まりました！\n\n倉木麻衣さん『SAWAGE☆LIFE』\n \n7/30放送の第827話「死ぬほど美味いラーメン(前編)」からオンエアです。\n久しぶりの倉木麻衣さんですね！\n\n楽しみです！\n#conan ht…
754246508111798273,seshirucat,2016-07-16 18:29:15 +0900,コナンくん食われるwww\nからの\nベル姉はズルいwww
754246509206528000,eireiyuyu,2016-07-16 18:29:15 +0900,RT @NanalynXD: 工工工ｴｴｴｴｴｴｪｪｪｪｪｪ(ﾟДﾟ)ｪｪｪｪｪｪｴｴｴｴｴｴ工工工え #conan #ntv https://t.co/k99KLZsik7
754246509827284993,yu21_q,2016-07-16 18:29:15 +0900,RT @kaitouhayato570: 【コナン情報】\n新EDテーマが決まりました！\n\n倉木麻衣さん『SAWAGE☆LIFE』\n \n7/30放送の第827話「死ぬほど美味いラーメン(前編)」からオンエアです。\n久しぶりの倉木麻衣さんですね！\n\n楽しみです！\n#conan ht…
754246510347378688,nissi07171,2016-07-16 18:29:15 +0900,ネクストコナンズヒントが一番盛り上がった #conan
754246510687117312,puyomoru,2016-07-16 18:29:16 +0900,最近コナンきゅん毛利探偵に殴られてないよね。コナンきゅんのヒント素直に聞くこと多いし………
754246511102263296,tenbin_1004,2016-07-16 18:29:16 +0900,RT @Story_terror: ネクストコナンズヒント\nバールのようなタバコ #conan https://t.co/9wZTmlWSAU
754246511806906368,conan_mai0118,2016-07-16 18:29:16 +0900,RT @RSS_mai_k: [公式サイト] 倉木麻衣、「名探偵コナン」エンディングテーマ決定!!! https://t.co/4BgDbDJc3X
754246511945322496,jon_4869,2016-07-16 18:29:16 +0900,コナンくんよく女の人の車に乗っちゃうよね、身の危険を感じて欲しいスキ
754246512004075520,Guzen_conan_mk2,2016-07-16 18:29:16 +0900,今週のコナン\n・被害者自殺オチ\n・おっちゃん「ハァ……夜中に水上スキーはあぶねぇ…ｽﾔｧ」\n・推理パートの大部分が憶測\n・犯人「すべては勇退の日の為に死体を見ぬ振りして流した」\n・被害者の遺書「破産しちゃった♡」遺族たち肩を落としてそのまま胸糞エンディング\n\n #conan
754246512041787392,kt0601_dc,2016-07-16 18:29:16 +0900,美女とコナンくんか…すばらしいな…
754246513061093377,sakuramorota,2016-07-16 18:29:16 +0900,名探偵コナン、見てくださったみなさま～ありがとうございました＼(^o^)／感謝です♪
754246513115529216,ishikkoro_seki,2016-07-16 18:29:16 +0900,コナンの次回予告におねショタみを感じた
754246513249837056,yashitamatchi,2016-07-16 18:29:16 +0900,#conan\nベルモット！？
754246513497300992,miya_yona,2016-07-16 18:29:16 +0900,来週のコナンくんの衣装かわいい
754246513841180672,gry038wOvE,2016-07-16 18:29:16 +0900,RT @gry038wOvE: 実録・日本の書き手――第一部・『激動の時代』篇（２０）  https://t.co/sDvkv2MWZk\n\n書き手実録、一挙に第20話まで掲載（前回の投稿は第7話）。\nでもそんな事より逆転裁判とコナン見て、下北沢聖杯読んでくれよ。
754246513992151040,say_056,2016-07-16 18:29:16 +0900,今日のアニオリ面白かった！ ネクストコナンズヒントのベルモット美しい～(*´ω`*) #conan
754246514042478593,0401_kc,2016-07-16 18:29:16 +0900,美女とコナンくんを絡ませんのまじで〜〜ありがとう
754246514587815936,hisora_snmn,2016-07-16 18:29:16 +0900,コナンくんに対してあんなにドストレートに色目使う人初めて見たよ
754246515170775040,fratellanza,2016-07-16 18:29:17 +0900,バーローでおねショタやるならベルモットか不二子ちゃん(コラボ限定)じゃないとバーロー逃げるよ
754246516370345984,Ryerei,2016-07-16 18:29:17 +0900,ウワアアアアア…………お昼寝してたらコナン見逃した……………
754246517305683969,twinraime,2016-07-16 18:29:17 +0900,来週コナンくん美女にたぶらかされるの？
754246518480056320,rainleaf10,2016-07-16 18:29:17 +0900,@chiocolate_dc ちおさん初めまして、雨葉というものです。フォロバありがとうございます。赤安やコナン関連でうるさいとは思いますが仲良くして頂けたら嬉しいです。よろしくお願いします。支部でちおさんの小説拝読していました。にょたあむちゃん可愛いです。
754246519985885185,Rrrrna3,2016-07-16 18:29:18 +0900,今日のコナンは株で破産した社長さんが自殺したというお話だった…((((；ﾟДﾟ))))
754246520040361984,563c202e079f476,2016-07-16 18:29:18 +0900,というかめっちゃお姉さんに言い寄られてたな？コナンくん(  ˙-˙  )
754246520761835520,akioyuuki220,2016-07-16 18:29:18 +0900,コナン見れた～( ´^o^` )
754246522217168897,vocalotto,2016-07-16 18:29:18 +0900,RT @Story_terror: ネクストコナンズヒント\nバールのようなタバコ #conan https://t.co/9wZTmlWSAU
754246522271707136,he_art0715,2016-07-16 18:29:18 +0900,コナン観てたんだけどいきなりベル姉さん出てきて驚いたよ
754246522909233152,LElG0,2016-07-16 18:29:18 +0900,名探偵コナン ＃825「潮入り公園逆転事件」を見ました #animetick https://t.co/yco65TWsKo
754246524402405376,lovekinako3,2016-07-16 18:29:19 +0900,@yuyunao24 \nそうでしたか…\n\n俺は仕事から帰宅してコナン観終わったので日課のアミパラです♪
754246524972912640,yuigadokuson_ya,2016-07-16 18:29:19 +0900,コナン君おねショタも多いなぁおねえさん受けするんだろうかやっぱ←
754246527581683712,bhw_smap,2016-07-16 18:29:20 +0900,コナン見て第2部待機！\n\n#SMAP頑張れ\n#音楽の日\n#SMAP\n#世界に一つだけの花
754246528017899520,n2012cat,2016-07-16 18:29:20 +0900,コナンくんが美人なお姉さんに誘惑される次回予告でした #conan
754246531142660096,sy_284,2016-07-16 18:29:20 +0900,コナンみてたら葵ゆうたって聞こえてめっちゃびびったwww
754246531415351296,uwajima798,2016-07-16 18:29:20 +0900,名探偵コナン面白かった、観光地巡りばっかりで、サザエさん化してきたな、
754246531566346240,871_0326,2016-07-16 18:29:21 +0900,RT @satome_G: そりゃあ20年事件に巻き込まれ続ければねぇ\n#名探偵コナン #conan https://t.co/kzzcdv79p7
754246532732325888,teruteru128,2016-07-16 18:29:21 +0900,RT @Story_terror: ネクストコナンズヒント\nバールのようなタバコ #conan https://t.co/9wZTmlWSAU
754246533113970689,White_cat_lala,2016-07-16 18:29:21 +0900,RT @RSS_mai_k: [公式サイト] 倉木麻衣、「名探偵コナン」エンディングテーマ決定!!! https://t.co/4BgDbDJc3X
754246533877424130,conan_yuuka,2016-07-16 18:29:21 +0900,今回のコナンの動機は無理があるだろう…\nトリックより先に動機がネタ切れぽい。\n制作サイド頑張って～！
754246534498127872,rasutoorder7,2016-07-16 18:29:21 +0900,ねくすとこなんずひーんと\n #conan https://t.co/C3bFxap9Wf
754246537803214848,komugiko575757,2016-07-16 18:29:22 +0900,純黒見て帰ったら録画していたコナン観るわ
754246538935672832,pr0t0_25,2016-07-16 18:29:22 +0900,今日のコナンもすごかったな……
754246539120287744,aks_04_krk,2016-07-16 18:29:22 +0900,@Sketchbookman \nちがうちがうwコナンはちゃんとみてた！w
754246539896238080,magicdream376,2016-07-16 18:29:22 +0900,#conan\n最近アニオリばっかりで原作が少ないよう\n原作ではわりとちょいちょい赤井さんが出るのに(ノД`)・゜・。
754246540642758656,peeeeeace_ars,2016-07-16 18:29:23 +0900,奥さんの頭がう●こ #conan
754246542312153088,DeNA04_ys42,2016-07-16 18:29:23 +0900,RT @harurun4869: 来週はコナン君が誘惑されます
754246543482376192,aassaammii1111,2016-07-16 18:29:23 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754246544212111360,8271KRHELLU1,2016-07-16 18:29:24 +0900,今日のコナンネタ回かよww\n「は、はさん…」で倒れる犯人じゃないゲストの2人には笑った。\n#conan
754246544312766464,ikuEnoch13,2016-07-16 18:29:24 +0900,タバコなら赤井さんでも #conan
754246544899977216,ayuconan4869,2016-07-16 18:29:24 +0900,コナクラのこの時間の団結力\n#名探偵コナン \n#conan https://t.co/n4G4buacxE
754246546191818757,hiro_likessing,2016-07-16 18:29:24 +0900,ほんそれ😰 コナンが卑猥アニメになっちゃうｗｗｗｗｗ
754246546489696257,ayakaho,2016-07-16 18:29:24 +0900,RT @Story_terror: ☑光るメガネ #conan https://t.co/z5f7d2MdXu
754246546640601088,huuka00,2016-07-16 18:29:24 +0900,あのおばさんの頬染めなんだったの？ただの浮気？ #conan
