TweetID,ScreeName,Date,Tweet
870938846115975168,ao_dtm,2017-06-03 18:42:56 +0900,RT @cncnlk: これ私の中のサビなので何回も言うんですけど、父のことを話すのならボウヤの正体も聞かせてほしいところだって言われてかわしながらも（もうバレてるような気もするけど）って思うコナンくんさんの顔が全然焦ってない感じの顔なの、いかに銀弾の信頼度が完ストしてるのか分…
870938849559494656,s2_apple,2017-06-03 18:42:57 +0900,今日のコナンくんは友達が大変喜ぶやーつだなと思いながら見てましたw\nよきかなww
870938850427715584,Sechia2,2017-06-03 18:42:57 +0900,「赤井さん」がトレンド入り\n #conan
870938851186847745,yuy_3_nou,2017-06-03 18:42:58 +0900,今日コナン見てて思ったのは、\nコナンくらいのときに観はじめて、\nいつの間にか新一を越え…\n後から登場したとはいえ、安室さんを越え、今は赤井さんくらいの年齢になり、さらに新一ママに近い年齢になりつつある恐怖ったらないね！
870938851929403392,hiro_dotsubo,2017-06-03 18:42:58 +0900,坪井さんへのご当地お届けものの見当が全く付かなくなってかれこれ1年が来ます。思い起こせば、コナンの謎解き前日に東京転勤が決まり、謎解いてから部屋を探しに行きました‥あっという間に時が過ぎました。今日は名物をお試し買い。激甘だった‥ https://t.co/eqowqoB98Y
870938852071940096,January_a_a,2017-06-03 18:42:58 +0900,RT @kaitouhayato570: 江戸川コナン\n「証拠は甘いハチミツだけど」\n\n沖矢昴\n『肉じゃがは…』\n\n赤井秀一\n《《甘く煮すぎるなよ…！！》》\n\n《《甘く煮すぎるなよ》》←←←\n#conan https://t.co/4Fm5LhOk7U
870938861571932160,iceircoa51,2017-06-03 18:43:00 +0900,RT @sakuyume100: 今日のnext conan's hint！沖矢昴verからの\nコナン『証拠は甘い蜂蜜だけど』\n沖矢『肉じゃがは』\n赤井『甘く煮すぎるなよ』\n\n最高か( ˘ω˘ )\n#conan https://t.co/eIGxSdMoPx
870938862075260928,nogizaka_travel,2017-06-03 18:43:00 +0900,ハリポ聴けてへんから聴きたいけど、とりあえずヒロアカとコナン見つつ夕飯🍽
870938862645788676,USBkright,2017-06-03 18:43:00 +0900,RT @malbatrossr: コナンくん「証拠はあまいはちみつだけど」\n昴さん「肉じゃがは」\n赤井さん「甘く煮すぎるなよ」\n最高かよ😊👏
870938863773958144,aoao1212,2017-06-03 18:43:01 +0900,RT @kanki2k: 名探偵コナン 「17年前と同じ現場（前編）」｜ytv MyDo!｜読売テレビ公式無料動画 https://t.co/Ch9Dzx4t1Y　見逃しはじまったよーーーーっ
870938865502109697,syuukomyu,2017-06-03 18:43:01 +0900,みんなのコナンTLが盛り上がってる。\n良いな…早く帰って録画見たくなる(´ω｀)\n\n録画上手くいってるとは限らないからな(´ω｀)
870938869314617344,kkhrtetsuya1206,2017-06-03 18:43:02 +0900,コナンやばいやばい撮れてるかな……
870938870250065920,eringi40296,2017-06-03 18:43:02 +0900,RT @kaitouhayato570: 江戸川コナン\n「証拠は甘いハチミツだけど」\n\n沖矢昴\n『肉じゃがは…』\n\n赤井秀一\n《《甘く煮すぎるなよ…！！》》\n\n《《甘く煮すぎるなよ》》←←←\n#conan https://t.co/4Fm5LhOk7U
870938874096136192,090912Greendays,2017-06-03 18:43:03 +0900,RT @wori_dc: おきゃ「肉じゃがは」\nあかい「甘く煮過ぎるなよ\n\nまぁ、れいくんのことは甘く煮詰めているがな！HAHAHA」\n\nコナンくん「そういうこというのやめてくれる？」
870938876830928896,Tu1Zi,2017-06-03 18:43:04 +0900,RT @kaitouhayato570: 沖矢×赤井ぃぃぃ！！！！\n\n沖矢「17年前…羽田浩司が殺害された事件と酷似しているんだよ……オレをFBIに駆り立てた……」\n\n赤井×沖矢\n《あの…！事件に…》\n\n#conan https://t.co/pjr7Mo9uH4
870938878198259713,aruto_pwwu,2017-06-03 18:43:04 +0900,コナン録画しといた( ˇωˇ )
870938883092914176,kinako_Y,2017-06-03 18:43:05 +0900,RT @cncnlk: これ私の中のサビなので何回も言うんですけど、父のことを話すのならボウヤの正体も聞かせてほしいところだって言われてかわしながらも（もうバレてるような気もするけど）って思うコナンくんさんの顔が全然焦ってない感じの顔なの、いかに銀弾の信頼度が完ストしてるのか分…
870938883428540416,Kn49D,2017-06-03 18:43:05 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870938883793403904,__airi94,2017-06-03 18:43:05 +0900,RT @kaitouhayato570: 江戸川コナン\n「証拠は甘いハチミツだけど」\n\n沖矢昴\n『肉じゃがは…』\n\n赤井秀一\n《《甘く煮すぎるなよ…！！》》\n\n《《甘く煮すぎるなよ》》←←←\n#conan https://t.co/4Fm5LhOk7U
870938884179230720,USBkright,2017-06-03 18:43:05 +0900,RT @shino_1204_: バンバン赤井さん出していきますねぇ〜\n #conan https://t.co/ZCettlxu48
870938885328519172,_SUSIEE_2,2017-06-03 18:43:06 +0900,RT @Story_terror: 主婦かッ！！ #conan https://t.co/qbRfsZmvvw
870938888264495108,0211Arthurpro,2017-06-03 18:43:06 +0900,RT @Story_terror: もうバレてるようなもんじゃねえかな #conan https://t.co/ZGyDTSNvNk
870938889346625536,fuuwakai,2017-06-03 18:43:07 +0900,RT @shoot_drive: 赤井さんが肉じゃが作ってると考えたらじわじわくる\n#名探偵コナン\n#conan https://t.co/65zTbHV3G0
870938894623162369,vUyvDFLCnepMaEK,2017-06-03 18:43:08 +0900,RT @20020114mamoru: コナン見て来る😎😎😎 https://t.co/VuMz8YvmjS
870938894727954432,oraora1511,2017-06-03 18:43:08 +0900,博士「できたぞ新一、光彦君と居場所を入れ替えるスイッチじゃ」　名探偵コナン
870938896401448960,hykw329,2017-06-03 18:43:08 +0900,②「コナン」を聞き終えて「クラシック集」のフォルダに。はるか昔にワープロで小説を書いていた頃に、チャイコフスキーの『くるみ割り人形』から『花のワルツ』を用いた場面を書いたことがありまして、以下その内容。
870938896699240448,rika_m_m,2017-06-03 18:43:08 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870938898314088448,FB_Akai,2017-06-03 18:43:09 +0900,コナンみてた時のわい https://t.co/euhxrPf4PK
870938899081592832,osgtoti,2017-06-03 18:43:09 +0900,RT @conan_48694062: ネクストコナンズヒントで\n赤井さんに殺された\n[肉じゃがは甘く煮すぎるなよ]\n\n#conan\n#赤井秀一\n#沖矢昴 https://t.co/D57n5GJR7p
870938900943880192,soukoku_luv02,2017-06-03 18:43:09 +0900,RT @shino_1204_: ジト目ごちそうさまでした🙏\n #conan https://t.co/eXThgMwtUw
870938901791129600,tooookw21,2017-06-03 18:43:10 +0900,帰ったらコナン！！コナン見る！！！コナン！！！！
870938902411870208,brown01306455,2017-06-03 18:43:10 +0900,RT @taiki821: おっちゃんの草野球試合の練習に付き合うコナン https://t.co/N80g8eqD2S
870938906539065344,anzyuuu6666,2017-06-03 18:43:11 +0900,RT @sakuyume100: 今日のnext conan's hint！沖矢昴verからの\nコナン『証拠は甘い蜂蜜だけど』\n沖矢『肉じゃがは』\n赤井『甘く煮すぎるなよ』\n\n最高か( ˘ω˘ )\n#conan https://t.co/eIGxSdMoPx
870938906908180480,kinbaku_storm,2017-06-03 18:43:11 +0900,哀ちゃんのジト目がめちゃくちゃ可愛かった #conan
870938907742838784,gar9_iyo,2017-06-03 18:43:11 +0900,コナンしんどかったけど
870938908216840193,axel_ohikalun,2017-06-03 18:43:11 +0900,犬の散歩おわったら、コナンの映画の曲もあげるね⸜(* ॑꒳ ॑*  )⸝知ってる人は遊び来てね♡
870938908292390912,moon_lore,2017-06-03 18:43:11 +0900,RT @Story_terror: もうバレてるようなもんじゃねえかな #conan https://t.co/ZGyDTSNvNk
870938911635161090,yankorun,2017-06-03 18:43:12 +0900,RT @cncnlk: これ私の中のサビなので何回も言うんですけど、父のことを話すのならボウヤの正体も聞かせてほしいところだって言われてかわしながらも（もうバレてるような気もするけど）って思うコナンくんさんの顔が全然焦ってない感じの顔なの、いかに銀弾の信頼度が完ストしてるのか分…
870938913862369280,risu4130,2017-06-03 18:43:12 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870938914139250688,k0more,2017-06-03 18:43:13 +0900,赤井さんとか安室さんとかベルモットとか世良のねーちゃんが出てくる回が楽しみなのはコナンの本筋が進むからだよね～～～ホァ～～～
870938914436956160,wappin68,2017-06-03 18:43:13 +0900,今回のヒロアカとコナンめっちゃよかった
870938916785750016,Gin_frfr,2017-06-03 18:43:13 +0900,コナン公式の見逃し配信って「また見てね」のとこ入ってましたっけ？？？？
870938922569814017,ike0307,2017-06-03 18:43:15 +0900,RT @malbatrossr: コナンくん「証拠はあまいはちみつだけど」\n昴さん「肉じゃがは」\n赤井さん「甘く煮すぎるなよ」\n最高かよ😊👏
870938924876570624,hanakon1412,2017-06-03 18:43:15 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870938926768201728,0421_han2,2017-06-03 18:43:16 +0900,RT @sakuyume100: 今日のnext conan's hint！沖矢昴verからの\nコナン『証拠は甘い蜂蜜だけど』\n沖矢『肉じゃがは』\n赤井『甘く煮すぎるなよ』\n\n最高か( ˘ω˘ )\n#conan https://t.co/eIGxSdMoPx
870938928370425856,srsun,2017-06-03 18:43:16 +0900,RT @surreal_evo2: 17年前…2000年って言うとこれ放送した頃か\n#conan https://t.co/tW3TtryJ4V
870938928504688641,Apple414620,2017-06-03 18:43:16 +0900,RT @kaitouhayato570: 江戸川コナン\n「証拠は甘いハチミツだけど」\n\n沖矢昴\n『肉じゃがは…』\n\n赤井秀一\n《《甘く煮すぎるなよ…！！》》\n\n《《甘く煮すぎるなよ》》←←←\n#conan https://t.co/4Fm5LhOk7U
870938930043961344,a1230y_16,2017-06-03 18:43:16 +0900,今日コナン赤井さんだったんだけど赤井さんやっぱ人気なんだね〜(っω&lt;`｡)反応が凄い←なんでこんなに人気なんだろ🤔❔(分からないwww
870938930559852545,PqQU5RfnKcg6I4d,2017-06-03 18:43:16 +0900,RT @namida_movies: 😂😏名探偵コナン\n\n「一度口から出しちまった言葉は💬\nもう元には戻せないんだぞ」\n\n「言葉は刃物なんだ🔪」\n\n言葉と友達について\n教えてもらえたきがします\n\n#感動 言葉の怖さ実感している人😅RT . #涙 https://t.co/1s8…
870938931717591040,09msmr,2017-06-03 18:43:17 +0900,RT @Story_terror: そんなくだらない発明品売れてるんだ #conan https://t.co/Jcsgk1PxZb
870938932166369280,BM_satokasan,2017-06-03 18:43:17 +0900,nextコナンムービー✨❤️ https://t.co/sNj5no7JjR
870938932279517184,hisui_art,2017-06-03 18:43:17 +0900,RT @shoot_drive: 赤井さんが肉じゃが作ってると考えたらじわじわくる\n#名探偵コナン\n#conan https://t.co/65zTbHV3G0
870938932879306752,nsns_rt922,2017-06-03 18:43:17 +0900,ていうか今週のコナンの不意打ち赤井秀一にキレそう
870938935232413696,akiharu0103,2017-06-03 18:43:18 +0900,コナンは赤井の声を久々に聞けたから満足。\n…来週の土曜に予定入れたけど日曜にしようかな。
870938936801021953,syakunage911,2017-06-03 18:43:18 +0900,すーぐ純黒の話するおばさんだけど観覧車コナンくんキャッチ♡初めての共同作業での「何か策があるんだろう？」ほんっとすこ
870938940638871552,kirikame8,2017-06-03 18:43:19 +0900,いいなぁ、都会では赤井さんでたのか。地方民つらぁ。\n今週のコナンは千葉刑事が激やせするやつだったよ...
870938940991184898,hi120g,2017-06-03 18:43:19 +0900,RT @Story_terror: 主婦かッ！！ #conan https://t.co/qbRfsZmvvw
870938941309853696,yuzusakura114,2017-06-03 18:43:19 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870938947253182464,sakusakuya47,2017-06-03 18:43:20 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870938949493022720,1dbndm,2017-06-03 18:43:21 +0900,アニオリはおっちゃんとコナン2人セット好きよな
870938949811752960,Matz114514,2017-06-03 18:43:21 +0900,RT @anisonTV_BOT: 恋はショックスリルサスペンス\n【名探偵コナン】愛内里菜 https://t.co/wvqrRp4AdP
870938950545756160,chego1103,2017-06-03 18:43:21 +0900,コナンは毎録だからね！後でもっかい観る！！
870938955146866689,tomei1489,2017-06-03 18:43:22 +0900,RT @namida_movies: 😂😏名探偵コナン\n\n「一度口から出しちまった言葉は💬\nもう元には戻せないんだぞ」\n\n「言葉は刃物なんだ🔪」\n\n言葉と友達について\n教えてもらえたきがします\n\n#感動 言葉の怖さ実感している人😅RT . #涙 https://t.co/1s8…
870938955700518912,kinbaku_storm,2017-06-03 18:43:22 +0900,RT @surreal_evo2: 17年前…2000年って言うとこれ放送した頃か\n#conan https://t.co/tW3TtryJ4V
870938958980464641,ibukisuika44,2017-06-03 18:43:23 +0900,RT @susanoo5501: 池田さんを一言二言に使用する贅沢さ #conan https://t.co/cEyiDi0tjg
870938959840288768,Yuria1412love,2017-06-03 18:43:23 +0900,コナン面白かった！！！\n久々の原作回最高😍💕\n来週も楽しみ～🎶\nちなみに今日の夕食は肉じゃがですw\n沖矢さんww\n #名探偵コナン \n #conan\n#コナン https://t.co/0vHnun3mIm
870938963690741761,londa1130,2017-06-03 18:43:24 +0900,あれっコナンは初期と傑作選みたいなの読んだっきりだから赤井さん自分のなかじゃ死んでるんだけどもしかして生きてる？　生きておられる？
870938967432060929,kemushinyan,2017-06-03 18:43:25 +0900,久々のコナン良かった。
870938968837079040,luva_17712,2017-06-03 18:43:26 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は明日6月3日(土) 18：00から読売テレビ・日本テレビ系で放送！灰原が思い出した、 APTX4869の投薬者リストに名前が載っていた「羽田浩司」について調べてみると…！？ お楽しみに！…
870938973304045569,akito_1m,2017-06-03 18:43:27 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870938976168722432,Sieg_fate,2017-06-03 18:43:27 +0900,RT @615kingwest: 今日のコナンくんにジョージさん出てるー！犯人もう確定ですねコレ(笑)
870938976357502978,_b140,2017-06-03 18:43:27 +0900,RT @taiki821: おっちゃんの草野球試合の練習に付き合うコナン https://t.co/N80g8eqD2S
870938977116667904,lavit1210,2017-06-03 18:43:28 +0900,RT @lceFreombllove: #腐女子腐男子と繋がりたい \nコナン https://t.co/Qetjgy1KDb
870938977481637888,kyashi3,2017-06-03 18:43:28 +0900,RT @osaka_himitsu: 【ロンドン警視庁からの脱出】\n彼氏とコナンのリアル脱出ゲームなう。\n\nに、使っていいよ。\n\n大阪ヒミツキチでは７月７日(金)よりスタート！\n公演情報はこちら↓\nhttps://t.co/kRkhbCtkMH\n\n#名探偵コナン\n#reald_…
870938980916674561,shuichi_a3710,2017-06-03 18:43:28 +0900,次は来週ホームで二日連続行くぞ！コナンもだけど野球も私にとっては楽しみ。
870938981902438405,starryswamp,2017-06-03 18:43:29 +0900,コナンくん誰が敵で誰が味方なのか分かんないね。\nとりあえず、「甘い」「匂い」って息ぴったりやんか。付きおうてんの？？？？？？
870938985652039680,himoziu,2017-06-03 18:43:30 +0900,今日のコナン激アツなんよなー\nみたかったんだよなー\nもはや、今そこまでいってるんかって回(´-ω-`)\nよいよ世の中にお手上げ。 https://t.co/Mjz8bGKmPK
870938987069755397,M_sleep_14,2017-06-03 18:43:30 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870938990353956864,ryokka7,2017-06-03 18:43:31 +0900,りょくさん、テスト期間に純黒見てから、コナン沼に入っております()
870938992379809792,Tu1Zi,2017-06-03 18:43:31 +0900,RT @kaitouhayato570: 沖矢「彼女の警護…」\n\n赤井《《任せたぞ…キャメル…》》\n#conan #赤井秀一 https://t.co/ocfdaWWAwg
870938992799137793,snodso,2017-06-03 18:43:31 +0900,RT @kanki2k: 名探偵コナン 「17年前と同じ現場（前編）」｜ytv MyDo!｜読売テレビ公式無料動画 https://t.co/Ch9Dzx4t1Y　見逃しはじまったよーーーーっ
870938995219288064,Detective__Airi,2017-06-03 18:43:32 +0900,RT @hannin_bot: 相変わらずパシらされる高木 #conan https://t.co/cNFkg7oPpR
870939000667725824,rousan_hunt,2017-06-03 18:43:33 +0900,RT @shoot_drive: 君も何歳なんですかね…20年前6歳続けてるコナンくん\n#名探偵コナン\n#conan https://t.co/Iu8XkohVta
870939001221459968,Yuka83999510,2017-06-03 18:43:33 +0900,@MAYU08334883 私もタメでOK！\n突然ですが質問です。\n･コナンくんの映画で好きなのは？\n･コナンくんの好きな曲は？\n\n私はちなみに、から紅の恋歌･業火の向日葵で、好きな曲は、渡月橋〜君 想ふ～･世界はあなたの色になるよです💖
870939003293319170,ririririrn,2017-06-03 18:43:34 +0900,RT @conan_48694062: [あの事件にな‥‥]\n赤井さんヤバすぎる！！\n\n#conan\n#赤井秀一\n#沖矢昴 https://t.co/kQkPP13rXs
870939004023087105,risu4130,2017-06-03 18:43:34 +0900,RT @taiki821: おっちゃんの草野球試合の練習に付き合うコナン https://t.co/N80g8eqD2S
870939006246072321,conan_Aina,2017-06-03 18:43:35 +0900,うん。改めて言う。\n今日のコナンは心臓に悪かった。
870939008234176513,anzyuuu6666,2017-06-03 18:43:35 +0900,RT @Story_terror: 久しぶりの赤井秀一モード #conan https://t.co/SUx7rofvQl
870939012806066176,mizuyanet,2017-06-03 18:43:36 +0900,RT @takedaseika: 今のコナンのOPのここ笑ってしまうんです https://t.co/E0nvZ5LuO3
870939014399836160,eeeeee_tsu,2017-06-03 18:43:36 +0900,RT @cncnlk: これ私の中のサビなので何回も言うんですけど、父のことを話すのならボウヤの正体も聞かせてほしいところだって言われてかわしながらも（もうバレてるような気もするけど）って思うコナンくんさんの顔が全然焦ってない感じの顔なの、いかに銀弾の信頼度が完ストしてるのか分…
870939014773080066,sakuaya49315,2017-06-03 18:43:37 +0900,RT @conan_48694062: ネクストコナンズヒントで\n赤井さんに殺された\n[肉じゃがは甘く煮すぎるなよ]\n\n#conan\n#赤井秀一\n#沖矢昴 https://t.co/D57n5GJR7p
870939016237010944,blna_snw,2017-06-03 18:43:37 +0900,RT @Story_terror: 赤井秀一の顔が出てますよ昴さん #conan https://t.co/XPPTOlrnhf
870939016614486017,kinbaku_storm,2017-06-03 18:43:37 +0900,RT @shoot_drive: 赤井さんが肉じゃが作ってると考えたらじわじわくる\n#名探偵コナン\n#conan https://t.co/65zTbHV3G0
870939020942954497,taekoran,2017-06-03 18:43:38 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870939024646520832,Lemonad01602893,2017-06-03 18:43:39 +0900,RT @A_MONDO494: #お前意外と大切なフォロワーだぞって思ってくれてる人RT\nただの構ってちゃんだよバーロー
870939025049141248,hi120g,2017-06-03 18:43:39 +0900,RT @Story_terror: お留守番しまちょうね～ #conan https://t.co/IInuao1YGl
870939029021184001,tyakatyandayo,2017-06-03 18:43:40 +0900,@tuinniko コナン見てたら沖矢さんの後ろに出て来ては？てなってたわw
870939031382523904,kinkei_giku,2017-06-03 18:43:41 +0900,銀弾がさ〜コナンズヒントにでただけでさ〜こんなに盛り上がるんだぜコナンくんと昴さんと赤井さんが3人揃ってるんだぜ…心臓がもたない
870939033072943104,kinbaku_storm,2017-06-03 18:43:41 +0900,RT @shino_1204_: バンバン赤井さん出していきますねぇ〜\n #conan https://t.co/ZCettlxu48
870939035459403776,dom_krg,2017-06-03 18:43:41 +0900,RT @Story_terror: 赤井秀一の顔が出てますよ昴さん #conan https://t.co/XPPTOlrnhf
870939035501342720,Risa_1193,2017-06-03 18:43:41 +0900,RT @tottoriganba: コナンの世界では今何人くらい探偵おるんやろ… https://t.co/qDUBX1ajQK
870939038441656321,hi120g,2017-06-03 18:43:42 +0900,RT @Story_terror: HAHAHAそんなまさか #conan https://t.co/V1EODaH7f6
870939038793977858,sakuramau548,2017-06-03 18:43:42 +0900,RT @cncnlk: これ私の中のサビなので何回も言うんですけど、父のことを話すのならボウヤの正体も聞かせてほしいところだって言われてかわしながらも（もうバレてるような気もするけど）って思うコナンくんさんの顔が全然焦ってない感じの顔なの、いかに銀弾の信頼度が完ストしてるのか分…
870939038894628865,0622haruka,2017-06-03 18:43:42 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870939040178094081,anzyuuu6666,2017-06-03 18:43:43 +0900,RT @Story_terror: ネクストコナンズヒント・・・バールのようなカラーボール #conan https://t.co/b4IliqDy7d
870939042845663232,amenosagiri_p47,2017-06-03 18:43:43 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870939044502413312,chimama69,2017-06-03 18:43:44 +0900,あぁぁ！！\n今日のコナン録画するの忘れてた！！
870939047534800896,m23py,2017-06-03 18:43:44 +0900,RT @otaINF0: [グッズ]7/13　名探偵コナン 犯人スマートフォンケース　【予約】https://t.co/qlRcSWtZ7D　https://t.co/wO2KIcqcvG
870939050345062400,marmenoid09,2017-06-03 18:43:45 +0900,今日のコナンを観て沖矢(赤井)×灰原もいいなぁ…なんて思ったけど、お姉ちゃんと付き合ってたのかと分かるとうむむ…ってなる～\n姉の思い出を二人で語るのもなんか良いなって思うけれど…でもなぁ～～～～(&gt;_&lt;)
870939052303712256,daiyama11241,2017-06-03 18:43:45 +0900,赤井は肉じゃが、安室はサンドイッチ。安室で料理教室開けるな #conan
870939059828383745,miaku21,2017-06-03 18:43:47 +0900,コナン見てきた！！やべえくそやべえまじやばいやばすぎる平次に恋したわうわああああああああ
870939064022614016,syuichi_dclove,2017-06-03 18:43:48 +0900,RT @kaitouhayato570: 沖矢×赤井ぃぃぃ！！！！\n\n沖矢「17年前…羽田浩司が殺害された事件と酷似しているんだよ……オレをFBIに駆り立てた……」\n\n赤井×沖矢\n《あの…！事件に…》\n\n#conan https://t.co/pjr7Mo9uH4
870939065499041792,RUKIA1512,2017-06-03 18:43:49 +0900,RT @kanjyounoSHI: 毎週毎週コナン放送終了後最低30分、（特に今回は長く）余韻に浸るから気付いたら毎週お祭り男がメシ食ってるところ見ないといけないから困る。#conan
870939066526609409,gkj_okta,2017-06-03 18:43:49 +0900,RT @00komen00: 今週のコナンの赤井秀一萌えポイント\n・肉じゃが\n・哀ちゃんを煽る煽る\n・赤井さん口調の沖矢さん\n・突然のキャメル\n・ポケットに手を入れた立ち姿が完全に赤井秀一\n・「俺をFBIに駆り立てた」(cv:置鮎龍太郎)\n・綺麗なオリーブグリーンの半目（目の色…
870939066916720641,chiyokiku,2017-06-03 18:43:49 +0900,たまたまコナンつけたら赤井さん…昴さん…？が出ててちょっと嬉しかった（＾ω＾）
870939067495489537,chocowanko516,2017-06-03 18:43:49 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870939068443406336,4maiyuu5,2017-06-03 18:43:49 +0900,RT @conan_48694062: [あの事件にな‥‥]\n赤井さんヤバすぎる！！\n\n#conan\n#赤井秀一\n#沖矢昴 https://t.co/kQkPP13rXs
870939068493844480,hi120g,2017-06-03 18:43:49 +0900,RT @Story_terror: 久しぶりの赤井秀一モード #conan https://t.co/SUx7rofvQl
870939069299044352,dspry0920,2017-06-03 18:43:50 +0900,RT @conan_48694062: [彼女の警護任せたぞ、キャメル]\n赤井さんかっこよすぎる\n\n#conan\n#沖矢昴\n#赤井秀一 https://t.co/X18AyOmEzG
870939069546545152,saniwa9976,2017-06-03 18:43:50 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870939071438245888,neige_obst,2017-06-03 18:43:50 +0900,RT @Story_terror: もうバレてるようなもんじゃねえかな #conan https://t.co/ZGyDTSNvNk
870939072121810944,maya__magic,2017-06-03 18:43:50 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870939076408483840,pink_dot0515,2017-06-03 18:43:51 +0900,は！？しまった！コナン見るの忘れた！
870939078123847680,ke020401,2017-06-03 18:43:52 +0900,今日のコナン後でもう一回見よう…夕飯と時間被って家族の声のせいであんまり台詞聞こえんかったし
870939079587749888,ura_135,2017-06-03 18:43:52 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870939079818346496,watasugi_h,2017-06-03 18:43:52 +0900,あーーー寝ててコナン見過ごしたーーー！今日原作話だったのでは……_(:3 」∠ )_
870939084947996672,mikan__deluxe,2017-06-03 18:43:53 +0900,コナン君可愛い～💖\n癒される～💖
870939085782663168,Kangetu_uro,2017-06-03 18:43:53 +0900,私、コナンはアニメで時々見るくらいでこれまた時々見かける昴さんが好きなのね　しかしにわかのファンですらないから素性がまったくわからないんだけど赤井さんなの？？\n何が言いたいかっていうと、今回の昴さんイケメンだったし次回もイケメンそうだな、ってこと
870939086520934402,Ganbare_S2,2017-06-03 18:43:54 +0900,RT @rinmmmmm: 蘭姉ちゃんの強さが空手の次元を超えてる件についてwwwwwwwww\n#conan https://t.co/vLDfE0WQdv
870939087414345728,_luv_lulu_,2017-06-03 18:43:54 +0900,@kaito_KID__1412 お散歩のアクキーのコナンくんと哀ちゃんです\n後…もし無理かもしれませんがコナンカフェの\nコナンくんのアクキーも希望してます。
870939090320936961,kinbaku_storm,2017-06-03 18:43:55 +0900,RT @kaitouhayato570: 沖矢「彼女の警護…」\n\n赤井《《任せたぞ…キャメル…》》\n#conan #赤井秀一 https://t.co/ocfdaWWAwg
870939092489347072,mareyozu,2017-06-03 18:43:55 +0900,今週のコナンの余韻に浸ってるのに今週の青空レストランの名人面白すぎて無理ｗｗｗｗｗｗｗｗｗｗｗｗ
870939093290450945,akira_ak5,2017-06-03 18:43:55 +0900,今回の話を最初読んだ時、コナンくんが昴さんに正体の事聞かれて「全てが終わってから」って答えてるのが凄いびっくりしたんですよね。教える気があるんだ！って。\n高木刑事にはあの世じゃないと教えないのに！笑。
870939094817296385,hmk491_a,2017-06-03 18:43:56 +0900,今更ながらコナンの脱出ゲーム諦めつかんくなってきたけどペアチケットがほぼないな… 明日とりあえず有給の空き確認してみるかぁ、というとこまでは来てる
870939095790309376,Hinoto_k,2017-06-03 18:43:56 +0900,今週の昴さん（赤井さん）の片目開眼まとめ #conan https://t.co/yI28A1LmnQ
870939097853968384,ringotyan1210,2017-06-03 18:43:56 +0900,RT @kaitouhayato570: 沖矢×赤井ぃぃぃ！！！！\n\n沖矢「17年前…羽田浩司が殺害された事件と酷似しているんだよ……オレをFBIに駆り立てた……」\n\n赤井×沖矢\n《あの…！事件に…》\n\n#conan https://t.co/pjr7Mo9uH4
