TweetID,ScreeName,Date,Tweet
807527993778126848,mochiko_tea,2016-12-10 19:10:51 +0900,PVのコナン役ってことかね？\n何にしろかわいい
807528000409346048,konanlovekanata,2016-12-10 19:10:53 +0900,RT @CONAN_YUUUUUTO: 🍁名探偵コナン「から紅の恋歌」🍁\n昨日のこの予告何回見たか…👀💕\nもう今から楽しみやわ!!😌💭\nやっぱ平次と和葉ええなあ😆💗\n\n#名探偵コナン\n#名探偵コナンから紅の恋歌\n#楽しみな人RT\n#絶対観る人RT\n#RTした人全員フォロー ht…
807528014212841474,pm_copy_bot,2016-12-10 19:10:56 +0900,鈴「俺も自殺を思い立って某灯台まで行ったことがある。いざダイブ！って時に警備員らしき人に呼び止められた。あまりに自殺する率が多いから用意されたらしい。その時警備員が｢待ちなさい。お前か？毎日ここで自殺する奴は！｣とか言ってきた。\n毎日死ねるかバーローｗｗｗ生きようと思ったね」
807528015815012352,mymelody_94,2016-12-10 19:10:56 +0900,え……呼び出しが工藤新一様…？？ コナン…？
807528021708009472,srchu,2016-12-10 19:10:58 +0900,へ、たくちゃんコナン！！！！！
807528021733216256,kuroten_8,2016-12-10 19:10:58 +0900,RT @mahiro142857: コナン始まったからこの辺でジン兄貴の無能エピソードを紹介しておきますね。 https://t.co/Kbe7eqj00z
807528027261280257,daisuke1724cl,2016-12-10 19:10:59 +0900,今から撮っとった昨日のコナンを見よ〜ε\(*ˊ˘ˋ*)/з
807528031631740928,2_choc,2016-12-10 19:11:00 +0900,別フォルダありタイプで、今はメインがスーダン、殿堂入りが銀魂、tov、タイバニ、過去だけど殿堂入りしかけてるのがコナン、鬼徹
807528036161634304,micccici,2016-12-10 19:11:01 +0900,@irietime_news してましたよ！\nエピソードONE で、工藤新一がコナンになった時の話です🕵🏻
807528045913337856,Mao_Kanasaki,2016-12-10 19:11:03 +0900,@yuurin21105 大晦日？にユニバ行くんだ。どうせならコナン始まってからが良かった😭
807528050057510912,_SMN_3,2016-12-10 19:11:04 +0900,RT @lily_sayonara: 初回放送からコナン見てるのに、いまだにネクストコナンズヒントを生かせたことがない。
807528052594855936,mizutamaJAM,2016-12-10 19:11:05 +0900,8号車もBREAKERZさんのCD買おな☺️👍コナンも見よな👓 https://t.co/0ROPeDpj91 @youtubeより
807528052699766784,ayatacar_7339,2016-12-10 19:11:05 +0900,RT @hannin_bot: (ジェットコースターに乗る暇はあるけど)\n #conan #エピソードONE https://t.co/LFyCazHY8R
807528053626675200,Bullettrain2011,2016-12-10 19:11:05 +0900,RT @su_san_saba: BREAKERZファンのみなさま。おそらくあのコナンくんは、4月に対バンする予定の超特急のメンバーで、4号車筋肉担当イメージカラーは緑、ベビーフェイスツンデレファッションリーダーこと、タクヤくん（本名は草川拓弥）だと思われます。輪郭が美しいです…
807528053978972160,sior_kybot,2016-12-10 19:11:05 +0900,いいえぇって…普通言わねーよ！いいえぇって…旅館の女将くらいだぞこんな言い方すんの【全く推理しない名探偵コナン　最終回】
807528057758068737,nagilyn,2016-12-10 19:11:06 +0900,純黒「赤井と安室因縁の対決！(だがしかしコナンのせいで今回はおあずけ)」
807528059754532864,sou2004yk,2016-12-10 19:11:07 +0900,RT @cinematoday: 名探偵コナン新作映画の前日譚「追憶の導火線（ファイア・コード）」がUSJに！ #コナン #conan_movie https://t.co/sDrhVCd5ik https://t.co/dqk2XDKcsy
807528061860052992,ayaharuyutaka,2016-12-10 19:11:07 +0900,【定期】\nうた☆プリ\nFree!\n鋼の錬金術師\n青の祓魔師\n黒バス\nぬらりひょんの孫\nテニプリ\n名探偵コナン\n月刊少女野崎くん\nLOVE STAGE!!\nばらかもん\n\n#一つでも好きなものあったらRT\n#RTした人全員フォロー
807528064057909248,mafuxpocca,2016-12-10 19:11:08 +0900,@endo_saya_8 鈴木財閥の投資案件確かに言われてみれば結構な死亡率……www でもまぁ、鈴木家の皆さんの様子を見る限り死んだ案件は全体から見て数%とかそんなんなんじゃないだろうかw\nジン達のあのチョイスは何かもう……そら後にコナン君も真顔でパラパラ踊りますわ
807528066528350208,hsj0415125daiki,2016-12-10 19:11:08 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528070412267520,arisu_ty46,2016-12-10 19:11:09 +0900,RT @bemine0207: 確実にタクヤだろコナン https://t.co/aSrVGMvkx1
807528072777908224,non_dark_0,2016-12-10 19:11:10 +0900,#よく呟く言葉でわかる今年のあなたの印象\n・四字熟語で表すと「宮野安室」\n・ゴジラヴィクトルの人\n・衣装好き\n・素敵\n・やたら描く\n・常に楽しい\n・コナン推し\nhttps://t.co/k1jrM8Y7sC　宮野安室ｗｗｗｗｗｗｗｗｗ
807528080231120899,nmxpeace,2016-12-10 19:11:12 +0900,俺の名前は小学生、もう一人の男さ。もう一人の男の取引に夢中だった探偵は後ろからくる薬に気付かなかった！小学生はその江戸川コナンを飲まされ目が覚めると体が工藤新一になっており、薬を名乗ることにした。\nhttps://t.co/XIX5hqDzFf
807528080709292034,kyo_a037kano,2016-12-10 19:11:12 +0900,RT @l67cm_: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/ggrm9nAboi
807528083863416832,Koichmiku0724,2016-12-10 19:11:12 +0900,RT @su_san_saba: BREAKERZファンのみなさま。おそらくあのコナンくんは、4月に対バンする予定の超特急のメンバーで、4号車筋肉担当イメージカラーは緑、ベビーフェイスツンデレファッションリーダーこと、タクヤくん（本名は草川拓弥）だと思われます。輪郭が美しいです…
807528085524353024,Luck____nZk,2016-12-10 19:11:13 +0900,いや待て寝ててコナン見逃したけど死にた
807528088208715776,alvio_diki12,2016-12-10 19:11:14 +0900,RT @rippialoha: コナンはばっちり録画してある！🤘👀\n\n#コナン
807528088540057604,OHANA_re_oo,2016-12-10 19:11:14 +0900,RT @Story_terror: 今度の映画は主役やて！？ホンマか工藤！ #conan https://t.co/mKm0RQ3p62
807528091006341122,c_s_0504,2016-12-10 19:11:14 +0900,RT @mon_press: BREAKERZ、新曲がTVアニメ「名探偵コナン」新OP曲に！「Who is CONAN?」企画もスタート\nhttps://t.co/7zyEErKIBU https://t.co/D2DH3M4d1t
807528093443178497,nakasi412,2016-12-10 19:11:15 +0900,【定期】\n好きなアニメあったらRT\n進撃の巨人\n銀魂\nダイヤのA\n黒バス\n夏目友人帳\n鋼の錬金術師\nいぬぼく\n暗殺教室\nONE PIECE\nコナン\n#RTした人全員フォローする
807528097226469376,_bulletra_,2016-12-10 19:11:16 +0900,超えてアバンチュールのやつ\n現実になったの（笑）\n実際のコナンくんとは少し違うけど👼🏼\n\n”真実のキミはいつもひとつ！”😆
807528102175776769,Fuuukoto0317,2016-12-10 19:11:17 +0900,タクヤ活躍嬉しいけど\nコナンとか有名すぎて😢\n実写化すんなってdisられそうで\nこわいこわい🙃
807528106604957696,lSjeUXcSHKUcnqm,2016-12-10 19:11:18 +0900,RT @secret_222: ソフトな投薬から強引な投薬に変わった新作\n\n#コナン #conan https://t.co/CgxYbrgFSn
807528113609449472,jump_08Y,2016-12-10 19:11:20 +0900,今から取っといた金曜ロードショーのコナンみる😻😻\n\n話的に、新一いっぱいでるよね！！！\nたのしみ！！
807528118021783552,nex_daisuki_2,2016-12-10 19:11:21 +0900,名探偵コナンを見なおしてます。 \n\n#アニメ #声優 #神谷明 #ブログ\n\n https://t.co/wO7lMpyLPq
807528118357327872,KaichoC555,2016-12-10 19:11:21 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528121586978820,0820_memo,2016-12-10 19:11:21 +0900,弟がとなりでコナン90巻読んでてマジスコッチ(?)
807528132613836800,Takuya_K1124,2016-12-10 19:11:24 +0900,タクヤ、コナンするの？
807528134278934528,conanaikid,2016-12-10 19:11:25 +0900,RT @natalie_mu: BREAKERZ新曲「幾千の迷宮で 幾千の謎を解いて」でコナンOP飾る https://t.co/DGPAzqkDuH https://t.co/G7zbx1Jxvp
807528145217667072,FuEmerald,2016-12-10 19:11:27 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528146077552640,Pts_road_cos,2016-12-10 19:11:27 +0900,金曜ロードショーのコナンにまさかの真さん出てきて「あ、どタイプ」ってなった。\n\n園子が羨ましい(( 'ω' 三 'ω' ))
807528148254396417,gxkHErF44Iikbnd,2016-12-10 19:11:28 +0900,来年のコナンも見に行きたい
807528151597232128,AboutMangaQuote,2016-12-10 19:11:29 +0900,Susu sapi yang herbivora memiliki nilai gizi yg beda dgn susu kucing yang karnivora. #quote #conan
807528155686703105,doglove1224,2016-12-10 19:11:30 +0900,RT @Rotten_movie: Mikey 見た目は子供素顔は殺人鬼の9歳のMikeyが次々と人を殺していく姿を描いた戦慄のホラー。名探偵コナンが殺人鬼になった設定で大人に甘え騙し用済みになると殺害され気に入らない人も殺害する残虐非道なMikeyに戦慄した作品。 https…
807528156986896384,LexClow,2016-12-10 19:11:30 +0900,もしもコナンのトリックでUNIXのコマンドが使われたら - Togetterまとめ https://t.co/l2bqpe9t1p @togetter_jpさんから
807528160883412992,pyuanaonnanoko7,2016-12-10 19:11:31 +0900,コナンの実写化は 超特急 タクヤ(草川拓弥)です。\n\nこないだ ロンハーで女装しました。 https://t.co/lzI3svBMd2
807528162376617984,star18081,2016-12-10 19:11:31 +0900,RT @hannin_bot: (ジェットコースターに乗る暇はあるけど)\n #conan #エピソードONE https://t.co/LFyCazHY8R
807528165706866689,amuco_bot,2016-12-10 19:11:32 +0900,安室：コナンくんを驚かせようと、ちょっとエッチで歯の浮くような、人には見せられない愛のメールを送った。 三分ぐらい経った… 『ボウヤに転送しておいた』。赤井に送ってしまっていた。ワアアアアア！！！！！！！！！！
807528168093413377,kgeskr399999,2016-12-10 19:11:33 +0900,@knms3333 コナン全部無料でみれる
807528174531715072,hellangel_pq,2016-12-10 19:11:34 +0900,今リアルに江戸川コナンくんが可愛くてため息ついたリアルに
807528185923444737,qamv542,2016-12-10 19:11:37 +0900,語りたいもあるが、読み返したい。\nさくらも読み返したいのにー！\n12月なんなの!?新刊出すぎなんですけど!?\nこれでまだコナンと青エク出るんだろ!?\nどゆこと？？る
807528186804211712,moe_5639,2016-12-10 19:11:37 +0900,たくやくん？コナンたくやくん？
807528192407785472,maki_conan,2016-12-10 19:11:38 +0900,リア垢で超特急の大ファンの子がさっきのCMの実写版？コナン見てタクちゃんじゃん！！！！！！！ってめちゃくちゃ喜んでた。。誰やねん、、（笑）
807528198942572544,hinatasabake,2016-12-10 19:11:40 +0900,【名言】\nアロエたんが選んだ二次元キャラ福袋には\n・ニーナ（コードギアス）\n・袴田ひなた（ロウきゅーぶ！）\n・毛利蘭（名探偵コナン）\nが入っていました。 \nhttps://t.co/9a227uePx1 \nこれ福袋ちゃうで、ゴミ袋や
807528201052246017,bt_tateura,2016-12-10 19:11:40 +0900,RT @kra__kk_38: コナン、タクヤやん🍀💚 https://t.co/c99roi1eea
807528202373513217,ogawa0702,2016-12-10 19:11:41 +0900,RT @FCdoPB: コナン本人による！！！ 「あれれぇ～おかしいぞお」講座！  微笑ましすぎるwwwwwwwww https://t.co/18OKF5HdpH
807528206085406721,star18081,2016-12-10 19:11:42 +0900,RT @secret_222: ソフトな投薬から強引な投薬に変わった新作\n\n#コナン #conan https://t.co/CgxYbrgFSn
807528210338488320,kirakirasitenai,2016-12-10 19:11:43 +0900,コナン完全新作（完全に新作とは言っていない）
807528216869015552,bt_tateura,2016-12-10 19:11:44 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807528220799045632,kuma19980427,2016-12-10 19:11:45 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528223139459072,yujincjou07,2016-12-10 19:11:46 +0900,RT @hannin_bot: (ジェットコースターに乗る暇はあるけど)\n #conan #エピソードONE https://t.co/LFyCazHY8R
807528224615841792,risao_1108,2016-12-10 19:11:46 +0900,@_cm_1210 ちひろちゃんおめでとう！！\n昨日はコナンくんのエピワンがあったな！全然話す機会ないけど、どっかで話したい☺️\nテニスも頑張って良き16歳を👍
807528227203727360,Sleepy4649,2016-12-10 19:11:47 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528229007290369,mizore0721,2016-12-10 19:11:47 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528232731820032,miya0209aa,2016-12-10 19:11:48 +0900,エピワンがコナン初見な人に言いたいこと\n・バーボンは三十路前の男です\n・この頃はスマホなんて本来はありません\n・工藤邸にそのうち置鮎声の男が住み着きます\n・後部座席にいた男は運転席の女性の元彼です\n・この後、原作最新刊まで半年ほどしか経過しません
807528233977585668,pon_yg_b,2016-12-10 19:11:48 +0900,平次と2人になったら素が出るというか新一になるコナンくんが好きすぎる
807528237928574976,sora_9h8z6k,2016-12-10 19:11:49 +0900,@zawa77swa \n\nですよね笑笑待ってます✋\n\nコナンみたいです！\nはやくして下さい笑笑\nウソじゃないですよ😅
807528239115550720,r_haru_0613,2016-12-10 19:11:50 +0900,RT @Story_terror: さっき同じような服着てたがな #conan https://t.co/yMYuwlEJcd
807528241284034560,net_matome,2016-12-10 19:11:50 +0900,コナン本人による！！！\n「あれれぇ〜おかしいぞお」講座！\n\n微笑ましすぎるwwwwwwwww\nhttps://t.co/YDTANBsIhr
807528244597526528,tora_ec_new,2016-12-10 19:11:51 +0900,[同人誌]【おしゃぶり天国】の『TEL IN THE WALTZ』が好評発売中！ ※18禁 ジャンル：名探偵コナン　クリエイター名：ししゃも #同人誌 https://t.co/L4yzykfrQA
807528247256748032,itsuwari_setsu,2016-12-10 19:11:51 +0900,みゆたむさんと二つの垢でコナンの話してるのなんかおもしろい笑
807528256714854400,scamomoz,2016-12-10 19:11:54 +0900,たくちゃんがコナンくん https://t.co/t6rAAtyq3G
807528261773209600,conanSP7,2016-12-10 19:11:55 +0900,コナン　ファンならリツイートｗ.\nhttps://t.co/We1RFqfpRe
807528263648047105,karinto258,2016-12-10 19:11:55 +0900,RT @flavor_asahi: 昨日のコナンみる〜👀👀\n面白いよなコナン！めっちゃすき〜💓\n前髪も伸びてきたから切らな〜\n今日もやることいっぱい✏️✏️\n終わらせてすっきりしよ〜🙌🏃🏻\nびよーん💭 https://t.co/0gZCQ7USRd
807528266240126976,abc0224aki,2016-12-10 19:11:56 +0900,RT @conan_48694062: 服部平次にむけて\n新一(コナン)の名台詞\n\n#conan\n#エピソードONE https://t.co/AmBCiwVJru
807528266802176000,yamiyamiyurika,2016-12-10 19:11:56 +0900,RT @kusowarotanwwww: コナン本人による「あれれぇ～おかしいぞお」講座！  あざといww https://t.co/1AMFTvcRt7
807528272581926912,momozonomakina,2016-12-10 19:11:57 +0900,江戸川コナンの名前は探偵、黒ずくめさ。探偵の取引に夢中だった江戸川コナンは後ろからくる薬に気付かなかった！俺はそのもう一人の男を飲まされ目が覚めると体が俺になっており、薬を名乗ることにした。\nhttps://t.co/spEg2G6Hn0\n\nひっどいですねw
807528279049523200,momozi418,2016-12-10 19:11:59 +0900,BGMは昨日のコナンで。
807528282115538944,gantai_movie352,2016-12-10 19:12:00 +0900,RT @cinematoday: 名探偵コナン新作映画の前日譚「追憶の導火線（ファイア・コード）」がUSJに！ #コナン #conan_movie https://t.co/sDrhVCd5ik https://t.co/dqk2XDKcsy
807528284200128512,kanakana3442,2016-12-10 19:12:00 +0900,RT @Story_terror: 今度の映画は主役やて！？ホンマか工藤！ #conan https://t.co/mKm0RQ3p62
807528287425601537,sakuran_boooo,2016-12-10 19:12:01 +0900,え、なんかよくわからんけどwhoisconanの男の子タクちゃんじゃね？？？\nえ、コナンとタクヤ共演？とか嬉しすぎる\nコナクラと8号車でよかった😳😳\n#whoisconan
807528287584940032,IEdx8zfEmgRRxel,2016-12-10 19:12:01 +0900,@__yuuf \n\nマジかぁ～☺昨日、コナン見た？(^_^;)
807528293884784640,njinjin1,2016-12-10 19:12:03 +0900,RT @Vif_music: 【News】BREAKERZの新曲がコナンOP曲に決定！MVに登場する「コナン」の正体とは！？https://t.co/Y6wuZML2DH #Vif #BREAKERZ https://t.co/ytAyMT4LZl
807528294073520128,EIGHTpakar,2016-12-10 19:12:03 +0900,RT @kaitouhayato570: 蘭さんツノ入らないんですね……\n\n#conan https://t.co/SHWNLNSrSM
807528297722572800,OIIOIIQ,2016-12-10 19:12:03 +0900,RT @yukichapi_321: え！タクヤきゅんコナンなの？！タクヤきゅん絶対見に行くよ〜！おめでとう〜〜〜！！！(；_；)♡♡（空気読んだ）
807528298620141568,haruhi7rapu,2016-12-10 19:12:04 +0900,@aopiii_mickey \nあおちゃん😭😭♡ありがと💓\nもう共通点ありすぎてさ♡\n早く会って語りたいよ♡\nピアリでコナンしよしよ💓
807528313472172032,teokxyz0918,2016-12-10 19:12:07 +0900,RT @natalie_mu: BREAKERZ新曲「幾千の迷宮で 幾千の謎を解いて」でコナンOP飾る https://t.co/DGPAzqkDuH https://t.co/G7zbx1Jxvp
807528315888103425,mi_rain09,2016-12-10 19:12:08 +0900,今日の夜中名探偵コナンとケロロ軍曹の映画一緒に見てくれる人@たくさん
807528318362759168,MK_sweet317,2016-12-10 19:12:08 +0900,@_heiji_h \nコナンくんの行くところに事件ありだもんね（笑）
807528318643806209,Alnh6uiBb,2016-12-10 19:12:08 +0900,RT @_ttt6: 同じじゃね？ #conan https://t.co/acssTljx4F
807528322787786753,le_rapide,2016-12-10 19:12:09 +0900,そーいや、超えアバでのタクヤくんのセリフはコナンじゃなかった？
807528325111431169,WoTB_al1313_GTV,2016-12-10 19:12:10 +0900,RT @hannin_bot: (ジェットコースターに乗る暇はあるけど)\n #conan #エピソードONE https://t.co/LFyCazHY8R
807528327183364097,vanillafluff045,2016-12-10 19:12:11 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528331675455488,dojikko_yuki5,2016-12-10 19:12:12 +0900,え！？なに！？たくちゃんコナンくんやるの！？！？
807528333286068224,Nanagino_0913,2016-12-10 19:12:12 +0900,RT @secret_222: ソフトな投薬から強引な投薬に変わった新作\n\n#コナン #conan https://t.co/CgxYbrgFSn
807528335966277632,emiri19256,2016-12-10 19:12:13 +0900,RT @kaitouhayato570: 【コナン情報】\n劇場版『から紅の恋歌(ラブレター)』\n\nの特報映像が発表されました！\n舞台は大阪、京都。冒頭から平次と和葉が大ピンチになりコナンが助けに行くという…！！謎の女「大岡紅葉」登場！\n\n《《4月15日(土)ロードショー！！》》…
807528339279781888,Carla_T_Syaro,2016-12-10 19:12:13 +0900,RT @negi_sander: 【譲渡】名探偵コナン 東急ハンズ TINY アクリルキーホルダー アクキー\n\n譲→コナン、新一、蘭、平次\n求→定価+送料\n\n都内手渡し可、郵送可、検索からでもお気軽にどうぞ。1つこらでも大丈夫ですがまとめてですと嬉しいです。 https://t…
807528341284585472,tR__s_,2016-12-10 19:12:14 +0900,RT @RIRI45309899: 『緋色の追憶』\n本当の名前を取り戻すその日まで。コナン動画といいながら相変わらずふるやれいとあかいばっかり。ふたりの幸せを本気出して考えてみた。たまたまだけどお盆ぽいし新刊記念ぽくもあるなって思ってる。音量注意。 https://t.co/D…
807528343910236160,Obakalovehi,2016-12-10 19:12:14 +0900,昨日の金曜ロードショー🎥\n((コナン👓))見てる👀\n工藤新一かっこよ↑↑w\n\n#金曜ロードショー \n#コナンが小さくなった日のすべて
807528346661703680,minomushisann,2016-12-10 19:12:15 +0900,RT @natalie_mu: BREAKERZ新曲「幾千の迷宮で 幾千の謎を解いて」でコナンOP飾る https://t.co/DGPAzqkDuH https://t.co/G7zbx1Jxvp
807528347945168896,Conanai_Doumei,2016-12-10 19:12:15 +0900,コナン哀同盟はコ哀(新志・新哀・コ志)の同盟・検索サイトです。\n登録サイトはこのTwitterアカウントでつぶやきます。
807528353875968001,M0T6R11,2016-12-10 19:12:17 +0900,RT @eigaland: 『名探偵コナン』最新作、USJリアル脱出ゲームとコラボ！映画の前日譚を体感できるアトラクションが2017年1月開催、イメージカット解禁\nhttps://t.co/4sTtgYQnkf\n#コナン #服部平次 #USJ… 
807528355994050560,BT__yk1_ky8,2016-12-10 19:12:17 +0900,RT @bemine0207: 確実にタクヤだろコナン https://t.co/aSrVGMvkx1
807528360616202241,koeda_3,2016-12-10 19:12:18 +0900,家族が金ロのコナン見てる隣でコナンの二次創作見てる
807528363472527360,yuu_p78,2016-12-10 19:12:19 +0900,@sh_tkyn \n先日はコナンタグのお迎え有難うございました(*´ω｀*)\n侑と申します。\nカメラも日常も雑多にしてますが、宜しくお願いします(о´∀`о)
807528370892177408,NaomiYanchan,2016-12-10 19:12:21 +0900,RT @Stella_0921830: 江戸川コナンの名前は小学生、探偵さ。薬の取引に夢中だった薬は後ろからくる小学生に気付かなかった！小学生はその小学生を飲まされ目が覚めると体が俺になっており、探偵を名乗ることにした。\nhttps://t.co/b5TLkmxaRa\n\n小学生…
807528371944976384,pon_ydsk,2016-12-10 19:12:21 +0900,RT @h______1202: いやこのコナンはどう考えてもタクちゃんこと超特急タクヤでしかないｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ https://t.co/YMpxyIOluB
807528373303922688,kanohibiya38,2016-12-10 19:12:22 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528377053646848,matome_naver_,2016-12-10 19:12:22 +0900,名探偵コナン厳選画像コレクション〈高画質〉 - NAVER まとめ https://t.co/2cVSFQ68mV
807528391452692480,shumiaka107,2016-12-10 19:12:26 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528392526479360,Eo3lsoa2xBWmf1m,2016-12-10 19:12:26 +0900,RT @otaINF0: [グッズ]3月　PUTITTO 名探偵コナン でふぉるめver.　工藤新一/毛利蘭/服部平次/遠山和葉/赤井秀一/安室透　【予約】https://t.co/vWYjViCq6X https://t.co/jEN60oX33U
807528401418350592,hiro_aoao,2016-12-10 19:12:28 +0900,RT @natalie_mu: BREAKERZ新曲「幾千の迷宮で 幾千の謎を解いて」でコナンOP飾る https://t.co/DGPAzqkDuH https://t.co/G7zbx1Jxvp
807528401959432196,foober28,2016-12-10 19:12:28 +0900,バイト終わりにお友達とお鍋、今回はテニミュじゃなくてコナンとか観るぞ！いえい！ https://t.co/gRLDcVbepL
807528402118844416,amtpg3,2016-12-10 19:12:28 +0900,RT @su_san_saba: BREAKERZファンのみなさま。おそらくあのコナンくんは、4月に対バンする予定の超特急のメンバーで、4号車筋肉担当イメージカラーは緑、ベビーフェイスツンデレファッションリーダーこと、タクヤくん（本名は草川拓弥）だと思われます。輪郭が美しいです…
807528409454653440,601600,2016-12-10 19:12:30 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528417193168898,0730Kiryu,2016-12-10 19:12:32 +0900,コナンはなんなの？？\nなんのあれなの？？←
807528418023653376,sae_2p,2016-12-10 19:12:32 +0900,RT @torushome: 『名探偵コナン』エピワンは明日帰宅して録画を観るのが楽しみ🎶\n台詞なしであむろんが出るのは聞いてたけど、どんな場面に出るかは、未だに知らない！教えてくれなくていいよ(^^;; でも、喋ってもいないのにトレンド入りしたのは嬉しい(^-^)v
807528421286776832,sh_ltt_dc_ge,2016-12-10 19:12:33 +0900,RT @kinro_ntv: オープニングで流れるTHE　HIGH-LOWSの楽曲「胸がドキドキ」は、1996年1月8日～1996年8月26日までの間で流れたオープニングテーマ曲なんです。＃コナン　＃kinro https://t.co/wCRYXab5ps
807528427259469824,makoto22630,2016-12-10 19:12:34 +0900,RT @su_san_saba: BREAKERZファンのみなさま。おそらくあのコナンくんは、4月に対バンする予定の超特急のメンバーで、4号車筋肉担当イメージカラーは緑、ベビーフェイスツンデレファッションリーダーこと、タクヤくん（本名は草川拓弥）だと思われます。輪郭が美しいです…
807528430476476417,mcona0504,2016-12-10 19:12:35 +0900,RT @suwacchi: 昨夜のエピワン、いかがでしたか？本日もうすぐ5時30分「タイムボカン24  鉄砲伝来は◯◯伝来だった！」引き続き「名探偵コナン ドライブデートの別れ道」コナンは小五郎と美女、そしてコナンの3人がなぜかドライブ。明るい会話が意外な流れになっていきます！…
807528434406559744,s_akaneko14,2016-12-10 19:12:36 +0900,RT @h______1202: いやこのコナンはどう考えてもタクちゃんこと超特急タクヤでしかないｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ https://t.co/YMpxyIOluB
807528434461089792,25Flattery,2016-12-10 19:12:36 +0900,これも気になる！シェリーの心情描写とかあるのかなぁ～？\n名探偵コナン エピソード”ONE”小さくなった名探偵 (小学館ジュニア文庫 あ 2-29)   水稀 しま https://t.co/ctPrpXW1Cc @amazonJPさんから
807528434909921280,asa_koa,2016-12-10 19:12:36 +0900,キッドさんの胸に飛び込むコナンくん欲しい...
807528439070658560,humyluwyqiga,2016-12-10 19:12:37 +0900,バイト中に客待ち名簿に「江戸川コナン」って書いてるお客がいてツイッターのネタにすんのかよｗｗｗって思いながらも「江戸川コナン」様を呼んで次の客の名前を見たら「金田一一」でその次が「古畑任三郎」で、ああ…この店で誰か死ぬんだ…って思いながら生唾飲んだのが思い出
807528439582310400,xLciron30tDYHlK,2016-12-10 19:12:37 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528442841337858,t2h8p2r8,2016-12-10 19:12:38 +0900,RT @siibee: コナンのアニメの第1話は1996年1月8日に放送されたけど当時は放送規制の影響で飛んだ首から血が吹き出るシーンは謎の神々しい光の柱のシーンになっていました。\n\n#コナン https://t.co/sEVV5TBRsL
807528446435827712,golg17,2016-12-10 19:12:39 +0900,RT @kamiyaakira29: 昨日の、諏訪道彦さん主催の忘年会では沢山の新しい出会い、そして懐かしい皆さんと再開できました。シティーハンター・もっこり監督こだま兼嗣さん、コナンTVシリーズの佐藤正人さん、声優の佐々木るんさんなどなど・・・。諏訪さんありがとうございました…
807528449514426368,mazai_taso,2016-12-10 19:12:40 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528450642673664,__2696,2016-12-10 19:12:40 +0900,昨日のコナンの録画見てるけど新蘭は見ててほっこりする
807528453201240064,yuwwwwwwww,2016-12-10 19:12:41 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807528455138988032,Alnh6uiBb,2016-12-10 19:12:41 +0900,RT @Story_terror: さっき同じような服着てたがな #conan https://t.co/yMYuwlEJcd
807528460566396929,dish_Bt8_23,2016-12-10 19:12:42 +0900,RT @l_o_v_e_d_i_s_h: 今コナン見てたらCMでコナンの実写化版？が流れたんだけどめっちゃタクヤに見えた！これタクヤだよね！！\nBREAKERZと超特急2マンするし！\n#conan https://t.co/DLjpQ6Ob7A
807528470406303744,king_showbot,2016-12-10 19:12:45 +0900,もし雇うならばコナン・ドイル　ポリスやって来たら代わるよ僕が　[ザジ、あんまり殺しちゃダメだよ] #kingshowbot
807528478983630849,Sweet_0833,2016-12-10 19:12:47 +0900,RT @su_san_saba: BREAKERZファンのみなさま。おそらくあのコナンくんは、4月に対バンする予定の超特急のメンバーで、4号車筋肉担当イメージカラーは緑、ベビーフェイスツンデレファッションリーダーこと、タクヤくん（本名は草川拓弥）だと思われます。輪郭が美しいです…
