TweetID,ScreeName,Date,Tweet
622328545126191104,situzi_neo,2015-07-18 17:54:22 +0900,ひゅーーー #denpa_kyoshi
622328547000975360,ryu_ryu227,2015-07-18 17:54:22 +0900,告白キター　#denpa_kyoshi #ntv
622328547038724096,i_kiyoetsubasa,2015-07-18 17:54:22 +0900,事 案 #ntv #denpa_kyoshi #電波教師
622328547512725504,freeeier,2015-07-18 17:54:22 +0900,せんせからプロポーズさせてみせます #denpa_kyoshi #ntv
622328548280303617,exe7xrp8,2015-07-18 17:54:22 +0900,大胆な告白 #denpa_kyoshi #ntv
622328548838109184,tz_tech,2015-07-18 17:54:23 +0900,告白 #denpa_kyoshi #ytv http://t.co/BGVBBEQO2N
622328549261729792,mato15ki,2015-07-18 17:54:23 +0900,目標 #denpa_kyoshi #ytv
622328551467945984,UMI0315LAS,2015-07-18 17:54:23 +0900,競うものじゃなく究めるものか。\nいい言葉な！(*´∀`)♪\n#電波教師
622328552654921728,asanshun,2015-07-18 17:54:23 +0900,先生からプロポーズさせてみせます　#denpa_kyoshi
622328553971937280,kuroida_00,2015-07-18 17:54:24 +0900,なんも見えない(展開がキチガイ過ぎて) #denpa_kyoshi
622328556685660160,tsukushi_vil,2015-07-18 17:54:24 +0900,あててんのよ #denpa_kyoshi
622328558006894592,code01engage,2015-07-18 17:54:25 +0900,やねん #denpa_kyoshi
622328558384361472,ayumix45,2015-07-18 17:54:25 +0900,電波教師の値段プライスレス
622328560280154113,kotori_sttera,2015-07-18 17:54:25 +0900,蔵持可愛すぎるよ #denpa_kyoshi
622328561660104704,newalone_R,2015-07-18 17:54:26 +0900,今度は、先生からプロポーズさせてみせます #denpa_kyoshi #ntv
622328569335672832,nkym_bask0sd,2015-07-18 17:54:27 +0900,ハーレム #denpa_kyoshi
622328570019381248,yasuhiro_2wei,2015-07-18 17:54:28 +0900,メジャーで測れんものを\n#denpa_kyoshi
622328570312986624,usamtw,2015-07-18 17:54:28 +0900,またなー！  #denpa_kyoshi
622328573014114304,ccsworld21,2015-07-18 17:54:28 +0900,先生からプロポーズさせてみせます #denpa_kyoshi
622328573387341824,carrot_3,2015-07-18 17:54:28 +0900,またなー #denpa_kyoshi
622328573521739776,0kamw,2015-07-18 17:54:28 +0900,ん? #denpa_kyoshi #ntv
622328574226214912,y01hiyo,2015-07-18 17:54:29 +0900,ほんならまたなー #denpa_kyoshi #電波教師
622328574364680192,kimi_kage_,2015-07-18 17:54:29 +0900,今度はセンセからプロポーズさせてみせます　#denpa_kyoshi　#電波教師
622328574905683968,no_control1110,2015-07-18 17:54:29 +0900,テレビつけたらたまたま電波教師やってたんだけどなかなかの厨二アニメだな
622328575207669760,LASHALsGOLD,2015-07-18 17:54:29 +0900,測定不能\n#denpa_kyoshi
622328577078378496,freeeier,2015-07-18 17:54:29 +0900,かわいい #denpa_kyoshi #ntv http://t.co/dsX97WCge4
622328577233567744,nanashi_shan,2015-07-18 17:54:29 +0900,あててんのよ #denpa_kyoshi
622328579695611905,0517Kouha,2015-07-18 17:54:30 +0900,#denpa_kyoshi 御坂ぁぁぁぁぁああああああああ
622328581088108545,anime8modemi,2015-07-18 17:54:30 +0900,わかった。わたしが電波教師苦手な理由。\nゲームがわからないわたしに、ゲーム内？での話が多いからだ！うぬ。\nゲーム用語は分からないからなぁーヽ(；▽；)ノ
622328581314625536,hiww,2015-07-18 17:54:30 +0900,メスの顔 #電波教師
622328582124089345,code01engage,2015-07-18 17:54:30 +0900,またなー #denpa_kyoshi
622328582614810624,mabochin35,2015-07-18 17:54:31 +0900,またな #電波教師
622328584208646144,saira_anime,2015-07-18 17:54:31 +0900,#denpa_kyoshi\n抱きついた！？
622328585907384320,micgin3,2015-07-18 17:54:31 +0900,ほな　#denpa_kyoshi #ntv
622328586310021120,c_b_fryxell,2015-07-18 17:54:31 +0900,電波教師の漫画欲しいんだけど
622328586674933760,WRosya,2015-07-18 17:54:32 +0900,あじの三枚おろしが面倒すぎて電波教師観てる(´・ω・｀)
622328589866786816,freeeier,2015-07-18 17:54:32 +0900,ほんなら、またなー #denpa_kyoshi #ntv
622328590034583553,kokoschnee,2015-07-18 17:54:32 +0900,教師と生徒の恋愛はあかんwww.\n\n#電波教師
622328592265973764,ghrmstk,2015-07-18 17:54:33 +0900,先生からプロポーズさせることが目標に #denpa_kyoshi
622328594161795072,LuxFyria,2015-07-18 17:54:33 +0900,電波教師を親の車で親と一緒に見てる俺の気持ちをわかって
622328596204355584,norisuke103,2015-07-18 17:54:34 +0900,またなー #denpa_kyoshi #ntv
622328597433331712,EMT1235,2015-07-18 17:54:34 +0900,アキバ #denpa_kyoshi
622328602395193344,y01hiyo,2015-07-18 17:54:35 +0900,ED #denpa_kyoshi #電波教師
622328603326332928,freeeier,2015-07-18 17:54:35 +0900,ED #denpa_kyoshi #ntv
622328603787657216,TakeMost,2015-07-18 17:54:36 +0900,RT @ZeroE13A1: ケビン・メアさんの解説凄くわかりやすい。 #ntv http://t.co/twegbuO3ce
622328605226328065,ccsworld21,2015-07-18 17:54:36 +0900,新たな目標 #denpa_kyoshi
622328606904053760,usamtw,2015-07-18 17:54:36 +0900,ED  #denpa_kyoshi
622328608904757248,yajirobe1129,2015-07-18 17:54:37 +0900,ED #denpa_kyoshi #ntv
622328610599211008,hiroko_n_,2015-07-18 17:54:37 +0900,神谷さんはすごく好きだけど、電波教師はどうしてもダメ。好みに合わないだけなのだけど、ものすごくつまらない。2クール目入ってビックリ。てことは人気ってことかー。
622328610662133760,micgin3,2015-07-18 17:54:37 +0900,ED　#denpa_kyoshi #ntv
622328612050481152,situzi_neo,2015-07-18 17:54:38 +0900,ED #denpa_kyoshi
622328612591546369,pero_mosa,2015-07-18 17:54:38 +0900,また鑑先生の子種を欲しがる生徒が増えてしまったのか #denpa_kyoshi #ntv
622328613279379456,carrot_3,2015-07-18 17:54:38 +0900,ED #denpa_kyoshi
622328613338091522,fura_o,2015-07-18 17:54:38 +0900,電波教師おもしれ
622328614260858880,rvbrvm_,2015-07-18 17:54:38 +0900,ED #denpa_kyoshi
622328614810427392,0kamw,2015-07-18 17:54:38 +0900,ED #denpa_kyoshi #ntv
622328614814494720,yasuhiro_2wei,2015-07-18 17:54:38 +0900,またなー\n#denpa_kyoshi
622328614856429568,buscycle,2015-07-18 17:54:38 +0900,乱歩奇譚とアクエリオンロゴスまだ見ていないのに、電波教師と境界のRINNEも…
622328614969696256,TbaseballT,2015-07-18 17:54:38 +0900,電波教師なう！
622328616949448704,kikurage_modoki,2015-07-18 17:54:39 +0900,知らんうちにどんどんハーレムが形成されている #denpa_kyoshi
622328618752937984,opu_ytm7,2015-07-18 17:54:39 +0900,先生はウチの目では測れんもんを持ってる #YTV #denpa_kyoshi
622328620275511297,tz_tech,2015-07-18 17:54:40 +0900,おわた #denpa_kyoshi #ytv
622328621340819456,E_n2442,2015-07-18 17:54:40 +0900,ED #denpa_kyoshi
622328624834699264,freeeier,2015-07-18 17:54:41 +0900,伝えたいことがーあるのー #denpa_kyoshi #ntv
622328625535193088,Chalice_King_f,2015-07-18 17:54:41 +0900,300円の女の子ｗｗｗ　#denpa_kyoshi
622328626344652800,Berzelia5110,2015-07-18 17:54:41 +0900,うむ、電波教師もなかなか(´・ω・｀)
622328626684411904,sakunoX12th,2015-07-18 17:54:41 +0900,純音降板させて、円ちゃんを妹にしろよ　#denpa_kyoshi #ntv
622328628336963585,Httymtar_aj,2015-07-18 17:54:41 +0900,ED #denpa_kyoshi
622328628425064448,ccsworld21,2015-07-18 17:54:41 +0900,ほんならまたな！ #denpa_kyoshi
622328629079379968,Thousand_early,2015-07-18 17:54:42 +0900,ED #denpa_kyoshi
622328629637222400,kikurage_modoki,2015-07-18 17:54:42 +0900,ED #denpa_kyoshi
622328630392193024,asanshun,2015-07-18 17:54:42 +0900,伝えたい事があるの　#denpa_kyoshi
622328631696556032,azukiurara,2015-07-18 17:54:42 +0900,はじめてみたけど 電波教師\nなかなか面白いやん
622328632019566596,Ilovemenma_nagi,2015-07-18 17:54:42 +0900,鑑先生は円ちゃんの目でも査定できなかった #電波教師
622328632602595332,y01hiyo,2015-07-18 17:54:42 +0900,のののの #denpa_kyoshi #電波教師
622328633424609280,facade05,2015-07-18 17:54:43 +0900,RT @ofuse4: 原作でドラえもんだったのをコナンにしたのかwwwwwメタいなwwwwwwwwww\n #denpa_kyoshi
622328634154467328,5_satsuki_yng,2015-07-18 17:54:43 +0900,また1人落としてしまったか……\n#denpa_kyoshi
622328636964630528,_czq,2015-07-18 17:54:44 +0900,電波教師おもろ✋(⌒-⌒; )
622328641477742592,ccsworld21,2015-07-18 17:54:45 +0900,ED #denpa_kyoshi
622328641817415680,nanashi_shan,2015-07-18 17:54:45 +0900,実質プロポーズｷﾀ─ｗｗﾍ√ﾚｖｖ～(ﾟ∀ﾟ)─ｗｗﾍ√ﾚｖｖ～─ !!!! #denpa_kyoshi
622328644006842368,newalone_R,2015-07-18 17:54:45 +0900,脚本　大和屋暁 #denpa_kyoshi #ntv
622328648440221697,Minagawa_Aoi3,2015-07-18 17:54:46 +0900,安定のジャスタウェイの馬主脚本 #ntv #denpa_kyoshi
622328651778928640,spring_0428,2015-07-18 17:54:47 +0900,RT @brother14s: 千昭イケメンすぎました・・・\n真琴ちゃん、未来で会えたらいいね・・・\n\n#NTV #kinro #commando\n#時をかける少女\n#時かけ\n#時をかける少女見た人RT\n#RTした人全員フォローする\n#相互希望 http://t.co/UGcA…
622328653699940352,ofuse4,2015-07-18 17:54:48 +0900,え？原作と変えたの？？スコープのくだりが無くなった？？はい？？？KAKKEEEEEEE返してくれよ #denpa_kyoshi
622328658053574656,makaroni_1234,2015-07-18 17:54:49 +0900,おわった #denpa_kyoshi
622328658204626944,zonnrhp,2015-07-18 17:54:49 +0900,ED好き\nOPも好き\n #denpa_kyoshi
622328658456240128,torigraff,2015-07-18 17:54:49 +0900,もどして #denpa_kyoshi
622328659597131777,pero_mosa,2015-07-18 17:54:49 +0900,日高里菜 #denpa_kyoshi #ntv
622328660003917824,opu_ytm7,2015-07-18 17:54:49 +0900,またな！#YTV #denpa_kyoshi
622328661459406849,ghrmstk,2015-07-18 17:54:49 +0900,二話で終わったな #denpa_kyoshi
622328661698461696,konanlav,2015-07-18 17:54:49 +0900,電波教師ED変わってる
622328661786505216,_heiji_h,2015-07-18 17:54:49 +0900,鏡純一郎....プライスレス....\n\n#電波教師
622328665011916800,takep147,2015-07-18 17:54:50 +0900,615円ぐらいの回だった #denpa_kyoshi
622328667939540992,E2Nogotoku,2015-07-18 17:54:51 +0900,RT @sakunoX12th: 不安になる声優ランキング　1位　松井玲奈　#denpa_kyoshi #ntv
622328668061208576,asanshun,2015-07-18 17:54:51 +0900,早く会いたい　#denpa_kyoshi
622328673975189504,newalone_R,2015-07-18 17:54:52 +0900,蔵持円　M・A・O #denpa_kyoshi #ntv
622328677448048640,SyllMix,2015-07-18 17:54:53 +0900,電波教師みたらアキバ行きたくなった
622328678429495296,rrchocoxx_,2015-07-18 17:54:53 +0900,電波教師ナチュラルにやってるけどこれ深夜帯のアニメやん
622328687715749888,HooMya_,2015-07-18 17:54:56 +0900,電波教師面白いかもしれない
622328688051236864,kirakiranosena,2015-07-18 17:54:56 +0900,＼ハートオブハーツ／ #denpa_kyoshi
622328689489920003,kazuma913038,2015-07-18 17:54:56 +0900,元ゴーカイイエローのMAOさん電波教師に出てるけどもうプロやな
622328694393077760,rumionalisa76,2015-07-18 17:54:57 +0900,えんでぃんぐ #denpa_kyoshi
622328695097720832,yasuhiro_2wei,2015-07-18 17:54:57 +0900,ED.             #denpa_kyoshi
622328697945612288,freeeier,2015-07-18 17:54:58 +0900,ンフ♡ #denpa_kyoshi #ntv
622328701858885632,hirasai_skyhigh,2015-07-18 17:54:59 +0900,本日は1あにいでした #denpa_kyoshi
622328704266428416,REVERSE_SIDE__,2015-07-18 17:55:00 +0900,ED #電波教師
622328706149715968,opu_ytm7,2015-07-18 17:55:00 +0900,ED♪ #YTV #denpa_kyoshi
622328707357609988,ionst4434,2015-07-18 17:55:00 +0900,ンフ #denpa_kyoshi
622328707965792256,monburan1377,2015-07-18 17:55:00 +0900,電波教師の関西弁の彼女。あの子かわいいですね(✌'ω' ✌)
622328709253496832,awa_dm,2015-07-18 17:55:01 +0900,脚本 大和屋暁 #denpa_kyoshi
622328711493259264,5_satsuki_yng,2015-07-18 17:55:01 +0900,RT @megan3ei1: これ､サンダース軍曹の隣ことりちゃんだよね(・8・)\n#denpa_kyoshi http://t.co/AP9Yls4Z0e
622328712294330368,tNryXP6b7WKOJiT,2015-07-18 17:55:01 +0900,電波教師にアイドル使う意味が分からん
622328714039144449,freeeier,2015-07-18 17:55:02 +0900,早く会いたい #denpa_kyoshi #ntv
622328714085298176,tz_tech,2015-07-18 17:55:02 +0900,CAST #denpa_kyoshi #ytv http://t.co/KjrazYINub
622328715427475459,visuko,2015-07-18 17:55:02 +0900,RT @_heiji_h: 鏡純一郎....プライスレス....\n\n#電波教師
622328715897253888,aceoface8888,2015-07-18 17:55:02 +0900,電波教師終わった
622328716731912192,echizen_tm,2015-07-18 17:55:03 +0900,なんで電波教師いいアニメ風になってるの、って思ったけど元々いいアニメだった。
622328718451568640,0517Kouha,2015-07-18 17:55:03 +0900,#denpa_kyoshi そういえば、全然みもりん出ないな
622328724592066560,AnimeVoice,2015-07-18 17:55:04 +0900,アニメ『電波教師』BD&amp;DVD1巻は8月26日発売  http://t.co/w8Ju8dYa7g サントラCD(高田龍一作曲の劇伴＋劇中歌「夢見る二丁拳銃」収録)、ブックレット、1・2巻連動企画イベント応募券封入 http://t.co/es64lbSvwt
622328727645466624,mowaaaan5,2015-07-18 17:55:05 +0900,名言出たなぁ(^O^)\n#denpa_kyoshi #電波教師\n#ntv
622328730187272192,oreww,2015-07-18 17:55:06 +0900,そのうち電波教師の漫画買いそうで怖いわ
622328730224988160,ak3dy_w,2015-07-18 17:55:06 +0900,電波教師浪川さん出てたのね
622328734771601408,zonnrhp,2015-07-18 17:55:07 +0900,ンフ #denpa_kyoshi
622328739267907584,i_kiyoetsubasa,2015-07-18 17:55:08 +0900,それにしても、ルーチェちゃんは次はいつ出るんだ #ntv #denpa_kyoshi #電波教師
622328739947397121,rumionalisa76,2015-07-18 17:55:08 +0900,電波教師2クール？ #denpa_kyoshi
622328741360852992,ishimoto_shoji,2015-07-18 17:55:08 +0900,電波教師なんか棒みたいのいたな
622328742342299649,tamaki_marron,2015-07-18 17:55:09 +0900,浪川かと思ったら浪川だった #denpa_kyoshi
622328743151865856,den_den_93,2015-07-18 17:55:09 +0900,RT @conan_magic: そろそろコナン始まる時間だし？＠電波教師
622328743965556736,mini0965,2015-07-18 17:55:09 +0900,電波教師わーず\n\n早よコナンくんﾊﾞﾝﾊﾞﾝﾊﾞﾝﾊﾞﾝﾊﾞﾝﾊﾞﾝﾊﾞﾝ
622328745194487808,pettankoful,2015-07-18 17:55:09 +0900,見ました！満島ひかりのぴょん吉ヤバいっすね！RT @h_echizenya: まだど根性ガエルの第一話、さくっと見れるはずです http://t.co/gJM3WU1TDs #ntv https://t.co/PhvQkNd3ij
622328748059131904,kurea20011110,2015-07-18 17:55:10 +0900,電波教師の鑑先生ってハーレムだよな
622328750269575168,aoi_touka,2015-07-18 17:55:11 +0900,今日の電波教師も良かったすね～\nうんうん！
622328750626091008,ofuse4,2015-07-18 17:55:11 +0900,あそこのシーンが一番好きなのにないわー #denpa_kyoshi
622328756640747520,Natume_1915,2015-07-18 17:55:12 +0900,鑑先生モテモテ♡\n\n#電波教師
622328757504843776,bunchodo,2015-07-18 17:55:12 +0900,@inko_suki 電波教師
622328758389768194,sp6k,2015-07-18 17:55:12 +0900,ゲイツ、浪川さんか～！\n#電波教師
622328762340749312,muganyan,2015-07-18 17:55:13 +0900,電波教師きょうもおもしろかった！！！！ヘル・ゲイツ好きなの
622328762525298688,micgin3,2015-07-18 17:55:13 +0900,ノートまとめ重要　#denpa_kyoshi #ntv
622328762613366784,hakuzora_1237,2015-07-18 17:55:13 +0900,#denpa_kyoshi\n先生が出れるのは珍しい
622328763066380288,EMT1235,2015-07-18 17:55:14 +0900,五分しか見れなかったけどだいたい内容わかるからちょろいアニメだわ #denpa_kyoshi
622328768183468032,piano_chopinlov,2015-07-18 17:55:15 +0900,RT @conan_magic: そろそろコナン始まる時間だし？＠電波教師
622328770624516096,mabochin35,2015-07-18 17:55:15 +0900,今日の電波教師相変わらずつまんなかったわ
622328772394483712,ccsworld21,2015-07-18 17:55:16 +0900,きれっきれー♡ #denpa_kyoshi
622328773963157504,y01hiyo,2015-07-18 17:55:16 +0900,きれっきれー♡ #denpa_kyoshi #電波教師
622328775787720704,zonnrhp,2015-07-18 17:55:17 +0900,きれっきれー #denpa_kyoshi
622328777469784064,0kamw,2015-07-18 17:55:17 +0900,めちゃうまい #denpa_kyoshi #ntv
622328777620590592,01230116,2015-07-18 17:55:17 +0900,電波教師面白い！。！
622328780040704000,freeeier,2015-07-18 17:55:18 +0900,MY ONLY ONE #denpa_kyoshi #ntv
622328780342702080,kuroida_00,2015-07-18 17:55:18 +0900,今日の電波教師を見たボク #denpa_kyoshi http://t.co/7HKcPpLmcD
622328780841840641,yuko_MHs,2015-07-18 17:55:18 +0900,今宵も柊暦ちゃんの出番はなかった…  #電波教師
622328782829977600,rokusyou1,2015-07-18 17:55:18 +0900,コミックスでの\n牛丼屋のくだり\nカットされとるがな！！(ﾟoﾟ;;\n #denpa_kyoshi
622328785094848512,newalone_R,2015-07-18 17:55:19 +0900,9nine #denpa_kyoshi #ntv
622328787368173568,ekil_zrkm,2015-07-18 17:55:19 +0900,ほんと電波教師って声優豪華
622328787556904960,ak3dy_w,2015-07-18 17:55:19 +0900,電波教師溜まってきたからやばい
622328796440457216,Fairygod408,2015-07-18 17:55:22 +0900,このアニメの女の子って何気に胸大きい  #ntv
622328797501636609,simokaji_xx,2015-07-18 17:55:22 +0900,やはり神谷さんと浪川さん出てた！！\n\n電波教師見よーかなｗｗｗ
622328800752173056,ccsworld21,2015-07-18 17:55:23 +0900,9nine #denpa_kyoshi
622328802954219520,_______nao39,2015-07-18 17:55:23 +0900,電波教師よかった☺✨
622328807928651776,asanshun,2015-07-18 17:55:24 +0900,My only one #denpa_kyoshi
622328809623195648,nanashi_shan,2015-07-18 17:55:25 +0900,ちくしょー淫行教師がうらやますぎる #denpa_kyoshi
622328811443478528,takep147,2015-07-18 17:55:25 +0900,日高里菜ちゃんの絵 #denpa_kyoshi
622328814148816896,Minagawa_Aoi3,2015-07-18 17:55:26 +0900,RT @megan3ei1: これ､サンダース軍曹の隣ことりちゃんだよね(・8・)\n#denpa_kyoshi http://t.co/AP9Yls4Z0e
622328814320816128,law1006drheart,2015-07-18 17:55:26 +0900,今週の電波教師完全にキドロだったよww
622328815998492673,mayo1205132,2015-07-18 17:55:26 +0900,RT @konanlav: 電波教師ED変わってる
622328820788432896,daiyama11241,2015-07-18 17:55:27 +0900,ブラクラ描け！#denpa_kyoshi
622328823334371328,unk____8,2015-07-18 17:55:28 +0900,電波教師を見た母「ゲーマー云々やなくてあの髪色と髪型の男は教師フィルターかかってても絶対イヤや」
622328830171025408,sp6k,2015-07-18 17:55:30 +0900,円ちゃん、かわいいな！\n#電波教師
622328836768673792,E_n2442,2015-07-18 17:55:31 +0900,アーりんねトレンド入ったー電波負けたーちぇっ #denpa_kyoshi
622328838064750593,kamayaplus,2015-07-18 17:55:31 +0900,電波教師の脚本って大和屋氏なのか。\n初めて観たから知らなかった。
622328841109831680,y_k_m_s_,2015-07-18 17:55:32 +0900,RT @nose_c: 安保法案、中韓しか反対してない\n#ntv #ウェークアップ http://t.co/efeAHtfTSR
622328848655470592,Emi_Mosu42,2015-07-18 17:55:34 +0900,電波教師に浪川さん出てたのねε( ε ˘ ω˘ )э
622328850341457921,LeonLoire,2015-07-18 17:55:34 +0900,電波教師おもろい
622328850505031680,KAMISAKI_0710,2015-07-18 17:55:34 +0900,円ちゃんかわいい～♪\n\n#電波教師
622328853059383296,1019Hunter,2015-07-18 17:55:35 +0900,浪川さんwww\n#電波教師
622328855651422208,micgin3,2015-07-18 17:55:36 +0900,落書きダメ！！　#denpa_kyoshi #ntv
622328858113511424,kaisincona59,2015-07-18 17:55:36 +0900,電波教師にコナンって単語が出てきてびびった
622328862970548224,freeeier,2015-07-18 17:55:37 +0900,誰にもゆずりたくないから #denpa_kyoshi #ntv
622328864497233920,BlackTigers13,2015-07-18 17:55:38 +0900,RT @ponkohaha000: #NTV「安倍総理はもっと丁寧に説明すべき」と別所哲也氏。\nテレビしか見ないで言ってるの？総理が説明しようとしてもTV局が地上波に乗せない、NHKが国会中継をサボるという異例の事態ですよ。政治的発言は、安倍総理の説明を聞いてから\nhttps:…
622328870360879106,ruri_0304,2015-07-18 17:55:39 +0900,電波教師見逃した(･д･｡)\n呑気に境界のリンネ見てた(･д･｡)
622328871661113344,elirine,2015-07-18 17:55:39 +0900,先週結構面白かったのに、何このクソつまんねえまとめ方…(-.-;)。 #電波教師
622328873166901248,yasuhiro_2wei,2015-07-18 17:55:40 +0900,9-nine-ED.           #denpa_kyoshi
622328875461287937,hiroc_haru,2015-07-18 17:55:40 +0900,@KajiKaji_xxx 電波教師では？？
622328875599577088,okazaki_toge,2015-07-18 17:55:40 +0900,電波教師のEDじわる
622328877042368512,it_tomo,2015-07-18 17:55:41 +0900,電波教師って夕方に放送するクオリティじゃないよなあ・・・・動画と動画チェックに金かけられてない時点で破綻してる。。放送枠だけで制作費上回ってるんじゃないの
622328878225186816,_emu_M_11,2015-07-18 17:55:41 +0900,電波教師？？
622328880162930688,37564kuro,2015-07-18 17:55:41 +0900,今日の電波教師のゲイツとの対戦内容原作と違った！
622328880355880960,asanshun,2015-07-18 17:55:42 +0900,ヘイヘイヘイ　#denpa_kyoshi
622328881739993088,usurema,2015-07-18 17:55:42 +0900,！？ #denpa_kyoshi
622328882184634368,zonnrhp,2015-07-18 17:55:42 +0900,顔面パンチ #denpa_kyoshi
622328883052830721,KAWORU0207,2015-07-18 17:55:42 +0900,電波教師今期のED9nineなのか
622328883065438208,Tukiyomi32,2015-07-18 17:55:42 +0900,電波教師は最後しか観れなかった…\n\n神谷さんんんんんんんん
622328886399926272,hakuzora_1237,2015-07-18 17:55:43 +0900,#denpa_kyoshi\n先生がデレるのは珍しい
622328888199286784,y01hiyo,2015-07-18 17:55:43 +0900,へい！へい！へい！ #denpa_kyoshi #電波教師
622328888585117697,freeeier,2015-07-18 17:55:44 +0900,ヘイヘイヘイｗｗｗｗｗｗｗｗ #denpa_kyoshi #ntv
622328890157969408,0715shiokawa,2015-07-18 17:55:44 +0900,RT @AnimeVoice: アニメ『電波教師』BD&amp;DVD1巻は8月26日発売  http://t.co/w8Ju8dYa7g サントラCD(高田龍一作曲の劇伴＋劇中歌「夢見る二丁拳銃」収録)、ブックレット、1・2巻連動企画イベント応募券封入 http://t.co/es6…
622328890581618689,ConanLove0212,2015-07-18 17:55:44 +0900,ちょ、、、電波教師まじか！！！！\nリアタイで盛り上がりたかったな
622328894348095488,vikutoria10,2015-07-18 17:55:45 +0900,値段が出なかった…か。さすがYD先生やね #denpa_kyoshi
622328897850347520,urarann0212,2015-07-18 17:55:46 +0900,電波教師に浪川があああ
622328899913936896,ccsworld21,2015-07-18 17:55:46 +0900,HEY!HEY!HEY! #denpa_kyoshi
622328905085513728,kuduki0919,2015-07-18 17:55:47 +0900,テレビつけたら電波教師のエンディングだった
622328913943859200,yuu_blaziken,2015-07-18 17:55:50 +0900,父さんが電波教師みてるのどうにしたい
622328917731315713,micgin3,2015-07-18 17:55:50 +0900,HEY！！！　#denpa_kyoshi #ntv
622328920541544448,madaojiiku,2015-07-18 17:55:51 +0900,電波教師wwwwwwwww\nキングヘイローってwwwwwwww\n文字もＨＡＬＯだし一瞬映った\nヘッドディスプレイもまんまだったしwwwwwww\nキャラの見た目もスパルタンやんwwww\n作者ＨＡＬＯプレイヤー説
622328923771179008,usamtw,2015-07-18 17:55:52 +0900,へい！へい！  #denpa_kyoshi
622328924123435008,kotori_sttera,2015-07-18 17:55:52 +0900,みんな絵上手いよな～ #denpa_kyoshi
622328925100773376,exe7xrp8,2015-07-18 17:55:52 +0900,ﾍｲﾍｲﾍｲ #denpa_kyoshi #ntv
622328925855744001,pasutasu816,2015-07-18 17:55:52 +0900,電波教師終わっちゃったね～\nＤＧＳまで神谷さん我慢だねv(・∀・*)
622328927336271872,cute_monaka00,2015-07-18 17:55:53 +0900,電波教師のOP良さあるでしょ
622328931933290496,y01hiyo,2015-07-18 17:55:54 +0900,ペイントかｗ #denpa_kyoshi #電波教師
622328932365262848,awa_dm,2015-07-18 17:55:54 +0900,へい！へい！ #denpa_kyoshi
622328933975887876,kashinohiron,2015-07-18 17:55:54 +0900,今週の電波教師も男の娘でませんでしたね（半ギレ）
622328934764429313,sakunoX12th,2015-07-18 17:55:55 +0900,あやねるだけ作画が段違いに上手い　#denpa_kyoshi #ntv
622328946231631872,NrSpyair,2015-07-18 17:55:57 +0900,電波教師の先生の声、神谷さんなんだ!!\n\nわお(｡･о･｡)\n\nでもあんまこのアニメ興味わかないwww\nなんでだろwww\n\n深夜枠だったら見てたかもな(´-ω-)ｳﾑ
622328946802061313,kimi_kage_,2015-07-18 17:55:57 +0900,スナイパースコープ覗いたままバトれるっていう勝ち方、普通に好きだったんだけどなんで変えちゃったん？　#denpa_kyoshi　#電波教師
622328947401854976,yanagi_may,2015-07-18 17:55:58 +0900,電波教師は普通に面白い
622328948014235648,asanshun,2015-07-18 17:55:58 +0900,この願いかなえたい　#denpa_kyoshi
622328953856888833,0at3250437c5d9d,2015-07-18 17:55:59 +0900,@IguPearl 私も電波教師見てるよ。毎週
622328958277685248,freeeier,2015-07-18 17:56:00 +0900,伝えたいことがあるの #denpa_kyoshi #ntv
622328959762497536,ccsworld21,2015-07-18 17:56:00 +0900,伝えたいことがあるの #denpa_kyoshi
622328964476858369,mmkitakita,2015-07-18 17:56:02 +0900,好きなエンディングきたー！\n#電波教師\n#純音ちゃんの絵可愛い
622328966360117248,ghrmstk,2015-07-18 17:56:02 +0900,これって中の人がそれぞれのキャラの絵描いたってこと？ #denpa_kyoshi
622328971338715136,shoutry_info,2015-07-18 17:56:03 +0900,【現在盛り上がっているTV実況：22ツイート/分 | 0レス/分】 電波教師「フィアンセはゲーム王」 #ntv #denpa_kyoshi #実況 http://t.co/BdnraihOAy
622328974526382080,ringo_android,2015-07-18 17:56:04 +0900,ゲームは競うものじゃなく、極めるもの。 名言だな。@電波教師
622328977303076865,RootfiveKaren,2015-07-18 17:56:05 +0900,電波教師をひっさしぶりに見たら、ゲイツの声で浪川さん出てた(*´艸)
622328978016079872,usurema,2015-07-18 17:56:05 +0900,絵のレベル高いよな #denpa_kyoshi
622328979358265344,Shu_say,2015-07-18 17:56:05 +0900,今回なんだかんだで実況しないで電波教師観てたんだけど、割と今回面白い方の話だったような？なんか途中から観るのやめて寝ることも十分に考えられたんだけど意外と最後まで飽きずに観ていられた。自分でもよく分からんだけど謎の魅力がある作品なのかもしれないな。
622328980004188160,aguilaKMR,2015-07-18 17:56:05 +0900,ｷﾀ━━━━(ﾟ∀ﾟ)━━━━!! #denpa_kyoshi #ntv
622328981954523137,saintu1129,2015-07-18 17:56:06 +0900,電波教師っていうアニメ意外に面白いんだね
622328984567549952,micgin3,2015-07-18 17:56:06 +0900,YDK　#denpa_kyoshi #ntv
622328987994341377,keionhirasawa,2015-07-18 17:56:07 +0900,電波教師の妹がどう見ても、年齢相当の大井っち
622328992779993088,daiyama11241,2015-07-18 17:56:08 +0900,ＹＤＫｷﾀ━━━(ﾟ∀ﾟ)━━━!!!!  #denpa_kyoshi
