TweetID,ScreeName,Date,Tweet
873486239290150912,crystalblue0518,2017-06-10 19:25:22 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873486244893687810,mahiro_rk,2017-06-10 19:25:24 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873486245740953600,fushi1004,2017-06-10 19:25:24 +0900,RT @rasutoorder7: コナン｢このRUMを入れ替えれば｣\n\nコナン、赤井秀一｢｢よし｣｣\n\nコナン、赤井秀一｢UMRだ!!!!｣\n\n #conan https://t.co/g9IOIIUFx3
873486246185582593,kao_kkkk,2017-06-10 19:25:24 +0900,今日のコナン沖矢さんでてたの！？うわぁ...見ればよかった...
873486247724961793,tea_break168,2017-06-10 19:25:24 +0900,友達んちのネコ撮してきた！ら、ヒロアカとコナン忘れてたから今からみるぞ！その前に取り引きまとめせにゃ！ https://t.co/fxngN0lTtT
873486248182038528,Nt____C_14,2017-06-10 19:25:24 +0900,⑨\n加工し始めたのは中２とかかな。\n最初はコナンじゃなくて、ワンピースから始めたの(笑)\nプリ画繋がってる人わかると思うけどワンピースの画像も投稿してたと思う ((\nでもワンクラさんよりコナクラさんのほうがはなしてて面白い人多いしなにより同世代がおおい !! それは結構嬉しい💓
873486252388921344,wotawin,2017-06-10 19:25:25 +0900,RT @Story_terror: タバコを吸うだけで画になる男 #conan https://t.co/nrGeh0vbHt
873486263319281665,msk_m33,2017-06-10 19:25:28 +0900,【定期】過度のコナン厨です
873486286845231104,amane396,2017-06-10 19:25:34 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873486299797127169,abdaketabura,2017-06-10 19:25:37 +0900,#conan \n#dragons \n#swallows \n#N_EDGE \n#N_EDGE
873486307397214208,harupiko20,2017-06-10 19:25:38 +0900,先週と今週のコナン最高(人*´∀｀) 赤井さんｽﾃｷ
873486308030652416,saishappy,2017-06-10 19:25:39 +0900,コナンの赤井さんについて旦那に熱弁したらどうでもいいって言われたし嫌がらせしたら怒られた。 https://t.co/S9EpfXe6Bu
873486314355662848,subaru_conan04,2017-06-10 19:25:40 +0900,樹による個人的昴様名場面集\n#conan https://t.co/YGEaLbG8RF
873486316683448321,poooota_to,2017-06-10 19:25:41 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873486317337755648,mikamiMAKI,2017-06-10 19:25:41 +0900,寝ててコナンくん見逃したんですけど💢💢
873486319497879552,ilsajapan,2017-06-10 19:25:41 +0900,RT @kawaona: 小銭でいいのでは？ #conan https://t.co/RMzny0Da6E
873486322798706688,sonic56k,2017-06-10 19:25:42 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873486326284263424,kyo_asou,2017-06-10 19:25:43 +0900,@malbatrossr 江戸川コナンの消滅＝沖矢昴の消滅という式が成り立つのホントしんどいです_(:3 」∠)_
873486327425114112,pri_mordial,2017-06-10 19:25:43 +0900,RT @kawaona: うまる #conan https://t.co/2aFGJjzH6J
873486332642721792,WachiWachi7,2017-06-10 19:25:44 +0900,ン年ぶりにコナンを見て。力也さんの声が前ほど違和感無くなってて、すげーなー声優さんって思った。
873486335960535041,minani_saka,2017-06-10 19:25:45 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873486337206173696,___8ruka25c,2017-06-10 19:25:46 +0900,今日のコナンの最後の5分。 😆🌟
873486343753445381,TAKAsamasama226,2017-06-10 19:25:47 +0900,RT @m_o_y_a_s_i: U・M・R！U・M・R！　UMA　ぢゃないよ　う・ま・る！\n\n #conan https://t.co/6nuztkRX7h
873486346148392960,ru_pin69,2017-06-10 19:25:48 +0900,またリアルタイムでコナン見るのわすれたぜ😂😂😂
873486353131950081,yohaneumi713315,2017-06-10 19:25:49 +0900,RT @m_o_y_a_s_i: U・M・R！U・M・R！　UMA　ぢゃないよ　う・ま・る！\n\n #conan https://t.co/6nuztkRX7h
873486354553856000,monimoni0130,2017-06-10 19:25:50 +0900,RT @Story_terror: タバコを吸うだけで画になる男 #conan https://t.co/nrGeh0vbHt
873486357724708864,akamnyan,2017-06-10 19:25:50 +0900,RT @porin7114: 【交換】名探偵コナン ビジュアル色紙コレクション \n譲:沖矢昴\n求:画像2枚目青印の工藤新一&amp;毛利蘭または怪盗キッド\n\n最後まで責任を持ってお取り引き出来る方のみお願いします。\nどうぞよろしくお願いします。 https://t.co/QzEa1u0…
873486361050742784,ilsajapan,2017-06-10 19:25:51 +0900,RT @kawaona: 黒の組織こわい #conan https://t.co/Q04Mf15mJj
873486364385230849,taiga_uver0301,2017-06-10 19:25:52 +0900,@Shuta9627 てかコナン観に行くのわすれてた笑
873486371469512704,yorugh,2017-06-10 19:25:54 +0900,名探偵コナン 「17年前と同じ現場（後編）」｜ytv MyDo!｜読売テレビ公式無料動画 https://t.co/pIh3WYEC1F
873486373616926720,cava_conan,2017-06-10 19:25:54 +0900,RT @pri0327: 赤井秀一\n沖矢昴\nジョディ\n\n最高ですね分かります(￣▽￣)\n\n(Cavaさんのツイートを受けて)\n\n#conan https://t.co/o5EhgURIIs
873486387063869440,poooota_to,2017-06-10 19:25:57 +0900,RT @Story_terror: タバコを吸うだけで画になる男 #conan https://t.co/nrGeh0vbHt
873486388859031554,Darkmeteorstar,2017-06-10 19:25:58 +0900,RT @b14s2017: 口調が赤井さんになってるのほんとやばい  #ntv #conan https://t.co/06LYOLViv4
873486393296658432,uzukumaru,2017-06-10 19:25:59 +0900,コナンに敗けてしまった
873486394068418561,gambling120,2017-06-10 19:25:59 +0900,3COINSで買ったコナンくんポーチ(違います) https://t.co/VIIKYxRsTr
873486396089970688,love90S1,2017-06-10 19:26:00 +0900,前のパソコンに吹き替え】まともじゃねぇ劇場版バーロー【大阪編①】落としてあったｗｗｗｗｗ\n過去の私グッジョブ！！！！！！！！！！！
873486401152495616,heiji810_kazuha,2017-06-10 19:26:01 +0900,RT @pivawifuvowi: バーロー...犯人を推理で追い詰めて...みすみす自殺させちまう探偵は...殺人者と変わらねーよ/078話 コナン
873486406068297728,nyanmaruDC,2017-06-10 19:26:02 +0900,RT @hitakichi: 江戸川コナンと工藤新一の生存戦略。 https://t.co/MpkL0W0U7g
873486414746238977,JAIL1127,2017-06-10 19:26:04 +0900,RT @m_o_y_a_s_i: U・M・R！U・M・R！　UMA　ぢゃないよ　う・ま・る！\n\n #conan https://t.co/6nuztkRX7h
873486415987851264,nagiko_07138,2017-06-10 19:26:04 +0900,先週は流し見すぎて気付かなかったんだけど、コナン今回の被害者アガサ博士似で笑うwww
873486418017792000,strawberryandc5,2017-06-10 19:26:05 +0900,RT @moviewalker_bce: 動員6位『名探偵コナン から紅の恋歌』は6/4までの累計で動員数500万人＆興収65億円を突破しており記録更新を続けています。最終数字が楽しみです
873486424556806144,soratoone,2017-06-10 19:26:06 +0900,前から思ってたんだけど、LR主にキック力増強シューズ履かせてコナンのサッカーボール蹴らせたらマジ物のビームも出せるんじゃないかなって。そして蹴った本人、まんざらでもなく気に入りそう。
873486426070949889,seri2147,2017-06-10 19:26:07 +0900,RT @_____xxx_____mo: 💍 作りたてホヤホヤのアカウント 💍\n\n❁名探偵コナンloveな SJK ❁\n\nあくび娘と新蘭 ・ コナンくん love ♡\n\n同担さん・他担さん ◎\n\nらぶりつで お迎えに あがります\n\n#コナクラさんと繋がりたい \n#らぶりつで気に…
873486430034472960,heiji810_kazuha,2017-06-10 19:26:08 +0900,"RT @pivawifuvowi: Stop it,Ray.Even if you are facing a bitter aspect of life.Drugs and murder are foul without any excuse.deserve a red car…"
873486430118453248,v6toryo,2017-06-10 19:26:08 +0900,RT @kase12250905: 【交換譲渡】名探偵コナン コナンカフェ 缶バッジ\n\n譲)SD新一\n求)定価＋送料\n\n都内手渡しでも郵送でも可です。検索からでもお気軽にお声かけて下さいませ^^ https://t.co/3BfBtGoUVV
873486453166063616,kamura4yoshiyuk,2017-06-10 19:26:13 +0900,RT @tonka_chi: 「動く沖矢昴を一人で観るの刺激が強すぎるから来れたら来て」と私を呼び出した友達が「沖矢昴の唇のハイライトあまりにも無理！！！！心臓止まる！！！！」とアバンの時点で息も絶え絶えになりながら「凶器：唇のハイライト」というひどい冤罪を沖矢さんに着せようと…
873486454189473792,guruado,2017-06-10 19:26:13 +0900,@T43mcat コナンは何度か見たけど、ニルスは長いこと見てないなあ
873486471876890624,regeyk,2017-06-10 19:26:18 +0900,コナンが転んだ地面に私はなりたい
873486478231298048,sumairu3,2017-06-10 19:26:19 +0900,RT @malbatrossr: 江戸川コナンと沖矢昴の心中のはなし https://t.co/wVayUWgpb0
873486484312965120,gk5459pnx,2017-06-10 19:26:21 +0900,漫画じゃなくてアニメで話を追っかける！\nメアリーは世良の母親と予想。領域外の妹って言ってたし。羽田浩司は秀兄の義兄さんじゃないかな。メアリーと灰原哀は関係性あるのかな。赤井秀一って生きてること内緒のはずだったんだけど、コナンも呼び方が普通で驚く(笑)いいの？(笑\n#conan
873486490227036164,2Kyuri1,2017-06-10 19:26:22 +0900,ユニバのコナン最後までクリアできなかった。もう少しだったのに
873486493263699968,Cnh026,2017-06-10 19:26:23 +0900,MUR大先輩犯人説 #conan
873486496065404928,8T9Wt5G5YxFvmJs,2017-06-10 19:26:23 +0900,RT @fumimin_shuichi: 今週も最高のラインナップやな！\n#conan https://t.co/VZ6Owhtid5
873486502491070465,bass4strings,2017-06-10 19:26:25 +0900,昴さんと赤井さんって同一人物なの？\n #conan
873486504491835393,876Miru,2017-06-10 19:26:25 +0900,RT @Story_terror: タバコを吸うだけで画になる男 #conan https://t.co/nrGeh0vbHt
873486510900695041,37cccae762784d3,2017-06-10 19:26:27 +0900,RT @_____xxx_____mo: 💍 作りたてホヤホヤのアカウント 💍\n\n❁名探偵コナンloveな SJK ❁\n\nあくび娘と新蘭 ・ コナンくん love ♡\n\n同担さん・他担さん ◎\n\nらぶりつで お迎えに あがります\n\n#コナクラさんと繋がりたい \n#らぶりつで気に…
873486513228587008,psuke_p,2017-06-10 19:26:28 +0900,今日のコナンは来週まで毎日見ます…🙏🙏
873486513668997120,kafuyu25,2017-06-10 19:26:28 +0900,きょうコナンやったのすっかり忘れて寄り道してた…
873486515208208384,damedoru,2017-06-10 19:26:28 +0900,名探偵コナン：怪盗キッドVS京極真 (前編)@hulu_japanで視聴中： https://t.co/EGMxSuZLtE
873486519566127106,ayukc3000,2017-06-10 19:26:29 +0900,あかん工藤…今日のコナンやけど…どんどんコナン沼に浸かってるで…赤井さんと沖矢昴！！バカかと思うくらいイケボや…どないすんねん…こんなハマるなんて…思わへんやん…←米花町日記描くで…
873486523676598272,TOC_LOVE_109,2017-06-10 19:26:30 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873486533742870529,kaikaipappa15,2017-06-10 19:26:32 +0900,今日はフリータイムの日ですよ👮\n\nみんなスーツで統一して\nおりますよ👮\n\n待っておるよ👮\n\n体験入店と共に🙌\n\n#ASIA\n#スーツ\n#conan https://t.co/Dhnyd3CV1m
873486534879592448,saku2979,2017-06-10 19:26:33 +0900,RT @malbatrossr: 江戸川コナンと沖矢昴の心中のはなし https://t.co/wVayUWgpb0
873486539560337408,b1ponppon_,2017-06-10 19:26:34 +0900,RT @mi_tukii: 【交換希望】名探偵コナン アニON\n譲）チケットホルダー（安室）\n求）チケットホルダー（新一＆蘭）\n\n都内手渡し優先もしくは郵送にて\nどうぞよろしくお願い致します。 https://t.co/CudgOT8c8h
873486542387400704,nekosunlion,2017-06-10 19:26:34 +0900,RT @kawaona: うまる #conan https://t.co/2aFGJjzH6J
873486549903486976,ayano090810,2017-06-10 19:26:36 +0900,#conan\n\n最後の演出最高やった！！\n池田さんの声聞けたけ幸せや！！\n\n今日の授業の全てが浄化されるわぁ〜😊
873486556077543425,akanetorihiki1,2017-06-10 19:26:38 +0900,RT @chikichikiko: (色々再度訂正m(__)m)\n\n本日18時から、『名探偵コナン』「〜17年前と同じ現場(後編)」。沖矢昴くん、前回にも増して喋る喋〜る〜♪ お楽しみに！
873486574637301760,komisumuk,2017-06-10 19:26:42 +0900,@mr_prprprpr コナン休憩とかあるんだw
873486576268877824,iphpnnan,2017-06-10 19:26:43 +0900,RT @mai_k_staff: 映画 「名探偵コナン から紅のラブレター」 メガヒット記念パーティ🎵まだ見てない方は是非劇場で見て下さいね❤️ You tube でも 「渡月橋 〜君 想ふ〜」500万再生突破 ⚡️ \n#倉木麻衣 #名探偵コナン #応援上映 https://t…
873486590261121024,kouta25djk,2017-06-10 19:26:46 +0900,そういや先日カラオケでアニメ映像狙いでB'zのone入れたら他の面子もB'zのコナン主題歌入れたんだけど…\n コナン×衝動⇒「そんなつもりはなかったんだ…アイツが、あの時にあんな事言い出さなければ…！」\nとか連想しちゃうんだが多分俺悪くない
873486592932839424,kogarashiTRPG,2017-06-10 19:26:47 +0900,RT @Story_terror: 鉄球を靴下に仕込めば凶器になる。また勉強になったね #conan https://t.co/ETCW03KG1j
873486597236207616,animesuto1,2017-06-10 19:26:48 +0900,名探偵コナン　劇場版　瞳の中の暗殺者　 (第4作) https://t.co/cmyslaUJxT
873486600117694464,kusuguri,2017-06-10 19:26:48 +0900,RT @Castpuzzle0123: 本日の名探偵コナン\n・昴さん開眼にファン歓喜\n・少しの台詞でも池田さんを惜しみなく使う贅沢さ\n・アリの行列にビビる博士\n・角張ったデザインの謎トイレ\n・ケモメカニカル効果\n・RUMの文字に昴＆コナンﾆﾔﾘ\n#conan
873486603456454656,nekosunlion,2017-06-10 19:26:49 +0900,RT @rasutoorder7: コナン｢このRUMを入れ替えれば｣\n\nコナン、赤井秀一｢｢よし｣｣\n\nコナン、赤井秀一｢UMRだ!!!!｣\n\n #conan https://t.co/g9IOIIUFx3
873486608372088832,kogarashiTRPG,2017-06-10 19:26:50 +0900,RT @ExSatoshi: 固くて重いもの包んで振り回せばブラックジャックになるってコナンでも言ってるし、一般人の探索者が身近にあるものでブラックジャック作り出しても何らおかしいことは無いよね
873486613623353344,hiyoko0116DCaka,2017-06-10 19:26:51 +0900,RT @0141_100: 離れていた（コナンになっていた）反動で恋愛に積極的になった新蘭と新蘭に恋愛経験値どんどん差をつけられる平和ちゃんでわいわいしてほしい https://t.co/6u6PJsgj11
873486625304567809,HeijixConan_bot,2017-06-10 19:26:54 +0900,平次「うまい事行ったらおまえの体、ちっさしたあほトキシンっちゅう薬も手に入るかもしれへんぞ!!」コナン「アポトキシンだよ！オメー奴らをナメてんだろ？」平次「行きたなかったらお留守番しててもええんやで？」コナン「――ったく…」
873486640743800832,TAKAsamasama226,2017-06-10 19:26:58 +0900,RT @Story_terror: タバコを吸うだけで画になる男 #conan https://t.co/nrGeh0vbHt
873486649996435457,aka70130,2017-06-10 19:27:00 +0900,RT @x_610_x: 【定期】\n東京喰種\nハイキュー!!\n曇天に笑う\n四月は君の嘘\nノラガミ\nラブライブ！\n進撃の巨人\n文豪ストレイドッグス\n名探偵コナン\n田中くんはいつもけだるげ\n#好きなアニメあったらRT\n#RTした人全員フォローする\n#ふぁぼした人全員フォローする
873486657869172737,overcomeon,2017-06-10 19:27:02 +0900,では、深夜ならぬ他局へ売られてしまった「未来少年コナン」も\n#NHKで夕方に再放送してほしいアニメ https://t.co/urR7k919jX
873486661761474561,Tu_BaSa11,2017-06-10 19:27:03 +0900,コナンくんを殺した昴さんが逃亡する系の話
873486665985081345,aoi_LILY,2017-06-10 19:27:04 +0900,RT @aoi_LILY: コナンの映画:カラ紅の恋歌を見ようかどうか迷ってるんだけど…
873486674302349312,toukaseki,2017-06-10 19:27:06 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873486677372682242,saku2979,2017-06-10 19:27:07 +0900,RT @malbatrossr: 江戸川コナンが消える時でなければ沖矢昴は消え時を失うだろう、だから消えるなら一緒に連れて行けというこのうえない究極の愛
873486678895149056,TOC_LOVE_109,2017-06-10 19:27:07 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873486679834714113,8pNmDKElH8N0i2E,2017-06-10 19:27:07 +0900,RT @malbatrossr: 江戸川コナンと沖矢昴の心中のはなし https://t.co/wVayUWgpb0
873486686717591553,saku2979,2017-06-10 19:27:09 +0900,RT @malbatrossr: または沖矢昴を創りだしたのが江戸川コナンならば終わらせるのもまた江戸川コナンでなくてはならないという話
873486687933837313,hauhau1683,2017-06-10 19:27:09 +0900,RT @m_o_y_a_s_i: U・M・R！U・M・R！　UMA　ぢゃないよ　う・ま・る！\n\n #conan https://t.co/6nuztkRX7h
873486688080625664,yoyoyocho,2017-06-10 19:27:09 +0900,RT @kawaona: うまる #conan https://t.co/2aFGJjzH6J
873486704333570048,yozoran5,2017-06-10 19:27:13 +0900,真実は、いつもひとつ！　ｂｙ『名探偵コナン』江戸川コナン\n\nこの決め台詞はなつかしいなぁ\nでも真実はいつもひとつだよね！コナンくん
873486711430328320,kotarouZ1994,2017-06-10 19:27:15 +0900,RT @animateinfo: 犯人がスマホケースに擬態して逃亡中！？\n【名探偵コナン 犯人スマートフォンケース】ご予約受付中☆\n怪しい顔がインパクト大なスマートフォンケースが登場！\n詳細はこちらですアニ⇒ https://t.co/8osf36UEPf https://t.…
873486716924960769,paripariyaki,2017-06-10 19:27:16 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873486760629510144,goodbye_mycomet,2017-06-10 19:27:26 +0900,コナン見そびれた
873486767206182913,xxx845xxx,2017-06-10 19:27:28 +0900,未来少年コナン #NHKで夕方に再放送してほしいアニメ
873486770167455744,1015Yura,2017-06-10 19:27:29 +0900,@tos 名探偵コナン もちもちマスコット 譲渡\n\n譲:★安室1・★赤井1・☆新一2・灰原1・コナン1・蘭4\n\n求:定価+送料\n\n★は女の子を3点、☆は1点女の子をお引き取り下さい\n安室さん赤井さん両方のご希望の場合は無印全てお引き取り下さい\n纏めての方優先させていただきます
873486770851135488,roco_buffet,2017-06-10 19:27:29 +0900,赤井さん（昴さん）のウィンク #conan https://t.co/QMpT9ZRCFg
873486771220127744,Hakusi_Yayoi,2017-06-10 19:27:29 +0900,@1206_kiho KIHOさんコナンくん見たんですかー！服部イケメンですよね( 関西弁好きです(( 俺も見たいんですけど予定があれなんですよね…
873486772906283010,mzpJwpCbY4E4Y8M,2017-06-10 19:27:29 +0900,コナンも平次兄ちゃんもかっこ良かったがネイマールも十二分にかっこ良い_:(´ཀ`」 ∠):\nちなみに私はネイマールが日本に初来日したとき羽田に迎えに行きました←
873486783123673089,pukapuka_miku,2017-06-10 19:27:32 +0900,ヒロアカ見た後にコナンで沖矢昴見てキンプリで速水ヒロ見るって今日しんどい。心がしんどい。\nヒロ推しなのにコウジにキュンとした😇\n副音声が上映会のでくっそ荒ぶってるww
873486784738451456,nrhskyoh,2017-06-10 19:27:32 +0900,私は【 小南（コナン）】でした！！あなたはどのキャラになるかな？ https://t.co/XhQwzM2Lwm #ナルトキャラテスト
873486788114825216,kashiko1206,2017-06-10 19:27:33 +0900,RT @Story_terror: タバコを吸うだけで画になる男 #conan https://t.co/nrGeh0vbHt
873486791164141568,X70MOTSNUDsnaHf,2017-06-10 19:27:34 +0900,RT @Story_terror: タバコを吸うだけで画になる男 #conan https://t.co/nrGeh0vbHt
873486795052244992,00_ugxx,2017-06-10 19:27:35 +0900,RT @Story_terror: タバコを吸うだけで画になる男 #conan https://t.co/nrGeh0vbHt
873486795324792833,tsubaki_alice,2017-06-10 19:27:35 +0900,RT @malbatrossr: 江戸川コナンと沖矢昴の心中のはなし https://t.co/wVayUWgpb0
873486796843130881,MaskedAFR,2017-06-10 19:27:35 +0900,コナン「便利屋じゃなくて、唯一無二のパートナー、かな」\n哀「ホント調子いいわね貴方」
873486801242955777,aiueo_nogy,2017-06-10 19:27:36 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873486804946624512,kusuguri,2017-06-10 19:27:37 +0900,RT @b14s2017: 口調が赤井さんになってるのほんとやばい  #ntv #conan https://t.co/06LYOLViv4
873486812211060736,sherry_P_B,2017-06-10 19:27:39 +0900,RT @chikichikiko: 『名探偵コナン』ご視聴有り難うございました♪\n出先なので、夜帰ったら見ます～(^o^ゞ
873486817051291650,sakigake1010,2017-06-10 19:27:40 +0900,念願のコナンを見に行ったわけですがやばかった、、、、
873486820364787712,shun_7816,2017-06-10 19:27:41 +0900,RT @kawaona: うまる #conan https://t.co/2aFGJjzH6J
873486825825779712,hauhau1683,2017-06-10 19:27:42 +0900,RT @kawaona: うまる #conan https://t.co/2aFGJjzH6J
873486826241118208,s_oh_m2,2017-06-10 19:27:42 +0900,【定期】好きなのあったら繋がりませんか\n SAO/進撃/銀魂/平野耕太/鬼灯/ジョジョ/斉木/コナン/夏目/魔法科/アザゼルさん/BJ/ワンピ/サンレッド/蟲師/ONE/中村光/福本作品/映画  #相互限定  #RTした人全員フォローする
873486826840834048,10_o_k_m_s,2017-06-10 19:27:42 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873486841235644416,oomv4869,2017-06-10 19:27:46 +0900,RT @pri0327: 沖矢昴開眼シリーズ\n#conan https://t.co/6T4fGQ2aMe
873486843769049093,Sai10w000,2017-06-10 19:27:46 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873486843794173953,mayo_tp01,2017-06-10 19:27:46 +0900,@EriKa_KKE ﾅﾝﾀﾞｯﾃｰｰ？！！やりたい！コナン特打？
873486846856011776,10_o_k_m_s,2017-06-10 19:27:47 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873486851264233474,R3nXd,2017-06-10 19:27:48 +0900,RT @x_610_x: 【定期】\n東京喰種\nハイキュー!!\n曇天に笑う\n四月は君の嘘\nノラガミ\nラブライブ！\n進撃の巨人\n文豪ストレイドッグス\n名探偵コナン\n田中くんはいつもけだるげ\n#好きなアニメあったらRT\n#RTした人全員フォローする\n#ふぁぼした人全員フォローする
873486851520122880,Sasayuki_Rush,2017-06-10 19:27:48 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873486851591389184,shin_shirousa31,2017-06-10 19:27:48 +0900,RT @m_o_y_a_s_i: U・M・R！U・M・R！　UMA　ぢゃないよ　う・ま・る！\n\n #conan https://t.co/6nuztkRX7h
873486855018233856,kanaxit,2017-06-10 19:27:49 +0900,RT @rm_k714: 【交換・譲渡】名探偵コナン コナンカフェ コースター ステッカー\n譲：コースター→灰原哀\n        ステッカー→赤井秀一\n        アクキー→遠山和葉\n\n求：同種 江戸川コナン\n\nアクキーのみ定価にてお譲り可能です。\n郵送でのお取引となりま…
873486858075783168,Heikazu_0810,2017-06-10 19:27:50 +0900,RT @coailove4869: 4枚目やばいんだけど！\n今日のコナンくん後半2 https://t.co/kuTUdBPz6B
873486862404395008,shantsu138rk,2017-06-10 19:27:51 +0900,@tihx33zBrRKE40L こんな密室で沖矢さんと赤井さんの声聞くと本当しぬかと思ったよ……😇💖カーナビでテレビ滅多に観ないけどコナンは観ちゃう😘
873486864912572416,sw_tjkk,2017-06-10 19:27:51 +0900,今日なんも手につかんかったーーー😭やばい気しかしないけどやる気でない....😭今日のコナン見たい😭
873486865340420097,hayasidayuumu,2017-06-10 19:27:51 +0900,RT @YutoConan: コナン垢作りました。\nコナン好きです。\n仲良くしてください。😃\n\n#名探偵コナン\n#コナクラさんと繋がりたい\n#RTした人全員フォローする https://t.co/NWmefuvg51
873486872818851844,kusuguri,2017-06-10 19:27:53 +0900,RT @llvoa88: 沖矢「トイレを貸して欲しい、と。もちろん生理現象を催したわけでなく」\n沖矢昴の声で言われると破壊力マシマシ\n#conan
873486873108205570,k_3232131002,2017-06-10 19:27:53 +0900,暇だし、さっき録っておいた麺探偵コナンでも見るかな（）
873486896088797184,amariritsukitm,2017-06-10 19:27:59 +0900,RT @malbatrossr: 江戸川コナンと沖矢昴の心中のはなし https://t.co/wVayUWgpb0
873486896831188992,iko_byk,2017-06-10 19:27:59 +0900,RT @Story_terror: タバコを吸うだけで画になる男 #conan https://t.co/nrGeh0vbHt
873486898425024514,tsubaki_alice,2017-06-10 19:27:59 +0900,RT @malbatrossr: または沖矢昴を創りだしたのが江戸川コナンならば終わらせるのもまた江戸川コナンでなくてはならないという話
873486899314278400,asakura8711saku,2017-06-10 19:28:00 +0900,RT @kaitouhayato570: 【コナン情報】\n次の名探偵コナンは…！！\n\n第863話『霊魂探偵殺害事件(前編)』\n(原作90巻File3-File4)\n\n世良真純、領域外の妹(メアリー)\n登場！！！！\n#conan https://t.co/TYlHcUJtEX
873486904011784193,Hakuoukilove01,2017-06-10 19:28:01 +0900,RT @Co_Jok_xX: 私的今日のコナンで赤井さんに殺されたシーンまとめ\n#conan \n#赤井さん https://t.co/burW3Frnuf
