TweetID,ScreeName,Date,Tweet
1035830406522626048,hagurinbot,2018-09-01 19:03:08 +0900,はぐれメタルが襲いかかるっていうことはどういうことか分かるか？そう……「逃げる」ってことだよ(´へωへ`*)\nバーロー
1035830412726005760,ag_bullet4869,2018-09-01 19:03:09 +0900,で、消滅都市の最後の追い込み中なのだけど、今の私ではラスボスコナンくんのやつは一人じゃ倒せないけど犯人は余裕ってところであり\n\n効率いいポイント集めは犯人戦をマルチで一人で出陣する事だとやっと気付いた\n(仲間集めると、タイムラグの… https://t.co/Rn9W5KqDW3
1035830416890986497,fumikiriT,2018-09-01 19:03:10 +0900,コナンノルマ達成！ #白藤環誕生祭
1035830423882936320,27130misaki,2018-09-01 19:03:12 +0900,コナンくんまじで可愛かった推せる
1035830432514813952,LoveRiceProject,2018-09-01 19:03:14 +0900,コナン特殊部隊！\n#白藤環誕生祭
1035830436662931456,shironeko0000,2018-09-01 19:03:15 +0900,ﾝｯｸﾞｴｴ～～～～～～～～ちぢんだウイスキートリオを工藤新一もしくは江戸川コナンがただ子守してる様子を見ていたい～～～～～～～～～～～
1035830441109008385,matome_ww,2018-09-01 19:03:16 +0900,【名探偵コナン】生演奏で大爆笑コントwww https://t.co/FX1ihpmm7c https://t.co/xtTvXTFFLn
1035830445361885184,SekainoNazawa,2018-09-01 19:03:17 +0900,RT @y_m_daaa: 私の幼い頃のセルフイメージ、コナン君だったことを思い出して辛くなりました。\nセルフイメージをどんなキャラや芸能人にも重ねなかった人っているの…？？\n\nぞわっ！恐怖の黒歴史怪談 | やる気あり美 - 世の中とLGBTのグッとくる接点をもっと https…
1035830456690692098,85Ahq,2018-09-01 19:03:20 +0900,コナンノルマ達成中〜\n #白藤環誕生祭
1035830470058041344,mk_rock0312,2018-09-01 19:03:23 +0900,アイドル？っぽくない\nしっとり系の曲好き！\nてことで、コナンのED買わせて頂きました。なんかサビ泣きそう https://t.co/0x40ctGXWZ
1035830473606422528,DALMATIAN__B,2018-09-01 19:03:24 +0900,俺のコナン魂に火がついた\n\nENDボコボコにしてやるわ
1035830476894699520,ryr_m,2018-09-01 19:03:25 +0900,RT @conan_fanclub: #名探偵コナン 9月放送予定❗️\n\n9／1  911話\n【目暮警部からの依頼】\n\n9／8  912話\n【モデルになった探偵団】\n\n9／15 913話\n【連れ去られたコナン(前編)】\n\n9／22 914話\n【連れ去られたコナン(後編)】\n\n9…
1035830488475217921,piso____,2018-09-01 19:03:27 +0900,えええええ、きょーこせんせ可愛い…コナンくんは安定の可愛さーーーーむりしんどい…😇😇😇😇
1035830498558279682,okashina_yousu,2018-09-01 19:03:30 +0900,俺の名前は工藤新一、探偵さ。黒ずくめの取引に夢中だった俺は後ろからくるもう一人の男に気付かなかった！ 俺はその男に薬を飲まされ、目が覚めると体が小学生になっており、江戸川コナンを名乗ることにした。 #身長血液型晒してイメージちがったらびっくりしてください
1035830505726300160,mara0622__n,2018-09-01 19:03:32 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035830513024491521,15_298,2018-09-01 19:03:33 +0900,RT @15_298: コナン本の通販が再開しました！\nとらhttps://t.co/Y8s9VmnfEP　\nフロマhttps://t.co/obt0zA6bPa\nメイトhttps://t.co/pBRm8tdYXJ\nコミコミスタジオhttps://t.co/k0pWEDNlqE
1035830522193182721,yasuhira_723,2018-09-01 19:03:35 +0900,RT @ririconan4869: コナンハウス🏠。少しずつ手を加えてやっと満足いくかんじになってきたのでUPしてみます(^o^)\nまだまだ改良が必要かな😭\n#コナンハウス #名探偵コナン https://t.co/YSNosj9FX1
1035830530581835776,r_ismist,2018-09-01 19:03:37 +0900,コナンは、石を割るゲーム。
1035830563901304832,hkmti069,2018-09-01 19:03:45 +0900,@Umi_babe コナンバージョンのを買いました！買えてとっても嬉しいです(*´∀｀*)
1035830586177273858,Xu9Pn,2018-09-01 19:03:51 +0900,これをやってる間に、メジャー2とコナンと、青空レストランが終わりました。 https://t.co/abkySLNTn6
1035830591449522178,TiudsYuna,2018-09-01 19:03:52 +0900,RT @ran_06052: 「あの頃とは重さがちげぇんだよバーロー！」っていうこれからふたりで平次のバイクで出かける平＋新 https://t.co/8iL6XfAGUN
1035830594683383809,yuigadokuson_ya,2018-09-01 19:03:53 +0900,@K_oukaku コナン君に抱きついてるちぢませすばるさん最ッッッッ高に可愛いです！！！😍💕💕💕💕💕
1035830596046450688,4u6spPh1TlUEu2Q,2018-09-01 19:03:53 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035830612353896448,KiitomaShinon,2018-09-01 19:03:57 +0900,コナンのパパ金持ちだよな… #白藤環誕生祭
1035830616359460864,A_O_P,2018-09-01 19:03:58 +0900,機材トラブル中にコナンについて語り続ける環 #白藤環誕生祭 https://t.co/o459ovmtCd
1035830626534940672,hiro1029hi,2018-09-01 19:04:00 +0900,RT @nitteleplus: ＼山口勝平さん登場／ \n月刊デジタルTVガイドの共同企画 『私の愛する探偵　その名は名探偵コナン！』連載ファイナルとなる10月号は #山口勝平 さんにインタビュー！ \nインタビュー拡大版は 🔍日テレプラスで公開中\n#名探偵コナン #コナン \nh…
1035830644801032192,misty83758691,2018-09-01 19:04:05 +0900,秋を感じる。\n\nさて、土曜日の夕飯。\n\n土曜日は名探偵コナンとカレー。\n\nインドカレー、作る。\n\n鶏もも肉、たっぷり。\n\n小麦粉を使わないスパイシーカレー。 https://t.co/WX9Srz0j0E
1035830658948521984,ksmsunk,2018-09-01 19:04:08 +0900,@banri_0504 コナンくんをモグモグしたのでした🍽😋内容はかなりダークやでw
1035830660080926720,fm20_78,2018-09-01 19:04:08 +0900,よっしゃコナン脱出行くでー！
1035830663503462400,lnd9_,2018-09-01 19:04:09 +0900,やっどおわっだ.°(ಗдಗ。)°.コナンはまだ_(:3」∠)_ https://t.co/DrdC0cMfHE
1035830681543143424,ty03171101,2018-09-01 19:04:13 +0900,RT @moviewalker_bce: 『名探偵コナン ゼロの執行人』は8/26までの137日間累計で興収86億7418万6400円でしたが現在87億円を突破しているよう。締まるまでまだありますが恐らく最終87.3億円前後でしょうか。素晴らしい数字です。迫る『コード・ブルー』…
1035830688782532608,op_love0505,2018-09-01 19:04:15 +0900,[定期]ジャンプ大好きなんです♡\n・ONE PIECE・HUNTER×HUNTERを特に愛してますが、ジャンプの漫画は全部愛してます。\n他にも・名探偵コナン・進撃の巨人…etc。\n少年漫画から青年漫画、少女漫画まで大好きです。\n趣味の会いそうな人はぜひフォローして下さい！
1035830692834209793,yuki_suzuna,2018-09-01 19:04:16 +0900,RT @CONAN__LIFE: 江戸川コナン\n『前から聞きたかったんだけど...\n    安室さんって 彼女いるの？』\n\n安室透\n『ん..？ ふっ。\n    僕の...恋人は。  この国さ。』\n\n【ゼロの執行人】Blu-ray&amp;DVD\n✨１０．３ RELEASE✨\n#cona…
1035830694717677569,himetako9,2018-09-01 19:04:17 +0900,コナン買ってもらった🧐#ps4 https://t.co/BTOXkeTykt
1035830696248369153,Ami63166677,2018-09-01 19:04:17 +0900,RT @nayuru_o0: ㅤ\nㅤ\n名探偵コナンが だいすき❤︎\nㅤ\n久しぶりの繋がりタグ🐰◎\n\ RT、いいねでお迎えいきます /\nㅤ\nツイフィ( https://t.co/K5XVY6aex7 )🌸\nㅤ\nㅤ\n#名探偵コナン #conan\n#コナクラ自己紹介カード\n#コナク…
1035830704091717632,Xn1OZALpLTSD9mJ,2018-09-01 19:04:19 +0900,@shirayuki_mhw @yuu_dai1120 @urei_89 @Gummi81715206 @MHW90575447 コナン違いワロタwww\n体は大人！頭脳は子供！\n名探偵コナン(゜▽゜)
1035830710504804352,me_zi_ro_,2018-09-01 19:04:20 +0900,やっとコナン見たけどやばすぎな？？？？エンディング泣いたんだけど無理！！！！！！
1035830711465304065,huwa_kokok,2018-09-01 19:04:21 +0900,RT @spikechunsoft: 『コナン アウトキャスト』の公式サーバーについてのご案内です。下記の画像の通り、アジア地域のオフィシャルサーバー#4000から#4082までが日本版の発売に合わせて開設されたサーバーとなります。 #コナンアウトキャスト https://t.…
1035830713419886592,kokorogaamuamu,2018-09-01 19:04:21 +0900,@njakalma_ria あそこの安室さんは不穏なムード漂ってたよね…！！\nまあ盗聴機指で粉砕出来ちゃうからゴリラよな今流行りのイケメンゴリラって多分安室\nパソコン返して～みたいな下りのところのコナンくんﾒｯｯｯｯﾁｬかわいかったよね高校生…
1035830715311484928,EWSN_Detectives,2018-09-01 19:04:21 +0900,コナン：豆腐って約90％が水らしいよ。\n七槻：なら水道って豆腐が出ているようなものなの？\nコナン：植物も90％水らしいね。\n七槻：つまり植物の81％は豆腐ってことだね。\n平次：警察終わったな。
1035830731950313477,1030hmr_osmt3,2018-09-01 19:04:25 +0900,RT @akiwoz: &gt;セロリと入れ替わってしまったコナン君と安室さん⑤終 https://t.co/dWPb5QD9zA
1035830739156103169,goma_124,2018-09-01 19:04:27 +0900,これ誰かコナンの爆発物処理組でパロって
1035830759691448320,momizimiti,2018-09-01 19:04:32 +0900,コナンはヘリの操縦できるのか。確か車の運転もできたし、飛行機もルパンとのコラボのとき操縦してた気がする。\n #白藤環誕生祭
1035830760152825861,DPjcYVMRTRh3laf,2018-09-01 19:04:32 +0900,@kanmoonjp 気がついたの。皆が知らないふりしてるのに‼️バーロー。
1035830776267296768,minaduki75,2018-09-01 19:04:36 +0900,RT @ran_06052: 「あの頃とは重さがちげぇんだよバーロー！」っていうこれからふたりで平次のバイクで出かける平＋新 https://t.co/8iL6XfAGUN
1035830783611551747,kotoriyosami,2018-09-01 19:04:38 +0900,RT @kashima2337: 新一くんとコナンくんが一緒にいる世界線がすごく好きなので 赤新 &amp; 安コ でお屋敷パロが読みたいです！！ https://t.co/XeKqKUmjrn
1035830806512463872,g7tcEBc06TJwC4o,2018-09-01 19:04:43 +0900,やっぱコナンＥＤ良かった🎵\n内容は…原作に追いつきすぎたからまたオリジナルだね😊目暮警部がなんだか可愛かった(笑)
1035830807263305728,Asa1432M,2018-09-01 19:04:43 +0900,「あなたが推しているのは降谷ですか？　それとも江戸川コナンですか」\n「コナンです」\n「正直ものですね。では降谷と江戸川コナンも推しに加えてあげましょう」\n\n＿人人人人＿\n＞ 推し増し！ ＜\n￣Y^Y^Y^￣\n#推し変の泉\n https://t.co/fO9DdDc6i4
1035830808806744064,jun_yatori,2018-09-01 19:04:44 +0900,【マイリスト】【MMDコナン】フィクサー https://t.co/VCrm4wGMmE #sm33786540
1035830816641757184,nobinobimocchi,2018-09-01 19:04:46 +0900,@ojagachaaaan @poturnusoup コナン隊w\nおじゃがちゃん遅くなりましたがハピバです！\n私コナン隊だけどいつでも行きますよ！(＾ν＾)
1035830834861760512,kakkyyui,2018-09-01 19:04:50 +0900,RT @CONAN__LIFE: 江戸川コナン\n『前から聞きたかったんだけど...\n    安室さんって 彼女いるの？』\n\n安室透\n『ん..？ ふっ。\n    僕の...恋人は。  この国さ。』\n\n【ゼロの執行人】Blu-ray&amp;DVD\n✨１０．３ RELEASE✨\n#cona…
1035830838313664512,akr5_kt,2018-09-01 19:04:51 +0900,RT @anime_ytv: 新ビジュアルを大公開🤓\n真ん中の文字に注目ですよー！\n#conan #ytv #ntv #アンビグラム \n#視点を変えると見えてくる？ \n#今日のコナンはお休みです😢 https://t.co/3fmZddMmZb
1035830843850158080,bong_poom,2018-09-01 19:04:52 +0900,RT @naro_760: 昨日ゼロシコ応援上映に参加してきたので上映会レポですー！\n\nだいたいこんな感じでした！（※大嘘）\n\n★江戸川コナン モンペ八人衆 による応援執行上映の様子ーーーー！ https://t.co/3zZlFtI717
1035830859507453952,P_reticulata_gp,2018-09-01 19:04:56 +0900,コナンくんすごいw\n #白藤環誕生祭
1035830859511648256,tsukimi_cos15,2018-09-01 19:04:56 +0900,RT @ririconan4869: コナンハウス🏠。少しずつ手を加えてやっと満足いくかんじになってきたのでUPしてみます(^o^)\nまだまだ改良が必要かな😭\n#コナンハウス #名探偵コナン https://t.co/YSNosj9FX1
1035830866319048710,zamacan,2018-09-01 19:04:57 +0900,ここ由良駅は別名コナン駅。駅前は小さいけれど、コナンがいっぱいでした。\n#コミュサカリゾート #鳥取県東伯郡北栄町由良宿 #由良駅 https://t.co/DJPFiM17LD
1035830867925524480,li6on,2018-09-01 19:04:58 +0900,@Syad_jgam コナン君…
1035830870869831680,Take1tEA,2018-09-01 19:04:59 +0900,コナンくんレーズンパンのエピソードだけなら完全に小学生だ…\n #白藤環誕生祭
1035830894332862464,0InmgBFRpS88uCb,2018-09-01 19:05:04 +0900,RT @wFg0Ntpibk3fWMe: #こんなロック画面とホーム画面とキーボードでも引かないよって人RT \n\nコナン大好きお仲間探しの旅( •̀ω•́ )✧ https://t.co/B39AmIQX9r
1035830899106041856,zulmno1,2018-09-01 19:05:05 +0900,"エモいー！エモすぎる！ #名探偵 #コナン #コストコ #通い #あむあず #CP #未満\n\n【20,000RT】『名探偵コナン』コストコ通いのあむあず（CP未満） https://t.co/80OKGoEmq4"
1035830917636345856,soriga456,2018-09-01 19:05:10 +0900,RT @CONAN__LIFE: 江戸川コナン\n『前から聞きたかったんだけど...\n    安室さんって 彼女いるの？』\n\n安室透\n『ん..？ ふっ。\n    僕の...恋人は。  この国さ。』\n\n【ゼロの執行人】Blu-ray&amp;DVD\n✨１０．３ RELEASE✨\n#cona…
1035830924791836672,Leak881,2018-09-01 19:05:11 +0900,@chocorate_aqua 見た目は子供！頭脳は大人！名探偵コナン！
1035830952331628544,kainama20,2018-09-01 19:05:18 +0900,@utabox2 リプ失礼します\n初めて見たコナン映画はなんですか？
1035830961206743040,zvhJ96HmKvYXDD0,2018-09-01 19:05:20 +0900,@tmg__DC コナン君起こってるね😅
1035830961290657793,kindof36,2018-09-01 19:05:20 +0900,そういえばコナン終わってないぞ(@_@)\n夜誰か一緒にしませんか？？🙄💦
1035830962548957185,HotRythem,2018-09-01 19:05:20 +0900,RT @USAmbJapan: 鳥取県北栄町の松本町長、そしてコナン・オブライエンさん @conanobrien、駐日アメリカ大使のビル・ハガティです。「 #コナンタウン」北栄町と「コナン」オブライエンさんの「コナン」をめぐる争いを平和的に解決するため、私が調停役を務めます。両…
1035830966609014785,rakkochan_RMT,2018-09-01 19:05:21 +0900,コナンくん引いてたねぇ。\n\n#白藤環誕生祭
1035830967913467904,waikeita,2018-09-01 19:05:22 +0900,RT @kuchiasobi: 名探偵コナンで「しかし！被害者は電話で彼女が部屋に来た時はBDしか持っていなかったと……薄いBDで人は殺せません！」\n「確かに……薄いブルーレイで人を殺すのは難しいでしょう、しかし、彼女が持ってきたBDがセレンディピティだとしたら！？」と意外な凶…
1035830969234669568,mr__128,2018-09-01 19:05:22 +0900,RT @CONAN__LIFE: 江戸川コナン\n『前から聞きたかったんだけど...\n    安室さんって 彼女いるの？』\n\n安室透\n『ん..？ ふっ。\n    僕の...恋人は。  この国さ。』\n\n【ゼロの執行人】Blu-ray&amp;DVD\n✨１０．３ RELEASE✨\n#cona…
1035830972871131136,shirayuki_mhw,2018-09-01 19:05:23 +0900,@yuu_dai1120 @urei_89 @Gummi81715206 @MHW90575447 @Xn1OZALpLTSD9mJ だれかー\nこのリプ合戦の中にお医者様ー\nお医者様はいらっしゃいませんかー\n急患でーす\n頭に虫が湧… https://t.co/vwtK2MYXr4
1035830974657880069,Kaitou1412go_,2018-09-01 19:05:23 +0900,頂いたコナンのお菓子！！✨\n高佐 赤安素晴らしき👏👏 https://t.co/gEj34M8rfx
1035830990176829440,KiitomaShinon,2018-09-01 19:05:27 +0900,機材トラブルでコナンを語るアイドル #白藤環誕生祭
1035830997437231104,UOTAMI_tomomi,2018-09-01 19:05:29 +0900,RT @Umi_babe: アニメ「名探偵コナン」OPテーマとして放送中のNormCore「カウントダウン」ついにリリース!!\nコナン盤封入特典はOPシーンをセレクトしたコナンまるかくカンバッジ!!\nhttps://t.co/i2vOOG1Ohe
1035831000398348288,rairai173,2018-09-01 19:05:29 +0900,#名探偵コナン \n蘭姉ちゃん「コナンくんが殺人事件の参考人に!?」\nーーむしろ、年がら年中呼び出されててもおかしくないんだよなぁ(苦笑)。
1035831002159960065,zvhJ96HmKvYXDD0,2018-09-01 19:05:30 +0900,RT @zvhJ96HmKvYXDD0: @tmg__DC コナン君起こってるね😅
1035831002805850113,dcop_n,2018-09-01 19:05:30 +0900,【定期】基本の決め台詞は「たった一つの真実見抜く、見た目は子供、頭脳は大人、その名は名探偵コナン！」固定です。異なる回は各話ごとに記載しています。
1035831013627244544,strvfe,2018-09-01 19:05:33 +0900,コナンは歌とゲームが苦手\n #白藤環誕生祭
1035831014298284034,moxtusunn,2018-09-01 19:05:33 +0900,RT @XtWQBkavn5gvmcr: 11月の土日にbooty東京さんにて行う予定の『名探偵コナン黒の組織併せ』に参加してくださるジンレイヤー様を募集しています。\n詳細は画像をご覧ください。\n参加者の誰かのF F内の方ならどなたでもご参加できますので是非お気軽にお声がけくだ…
1035831023626403845,emi_eriri,2018-09-01 19:05:35 +0900,RT @pp_trhkak: ［交換］ 名探偵コナン \n\n譲） トムス 20周年 缶バッジ 赤井\n那須 アクキー  安室 赤井\nおまんじゅう ラッキーくじ 等\n\n求） ちぢませ隊 応募者全員サービス ミストレ ポアロ 安室\n\n求めている物は買取も可能です。宜しくお願い致します。…
1035831050528641025,meimeimei1000,2018-09-01 19:05:41 +0900,RT @kanonn72: 名探偵コナン スイング 譲渡\n\n赤井、新一(黒衣)、降谷(安室)、平次、新一\n\n弾がバラバラですが、纏めて買い取ってくださる方おりましたら連絡下さい〜！ https://t.co/E11VxnG8Mi
1035831053217234945,nin_conan,2018-09-01 19:05:42 +0900,えっまって･･･きょうのコナン･･･高木けーじなにかしたの！？
1035831068002115584,candypop_9_s_7,2018-09-01 19:05:46 +0900,@Tono_kurea 一緒〜〜〜〜！一昨日もカラオケ行って幽白の曲めっちゃ歌ったｗｗｗｗｗ大丈夫だよ！謝らないで😣💦💦遠野ちゃんはコナンがすきなのはめちゃくちゃわかるけど他にすきな漫画ある？？知ってる…！読んだことないけど😭今度漫画喫茶行って読むわ✌️✨
1035831068161523712,sjkar_0831,2018-09-01 19:05:46 +0900,コナンのop、edのライブやったら豪華だろうなーとふと思った。\nメイン・テーマとか生演奏で聴いてみたい
1035831096934428672,wankohakase00,2018-09-01 19:05:52 +0900,RT @walkerplus_news: 『名探偵コナン』10年目の大舞台が那須ガーデンアウトレット出現！ https://t.co/kmX7R0yY2G https://t.co/u9b1WjWUGd
1035831112751230976,fumikiriT,2018-09-01 19:05:56 +0900,コナン知識か増えていく #白藤環誕生祭
1035831114160463874,momotamaghost,2018-09-01 19:05:57 +0900,RT @conangensen: ⇒名探偵コナン ❤ https://t.co/xTG1iDRSQh
1035831116672905216,kaannnaak,2018-09-01 19:05:57 +0900,RT @CONAN__LIFE: 江戸川コナン\n『前から聞きたかったんだけど...\n    安室さんって 彼女いるの？』\n\n安室透\n『ん..？ ふっ。\n    僕の...恋人は。  この国さ。』\n\n【ゼロの執行人】Blu-ray&amp;DVD\n✨１０．３ RELEASE✨\n#cona…
1035831132149825536,LubonTheThird,2018-09-01 19:06:01 +0900,コナンのオープニングはどれも好き #白藤環誕生祭
1035831132594429952,5BmTvfUdXhKpx1Z,2018-09-01 19:06:01 +0900,コナンって顔の面積に比べて目大きすぎひん？\n特に34巻のこのコナン君なんて少女漫画並みに目でかいで https://t.co/g7SPLL1UT8
1035831137161994240,rinrenlove761,2018-09-01 19:06:02 +0900,コナンのED変わってた…
1035831144409784320,katsuzetsu531,2018-09-01 19:06:04 +0900,私としたことがメジャーとコナンの録画をし忘れてしまっタ、、、
1035831153075269632,shihox901x,2018-09-01 19:06:06 +0900,中１から仲良しの子達、毎回久しぶりに会ってもすぐコナンの話になってしまうのウケる
1035831157462458368,chi72_002,2018-09-01 19:06:07 +0900,RT @ririconan4869: コナンハウス🏠。少しずつ手を加えてやっと満足いくかんじになってきたのでUPしてみます(^o^)\nまだまだ改良が必要かな😭\n#コナンハウス #名探偵コナン https://t.co/YSNosj9FX1
1035831170632638469,Mu1017118860M,2018-09-01 19:06:10 +0900,RT @CONAN__LIFE: 江戸川コナン\n『前から聞きたかったんだけど...\n    安室さんって 彼女いるの？』\n\n安室透\n『ん..？ ふっ。\n    僕の...恋人は。  この国さ。』\n\n【ゼロの執行人】Blu-ray&amp;DVD\n✨１０．３ RELEASE✨\n#cona…
1035831172826202113,skykbs1121,2018-09-01 19:06:11 +0900,運が悪いのか80%くらいでコナンファンは苦手なタイプを見掛ける…(:3_ヽ)_
1035831174566793216,banri_0504,2018-09-01 19:06:11 +0900,@ksmsunk oh🙈コナンくんはバーボンの血となり肉となり……体の中を巡るんですね……
1035831183098052608,hano_110411,2018-09-01 19:06:13 +0900,RT @Cl0A0l3_tana: この中で１つでも好きなものあったらRT\n\nFree!\nハイキュー‼︎\n進撃の巨人\n名探偵コナン\n黒子のバスケ\nリボーン\n青の祓魔師\nBLEACH\n七つの大罪\n僕のヒーローアカデミア\nFAIRY TAIL\nマギ\nSAO\n暗殺教室\nNARUTO…
1035831184125644803,myo_o_n,2018-09-01 19:06:13 +0900,たまりにたまったコナンを見てます( ˇωˇ )
1035831186650628096,Reki0214,2018-09-01 19:06:14 +0900,6位のコナンの台詞、知らないけど近いことなら社員にぶちギレして、しゃちょーさんに言った事ある。\nその日…私が居なくなった後…その刃物を出した方が…………………………うん………
1035831211631960065,rakkochan_RMT,2018-09-01 19:06:20 +0900,戦慄の楽譜はまじであれコナンがええなぁ。\n\n#白藤環誕生祭
1035831217906540546,curry_tabesugi,2018-09-01 19:06:21 +0900,コナンくんは人生10周くらいしてそう #白藤環誕生祭
1035831221266173952,fo4_WEnd,2018-09-01 19:06:22 +0900,お久しブリーフ！（全裸）ワシは蛮勇コナン男性。鉄鉱山に最も近いキャンプ・ブリューデルを一大拠点とすべく建築の真っ最中じゃッ。レベル25になったワシはめでたく井戸をクラフト可能となり、これで水辺へ戻らなくても水分が取り放題っちゅう寸… https://t.co/cQcCIHeXnX
1035831222285389825,yuuu3383,2018-09-01 19:06:22 +0900,コナンもやってみたい
1035831235862360065,Ar_Rc,2018-09-01 19:06:26 +0900,RT @naro_760: 昨日ゼロシコ応援上映に参加してきたので上映会レポですー！\n\nだいたいこんな感じでした！（※大嘘）\n\n★江戸川コナン モンペ八人衆 による応援執行上映の様子ーーーー！ https://t.co/3zZlFtI717
1035831254162128898,setosouuke,2018-09-01 19:06:30 +0900,RT @mochi_trade: 【交換】名探偵コナン コナンプラザ／コナプラ限定 ゼロの執行人 缶バッジ\n\n譲:安室透①、④\n求:同種榎本梓\n\n交換のみです。よろしくお願いいたします。 https://t.co/yyl7qgrkcR
1035831262601142272,tokkoy,2018-09-01 19:06:32 +0900,コナングッズを宝塚グッズに替える作業
1035831265931317248,uguchaN96,2018-09-01 19:06:33 +0900,RT @1_A_MHA_man: 上鳴：いないいないばぁの構えをした切島が「いないいない…バーロー」とか突然コナンっぽく言い出したのについては、耐えられたというか全然余裕だったんだが、その後で開いた両手を「ギィイーーッバタァーンッ！」とか言いながら閉じるのはちょっと反則だった。…
1035831267101560832,kiyo21572414,2018-09-01 19:06:33 +0900,@bourbon_r 大福ちゃん教えて。コナンくん強化した時に知らぬ間にスキルが上がったんだけど、これは同じスキルの魂をたまたま素材にしてたったことなのかな？
1035831307715010561,HY_silverbullet,2018-09-01 19:06:43 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035831311376605184,Eye_AK,2018-09-01 19:06:44 +0900,#白藤環誕生祭\n今地味にコナンが新一とか言ったけど嘘だよな！？そんなわけないだろ！！！
1035831331135971328,paripariyaki,2018-09-01 19:06:48 +0900,あっ、コナンのカラーイラスト集と世良ちゃんコレクション買っちゃいました💝 https://t.co/3la76Qtyvb
1035831331656069120,Horuto3,2018-09-01 19:06:48 +0900,RT @animehooooodai2: 名探偵コナン\n服部平次がカッコよすぎる✨\n https://t.co/70ltDs5gaD
1035831331798667264,NBkrph6wc,2018-09-01 19:06:48 +0900,RT @bozu_108: 名探偵コナンの次回予告選手権お願いします。
1035831338354401280,ANTAMALIKE,2018-09-01 19:06:50 +0900,白藤コナン #白藤環誕生祭
1035831340321538048,hurichaaan,2018-09-01 19:06:51 +0900,猫バスタブでエロいこと♡が好きなので今回の降風に使うことにした！！安室さんが住むアパートに風見さんを迎え入れるよりも別宅でイチャコラした方が萌えるし、隣人の居ないなら風見さんも声出しやすいよね(笑)で、その別宅には猫バスタブがあってコナン君たちの知らない部屋だったりする訳ｗｗｗ
1035831361934770176,happyinformati,2018-09-01 19:06:56 +0900,コナンかよhttps://t.co/RLAWukDxxj
1035831366913425408,rkr7Zsizcyp23Kz,2018-09-01 19:06:57 +0900,すずめ「朝食に卵割ろうとしたら落としちゃって思わず「卵（らーん）！」って叫んだらほっけさんが「シンイチー!」って便乗してめるたんもコナンのテーマ歌いだしてふるめも「どないした工藤！」と乗ってくれる賑やかな朝だった」
1035831372982571010,fp_Saaapo,2018-09-01 19:06:58 +0900,RT @fp_kento: 先週放送されてなかったので久々の名探偵コナンの放送皆さん見てくれましたか？？\n\nhttps://t.co/PEmvvvxaam\nMVの再生回数も12万回突破しました！\nありがとうございます✨\n\n明日はタワーレコード渋谷店さんでラストリリイベです！お待…
1035831396646834176,being_daiko2018,2018-09-01 19:07:04 +0900,RT @being_daiko2018: ゲットしたで～！！\n\n焚吐×みやかわくん\n「神風エクスプレス」\n\n現 名探偵コナン エンディングテーマ\n\n土曜はリリイベ！\n参加券ゲット～\n\n#焚吐 \n#みやかわくん https://t.co/GlXSYfv542
1035831398702043136,umeumekoo,2018-09-01 19:07:04 +0900,キュラソー切なかったな😭\n哀ちゃんとコナンしか真実知らないのも辛。ジンめっちゃ怖っ。\n元太がキュラソーに言うセリフがナチュラルにモテ男
1035831402334306305,Lake1208,2018-09-01 19:07:05 +0900,RT @syoujikityan: 池袋に出来たSherlock Houseに行って来たんですが、コナンクラスタに絶対に行ってほしいほど素敵でやばい。駅から歩いて五分、ビルの5階に降り立つとそこは異次元。ドアを開けるとベルが鳴り、女性バーテンさんに案内されて席へ。シャーロック・…
1035831415890268160,Birdman_Enogumi,2018-09-01 19:07:09 +0900,RT @Eye_AK: #白藤環誕生祭\n今地味にコナンが新一とか言ったけど嘘だよな！？そんなわけないだろ！！！
1035831419895836674,shiranakutemo,2018-09-01 19:07:09 +0900,衝撃の事実】おまえら落ち着いて聞いてくれ・・・・スカイプの音声サービスさんの中の人は・・・・・・・・・名探偵コナンの服部平次や・・・・・
1035831425088405504,being_daiko2018,2018-09-01 19:07:11 +0900,RT @being_daiko2018: 焚吐×みやかわくん \nリリイベ in大阪行ってきた！\n\n楽しかった～\n\nサイン貰うときの会話↓\n\n自…コナコン振りです！\n焚吐…おぉー！どこからきたの？\n自…山口・広島です！\n焚吐…え、遠くない？\n自…コナンで知って好きなので来ました！…
1035831434886279169,karasi0719,2018-09-01 19:07:13 +0900,とりあえずコナンEDで警察学校組補給したんで、今日寝るまでがんばる
