TweetID,ScreeName,UserName,Date,Tweet,UserID,IconURL
1170269281646301184,AFukayamagi,深山木,2019-09-07 09:35:13 +0000,RT @Super_Groupies: 🌸予約受付中🌸\n\n『名探偵コナン』とのNEWコラボ✨\n#安室透 モデルの腕時計は、クリアの盤面に「スマートフォンのマーク」のプリントや「銃の照準・銃痕」をイメージしたエッチングを施しました。#名探偵コナン\n\n🛒ご予約はこちら👇\nhttps…,2368807496,https://pbs.twimg.com/profile_images/1077621605776289792/ROteJMhF_normal.png
1170269282183208961,gngngnzz,フォロー用アカウント,2019-09-07 09:35:14 +0000,RT @mineral49: 【魔女の宅急便】\n飛行船から落ちるトンボ(山口勝平さん)をキキ(高山みなみさん)が助ける\n\n【天空の難破船】\n飛行船から落ちるコナン(高山みなみさん)をキッド(山口勝平さん)が助ける\n\n偶然か必然か…\n21年の時を経ての恩返し\n#天空の難破船 \n#…,1158049965656068096,https://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png
1170269282220924928,prucebi,pruc,2019-09-07 09:35:14 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,1714924680,https://pbs.twimg.com/profile_images/1163785148334108672/azP0AWZm_normal.jpg
1170269282464227328,kebab_1778_1985,カミコー,2019-09-07 09:35:14 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,3117704331,https://pbs.twimg.com/profile_images/1061887778781155329/4rtj3MVr_normal.jpg
1170269284251000833,toumakmizyou,狼ノ魔王獣マガ白亜,2019-09-07 09:35:14 +0000,RT @Story_terrorV2: 血が墨汁みたいに黒いんですけど #conan https://t.co/6iH8VEXh8S,3075398912,https://pbs.twimg.com/profile_images/1138739698937917440/Mc7qyZRm_normal.jpg
1170269285836455938,MinamoSetono,みるく100%羊羹,2019-09-07 09:35:14 +0000,RT @shinohara_kenta: フィギュアコマ撮り『蘭とコナン』音ありです✨\nスカートは分割パーツになっているので脚を高く上げることができました。蘭はシルエット難しかったです。今回ドワーフ簡易タンクをテスト使用。使い心地良好！\n#SHFiguarts #名探偵コナン…,1367403890,https://pbs.twimg.com/profile_images/732174359419224064/1oMPebdD_normal.jpg
1170269287719636992,nunomal,ぬのまる,2019-09-07 09:35:15 +0000,RT @animage_tokuma: 【アニメージュ10月号／9月10日（火）発売】また、永岡智佳監督は劇場版『名探偵コナン 紺青の拳』4D版の見どころを語ります。音響監督・浦上慶子さんによる『コナン』のアフレコ現場の解説や、口絵ピンナップ（表紙イラストの背景ありバージョン）…,308320756,https://pbs.twimg.com/profile_images/1123241099210813442/PmnHfSGx_normal.png
1170269288969592832,mihobell,ベル,2019-09-07 09:35:15 +0000,コナン見たよー！！\n\n子供時代の零くん堪能😍😍😍\n可愛い！！\n泣いてる！！\n\nもし宮野家が黒の組織に入らなかったら、あのまま零くんと明美さん、幼馴染のまま育ってって、新一と蘭みたいになった未来もあったのかなぁとか想像すると…切なくなった〜｡ﾟ(ﾟ´Д｀ﾟ)ﾟ｡,118656216,https://pbs.twimg.com/profile_images/876015823629860865/8fjsdKMi_normal.jpg
1170269289116340224,zara_007912,キセラ,2019-09-07 09:35:15 +0000,来週赤井さん出ますか?仕事早く終わらせて帰るわ。#conan,716203429035520000,https://pbs.twimg.com/profile_images/1142819785161375744/vUGe31Ab_normal.jpg
1170269291926581249,unko_log,ジギー,2019-09-07 09:35:16 +0000,赤井が安室に真相全部バラしてさコナンが新一ってこともちゃんとコナンの口から赤井と安室に言えばいいやん………ハッ！9時間後…………,756379081936101376,https://pbs.twimg.com/profile_images/1168922812029046790/AyV2jw2H_normal.jpg
1170269291947544577,Jun92127520,Jun♪新ED尊い🍂🌕4DX出国済💎,2019-09-07 09:35:16 +0000,クソッ！いちばんのクッソかゎなトコ、ピンボケしやがって！(後から録画観るけど)\n#アニコナ #リアタイ #久々原作ストーリー #中編 #新神ED #推しが出るぞ #名探偵コナン #コナン #あむぴ https://t.co/zni8wEIlaV,1007219181878534144,https://pbs.twimg.com/profile_images/1124595075844005888/uugiiwEA_normal.jpg
1170269292106924033,unajuu_luv,エ藤ニャン👓🎀👟⚽,2019-09-07 09:35:16 +0000,RT @ConanPuzzle: 「江戸川コナン」の新カード登場記念✨\n\n壁紙とアイコンをプレゼント🎁\n\n画像をタップし、右上のボタンから保存できます📱\n#コナパズ #コナン https://t.co/vTgx9nDNiL,283078029,https://pbs.twimg.com/profile_images/1060138893750587393/KMHcjYTH_normal.png
1170269292186591233,her_adolescence,長谷川さより🥂,2019-09-07 09:35:16 +0000,宮野志保の生命、安室の「なるほど…そういうことか…」の劇伴で急速に「いつものコナン」に持ち直したかのようなムードを作っておいて例のED、そしてネクストコナンズヒント「事件のほうは大丈夫さ」、とてつもないコンボを食らい、もうだめです,180666070,https://pbs.twimg.com/profile_images/1089109539310325760/LzWd9mQo_normal.jpg
1170269292375371776,HappyHiroya,168,2019-09-07 09:35:16 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,1942801662,https://pbs.twimg.com/profile_images/1103740988483198977/d9Oo0-yO_normal.jpg
1170269292543111168,rain_night_sora,そうこはガチャ神に見放された,2019-09-07 09:35:16 +0000,あ、やば……コナン録画するの忘れたじゃん,980205271,https://pbs.twimg.com/profile_images/878810873128603648/mLVGAOZd_normal.jpg
1170269293289734149,akhkmei,あかりめい,2019-09-07 09:35:16 +0000,てか冷静に蘭ちゃんが「コナンくん犯人分かった〜？」って聞いてるのが1番やべえなって思った,1131492688874729472,https://pbs.twimg.com/profile_images/1163020894148546560/ln9RRFFZ_normal.jpg
1170269295495876609,eikouarucroatia,ゲーテ＆ワーグナー支持者,2019-09-07 09:35:17 +0000,RT @question1397: #conan\nこの女の子宮野明美なんや！！\n\nなんかいろんな所で繋がってるんやな！ https://t.co/8cLGQYnDDr,305051024,https://pbs.twimg.com/profile_images/1368550816/________normal.png
1170269295789559808,tukuyo6,まゆ,2019-09-07 09:35:17 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,1603373473,https://pbs.twimg.com/profile_images/1006569141619253248/TqOAB8TP_normal.jpg
1170269298520023042,det_teyu,吉田@9/22TRC👓浴衣,2019-09-07 09:35:17 +0000,RT @conan_file: オレ（新一）の事を探り始めた安室さんと一緒に小五郎のおじさんの依頼主の元へ。\n\n毒殺事件に巻き込まれる中、安室さんの様子に変化が…。\n一体、何が…？\n\nTVアニメ『名探偵コナン』「迷宮カクテル（中編）」\nこのあとすぐ！ \n\n#コナン #安室透 h…,2274165128,https://pbs.twimg.com/profile_images/1169193697247821824/krciLd51_normal.jpg
1170269298918477824,zawachanda,ざ わ で す 。,2019-09-07 09:35:18 +0000,RT @mineral49: 【魔女の宅急便】\n飛行船から落ちるトンボ(山口勝平さん)をキキ(高山みなみさん)が助ける\n\n【天空の難破船】\n飛行船から落ちるコナン(高山みなみさん)をキッド(山口勝平さん)が助ける\n\n偶然か必然か…\n21年の時を経ての恩返し\n#天空の難破船 \n#…,1033916084741529600,https://pbs.twimg.com/profile_images/1167971176162848768/ej8lBD4D_normal.jpg
1170269299593732096,caffeine_24,餅,2019-09-07 09:35:18 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,981548378919022592,https://pbs.twimg.com/profile_images/1103596074562809857/CQyMdoln_normal.jpg
1170269300600369152,SHADOWVIIII,ypppppppp,2019-09-07 09:35:18 +0000,RT @BLACKKIN_201509: おっ、話が繋がってきたよ \n#名探偵コナン #conan https://t.co/GJpvswgWB8,123464953,https://pbs.twimg.com/profile_images/1136475206107537408/HX5brQrb_normal.jpg
1170269300793331715,Mt_Ney,にいやまは DEAD済,2019-09-07 09:35:18 +0000,RT @Ma_ri_ya_i: TVアニメ『名探偵コナン』\n「迷宮カクテル」中編\n本日夕方6時〜放送です！\n\n安室透の幼少期を演じさせて頂くことになりました！\n古谷徹さんが創り上げられた安室透…\n身の引き締まる思いで臨ませて頂きました！\nぜひご覧ください！\n #名探偵コナン…,127881255,https://pbs.twimg.com/profile_images/1165941706446921729/YKN4hZqY_normal.png
1170269301271494656,mejiroskot,Tanapediaは低浮上,2019-09-07 09:35:18 +0000,RT @conan_file: オレ（新一）の事を探り始めた安室さんと一緒に小五郎のおじさんの依頼主の元へ。\n\n毒殺事件に巻き込まれる中、安室さんの様子に変化が…。\n一体、何が…？\n\nTVアニメ『名探偵コナン』「迷宮カクテル（中編）」\nこのあとすぐ！ \n\n#コナン #安室透 h…,3803152518,https://pbs.twimg.com/profile_images/1169130017382682624/Pcc_p7zB_normal.jpg
1170269302001242112,hoshinome,ホシノメ,2019-09-07 09:35:18 +0000,人種差別でイジメられていた零くんが大人になったら「僕の恋人はこの国さ！」と言うようになる理由はいつか明かされるのかな。\n#名探偵コナン,2429041734,https://pbs.twimg.com/profile_images/518777710651265025/iCQamMUD_normal.png
1170269302223560704,suzume_r18,スズメ,2019-09-07 09:35:18 +0000,RT @conan_file: オレ（新一）の事を探り始めた安室さんと一緒に小五郎のおじさんの依頼主の元へ。\n\n毒殺事件に巻き込まれる中、安室さんの様子に変化が…。\n一体、何が…？\n\nTVアニメ『名探偵コナン』「迷宮カクテル（中編）」\nこのあとすぐ！ \n\n#コナン #安室透 h…,968274649208385536,https://pbs.twimg.com/profile_images/1168129445594464258/MkOd8emf_normal.jpg
1170269302395588608,menma8900,めんま@低浮上な気がする,2019-09-07 09:35:18 +0000,RT @aoni_official: #古谷徹\n\n【小学館カルチャーライブ！\n声優・古谷徹と読書会】\n〈9月7日(土)開催@小学館〉\nhttps://t.co/cB19fMAUGy\n\n○名作文学 夢野久作 『きのこ会議』\n○名探偵コナン 原作特別編\nのふたつの作品を生朗読で熱演…,239019908,https://pbs.twimg.com/profile_images/904727288968757249/t700sZ7W_normal.jpg
1170269303167320064,bourbon_rf_ta48,みみ,2019-09-07 09:35:19 +0000,RT @sakura_sakura5_: #名探偵コナン \n#conan \n#迷宮カクテル\nエレーナ先生登場 https://t.co/s1jkn7twmd,916264444304416768,https://pbs.twimg.com/profile_images/1023207428014276610/kDrLN4_9_normal.jpg
1170269303918088192,64eifYqUqwJtAzn,🇯🇵🐾ミケ🐾🇸🇬,2019-09-07 09:35:19 +0000,#conan \n後編に赤井さんが出るのかな\nｗｋ(((o(*ﾟ▽ﾟ*)o)))ｔｋ,970991168367476736,https://pbs.twimg.com/profile_images/1126653103116177408/sQgJFDqD_normal.jpg
1170269304534601728,shunyumiya,弓矢,2019-09-07 09:35:19 +0000,原作だと、この黒ウサギ亭のミルクティとレモンティの後、安室さんに警戒するコナンくんが見られなくなってるんだよな……\n探り合いの関係最高だから、探り合ってて欲しい気持ちもあるんだけど、やっぱり知りたいミルクティかレモンティ（複雑,2749004593,https://pbs.twimg.com/profile_images/1146332119217524736/LMtNWyI-_normal.png
1170269304979197952,enokidake_gm,えのきだけ,2019-09-07 09:35:19 +0000,RT @black_chisan_u: コナン新ED感想…\n哀ちゃんEDありがとう…\n\n何度も言うが私は哀→コが大好きなんや… https://t.co/6brq9qrLT3,3426613453,https://pbs.twimg.com/profile_images/1103876146406469633/J1AJC459_normal.jpg
1170269305969106944,tottori00,のっぽ,2019-09-07 09:35:19 +0000,あとエレーナさんがヘルエンジェルって呼ばれるのは単純に人見知りで慣れないと怖い雰囲気だからとか(笑)\n#conan,4595028534,https://pbs.twimg.com/profile_images/913336994926780416/IkhnNgXj_normal.jpg
1170269306224951297,girls_berry,白倉めぐみ10月裏稼業,2019-09-07 09:35:19 +0000,仕事が終わらない！コナンを見ながらじゃね。それに今から近くの神社でお祭りだから、義母とかやってくる！小説書かせて！,311994486,https://pbs.twimg.com/profile_images/1092444007416745984/6pUWGGQQ_normal.jpg
1170269306493341696,rueque3,령,2019-09-07 09:35:19 +0000,RT @shinohara_kenta: フィギュアコマ撮り『サッカーを披露する江戸川コナン』\n手首着脱は緩め。足首は少し可動します。メガネはしっかり付くので助かりました。表情パーツ4種類あるのでいろいろできそうです。\n#フィギュアーツ #名探偵コナン #オーバーヘッドキック…,489475435,https://pbs.twimg.com/profile_images/1145191340273090561/PwSiSbKR_normal.jpg
1170269306954735616,hanayamar,琉星@ナナライ2日目参戦😊本当に最高!!,2019-09-07 09:35:19 +0000,RT @Ma_ri_ya_i: TVアニメ『名探偵コナン』\n「迷宮カクテル」中編\n本日夕方6時〜放送です！\n\n安室透の幼少期を演じさせて頂くことになりました！\n古谷徹さんが創り上げられた安室透…\n身の引き締まる思いで臨ませて頂きました！\nぜひご覧ください！\n #名探偵コナン…,2856448873,https://pbs.twimg.com/profile_images/1093901277841379331/2wfNWFjX_normal.jpg
1170269307315474432,make_it_0,いつせ,2019-09-07 09:35:20 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,757518219888386048,https://pbs.twimg.com/profile_images/1161143865736232960/T5ToSE0G_normal.jpg
1170269308456275969,mattventius,マシューベント🐰🍮,2019-09-07 09:35:20 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,4435509860,https://pbs.twimg.com/profile_images/1162858376021196800/8kQR5kC8_normal.jpg
1170269309974695937,conan___0504,🌟( '-' 🌟 )ＣＯＮＡ/🌌,2019-09-07 09:35:20 +0000,RT @conan_file: オレ（新一）の事を探り始めた安室さんと一緒に小五郎のおじさんの依頼主の元へ。\n\n毒殺事件に巻き込まれる中、安室さんの様子に変化が…。\n一体、何が…？\n\nTVアニメ『名探偵コナン』「迷宮カクテル（中編）」\nこのあとすぐ！ \n\n#コナン #安室透 h…,2495487734,https://pbs.twimg.com/profile_images/1167817356564844544/nTtxg3TA_normal.jpg
1170269311396507648,arbs5anl79,アネラ🍃予定調整中,2019-09-07 09:35:21 +0000,RT @Ma_ri_ya_i: TVアニメ『名探偵コナン』\n「迷宮カクテル」中編\n本日夕方6時〜放送です！\n\n安室透の幼少期を演じさせて頂くことになりました！\n古谷徹さんが創り上げられた安室透…\n身の引き締まる思いで臨ませて頂きました！\nぜひご覧ください！\n #名探偵コナン…,715360908,https://pbs.twimg.com/profile_images/1160576463269060608/5dm-nGkH_normal.jpg
1170269313258815489,Noritama92r,のりたま🔥🕷竜友,2019-09-07 09:35:21 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,1547249078,https://pbs.twimg.com/profile_images/1160919444501102592/5AoCdCmw_normal.jpg
1170269313380442112,douums2,ワコツ 動間,2019-09-07 09:35:21 +0000,RT @mineral49: 「人間なんて見た目は違っても切り裂いて一皮剥けばみーんな同じ血と肉の塊…みーんなこの通り赤い血が流れてるでしょ？」\n\nっていわれて、キュンとする\n降谷少年かなり特殊だと思う。\n#conan,2326741322,https://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png
1170269314236088320,LenCuru,ゆきと(ゆん)左,2019-09-07 09:35:21 +0000,RT @shinohara_kenta: フィギュアコマ撮り『蘭とコナン』音ありです✨\nスカートは分割パーツになっているので脚を高く上げることができました。蘭はシルエット難しかったです。今回ドワーフ簡易タンクをテスト使用。使い心地良好！\n#SHFiguarts #名探偵コナン…,841696249,https://pbs.twimg.com/profile_images/1161611064431087616/MSV7JX4w_normal.jpg
1170269314290606080,kuroneko_xxx,黒猫嬢。,2019-09-07 09:35:21 +0000,RT @tosashi_bj: 新EDで話題になった哀ちゃん。久々にアニメから模写しました。\n\nもっと早くアップしたかったんですが、仕事に追われて終わりませんでした…。\n\n#名探偵コナン #色鉛筆 #色鉛筆画 #色鉛筆イラスト #conan #ditectiveconan #灰…,726596286,https://pbs.twimg.com/profile_images/1134729652579135489/IKmnJbrh_normal.jpg
1170269314559008768,pafpafsaksak,ぱふ,2019-09-07 09:35:21 +0000,RT @Ma_ri_ya_i: TVアニメ『名探偵コナン』\n「迷宮カクテル」中編\n本日夕方6時〜放送です！\n\n安室透の幼少期を演じさせて頂くことになりました！\n古谷徹さんが創り上げられた安室透…\n身の引き締まる思いで臨ませて頂きました！\nぜひご覧ください！\n #名探偵コナン…,1020086718,https://pbs.twimg.com/profile_images/1169648868599877632/fnj8k8jM_normal.jpg
1170269314626097154,Kaname_krn,くらん かなめ,2019-09-07 09:35:21 +0000,今日のコナン見て泣きそうになった(；；)\nつらい(；；),1158661252047970306,https://pbs.twimg.com/profile_images/1166012798083596288/akcyj_vM_normal.jpg
1170269316752670721,toumakmizyou,狼ノ魔王獣マガ白亜,2019-09-07 09:35:22 +0000,RT @Story_terrorV2: 「ケガ」のワードだけで以下略 #conan https://t.co/GSTgbXLr48,3075398912,https://pbs.twimg.com/profile_images/1138739698937917440/Mc7qyZRm_normal.jpg
1170269319709618176,3f9F90gS2xP2Ha0,ステラちゃん🐰🏰来年かも😭🏰←待てないよ😭😭,2019-09-07 09:35:23 +0000,RT @conan_file: オレ（新一）の事を探り始めた安室さんと一緒に小五郎のおじさんの依頼主の元へ。\n\n毒殺事件に巻き込まれる中、安室さんの様子に変化が…。\n一体、何が…？\n\nTVアニメ『名探偵コナン』「迷宮カクテル（中編）」\nこのあとすぐ！ \n\n#コナン #安室透 h…,771645740179304448,https://pbs.twimg.com/profile_images/1143855447750803457/KevNLtYn_normal.jpg
1170269320271675393,plumkelptea_dc,梅昆布茶(Ume Cya),2019-09-07 09:35:23 +0000,RT @Ma_ri_ya_i: TVアニメ『名探偵コナン』\n「迷宮カクテル」中編\n本日夕方6時〜放送です！\n\n安室透の幼少期を演じさせて頂くことになりました！\n古谷徹さんが創り上げられた安室透…\n身の引き締まる思いで臨ませて頂きました！\nぜひご覧ください！\n #名探偵コナン…,1132897237128732675,https://pbs.twimg.com/profile_images/1133239692919361536/NuQtjrp2_normal.jpg
1170269320422682625,Mama1204Pikaso,ピカソ,2019-09-07 09:35:23 +0000,コナンの設定資料、オークションなんかにたまにあるけどあれって良くはないよね？ それでも売れてるからちょっと怖い,2584814833,https://pbs.twimg.com/profile_images/721438371801792512/YHTENKin_normal.jpg
1170269321894825984,kisumi06378449,黄純,2019-09-07 09:35:23 +0000,RT @gamemaki1120: 宮野家の声優さん達最高かよ...\nエモ...\n\n#conan https://t.co/Y5YHmjNww3,1166861261386108934,https://pbs.twimg.com/profile_images/1166898738935160832/zYhl1GFn_normal.jpg
1170269322331054080,snow_mickey,♥y♥,2019-09-07 09:35:23 +0000,RT @Ma_ri_ya_i: TVアニメ『名探偵コナン』\n「迷宮カクテル」中編\n本日夕方6時〜放送です！\n\n安室透の幼少期を演じさせて頂くことになりました！\n古谷徹さんが創り上げられた安室透…\n身の引き締まる思いで臨ませて頂きました！\nぜひご覧ください！\n #名探偵コナン…,444399526,https://pbs.twimg.com/profile_images/1721783171/IvWFGvhO_normal
1170269322603724800,cremisi_39,みっくみく,2019-09-07 09:35:23 +0000,みっくみくの質問箱です\n最近回答した質問 → 「来年のコナン映画楽しみやね！」\n\nhttps://t.co/FH7aXetDgY,719530012571885568,https://pbs.twimg.com/profile_images/1046315038280101889/-mgchTU1_normal.jpg
1170269324700987392,duffy4mizutama,桜,2019-09-07 09:35:24 +0000,#conan #名探偵コナン \nシェリーのお母さんだ！\n両親､医者だったんだ。,1093407828692193280,https://pbs.twimg.com/profile_images/1169297687255977984/TwSFnkTP_normal.jpg
1170269325149626368,isomu__,VENUS_MIHO 미호,2019-09-07 09:35:24 +0000,RT @conan_file: オレ（新一）の事を探り始めた安室さんと一緒に小五郎のおじさんの依頼主の元へ。\n\n毒殺事件に巻き込まれる中、安室さんの様子に変化が…。\n一体、何が…？\n\nTVアニメ『名探偵コナン』「迷宮カクテル（中編）」\nこのあとすぐ！ \n\n#コナン #安室透 h…,481741691,https://pbs.twimg.com/profile_images/1053202037830180865/KHrruXLq_normal.jpg
1170269329914380290,LuckyStar_la400,ざわー,2019-09-07 09:35:25 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,573456524,https://pbs.twimg.com/profile_images/1153294272273121280/u55Rktj6_normal.png
1170269332644880384,SakurA_Rolo,天乃ここあ,2019-09-07 09:35:26 +0000,RT @Super_Groupies: 🌸予約受付中🌸\n\n『名探偵コナン』とのNEWコラボ✨\n#安室透 モデルの腕時計は、クリアの盤面に「スマートフォンのマーク」のプリントや「銃の照準・銃痕」をイメージしたエッチングを施しました。#名探偵コナン\n\n🛒ご予約はこちら👇\nhttps…,3067215614,https://pbs.twimg.com/profile_images/1149427709828685824/bvN3vlrp_normal.jpg
1170269335559921666,08_wata,わた🐨,2019-09-07 09:35:26 +0000,RT @Ma_ri_ya_i: TVアニメ『名探偵コナン』\n「迷宮カクテル」中編\n本日夕方6時〜放送です！\n\n安室透の幼少期を演じさせて頂くことになりました！\n古谷徹さんが創り上げられた安室透…\n身の引き締まる思いで臨ませて頂きました！\nぜひご覧ください！\n #名探偵コナン…,1075856046,https://pbs.twimg.com/profile_images/1131205397405085702/fFks3BIq_normal.jpg
1170269335996096512,baruze8rk,バルゼ,2019-09-07 09:35:26 +0000,エレーナ先生、林原めぐみさんか！演じ分け凄い\n#conan,2896019107,https://pbs.twimg.com/profile_images/1140530628795891712/FNJvm7L-_normal.jpg
1170269341616463872,hisamurai666,火侍@夏コミ新刊通販してます,2019-09-07 09:35:28 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,3587096292,https://pbs.twimg.com/profile_images/1169995617696796677/wF-WejYR_normal.jpg
1170269343113854976,UDONEMPIRE,饂飩,2019-09-07 09:35:28 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,887247753868230656,https://pbs.twimg.com/profile_images/1007642905941438464/QlLiTPcZ_normal.jpg
1170269346112819200,zaren_oberio,ざれん。,2019-09-07 09:35:29 +0000,やっぱエンディングいいなあ。\n\n#conan\n#名探偵コナン,2470934108,https://pbs.twimg.com/profile_images/1079918985607405568/KvUDO88U_normal.jpg
1170269349996720128,5520_hibasan,ぬーん,2019-09-07 09:35:30 +0000,@T13Wx ゲーセンで安室さんやったら途中で取れて回数余っちゃって、コナンくんの台に移動したら取れたんです…貰ってください…結構大きいです…,1110947333301108738,https://pbs.twimg.com/profile_images/1149293744266436609/ou-1h69a_normal.jpg
1170269351921905664,yo_fa_,ようふぁ@心はめっぞらいふどーむ,2019-09-07 09:35:30 +0000,「透明に落ちる涙 誰の目にも見えてないんだ」って歌詞のところで宮野夫妻と哀ちゃんが映るEDまじ心抉りに来てるとしか思えない……しんどすぎる……\n#conan,2270190187,https://pbs.twimg.com/profile_images/842923008306036736/V9A443rg_normal.jpg
1170269353515765760,erakuneyo,えらいこっツァ,2019-09-07 09:35:31 +0000,自分で釣ったのしか食べちゃダメだぞ #コ実況,885735663873556480,https://pbs.twimg.com/profile_images/1167619415757770752/4XM-TBnz_normal.jpg
1170269354421669888,sou_sochan,SOU(そ↑ちゃん)@⚓🏰🕛🐺🍎♠️🍆🍹👑🌖⚖️🏮🦋🏴‍☠️,2019-09-07 09:35:31 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,773096414142357504,https://pbs.twimg.com/profile_images/1112496831324262401/_yaIdk7o_normal.jpg
1170269355818373120,LoveLive_yryrM,つかまよ🍁🐰,2019-09-07 09:35:31 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,2671089402,https://pbs.twimg.com/profile_images/980429431847075846/ywCgmk3y_normal.jpg
1170269356934123520,toumakmizyou,狼ノ魔王獣マガ白亜,2019-09-07 09:35:31 +0000,RT @Story_terrorV2: RUM（ランクアップマジック） #conan https://t.co/veVSxhsnJX,3075398912,https://pbs.twimg.com/profile_images/1138739698937917440/Mc7qyZRm_normal.jpg
1170269357710004230,chibubuj,ちぶぶ@ nilfinity歌蘭沼隊,2019-09-07 09:35:32 +0000,今日は一日ひきこもりでにゃん守。\n何回もトイレに行って不思議そうな顔をするコナンくん😭 https://t.co/nt8B9qT2rK,120690001,https://pbs.twimg.com/profile_images/1164327084019204096/21rfQWku_normal.jpg
1170269358154584065,m10_7mzk,🍑👼,2019-09-07 09:35:32 +0000,@nana7shogo8 私もそろそろコナンの昔の曲歌えるように覚えたいのよね！✨\nいうて私も歌えるわけじゃないから全然知らない方😊,942975721864970240,https://pbs.twimg.com/profile_images/1167611178555756545/hJa2rJGL_normal.jpg
1170269358557253632,rase_1x0_mayu,らせまゆ,2019-09-07 09:35:32 +0000,RT @aoni_official: #古谷徹\n\n【小学館カルチャーライブ！\n声優・古谷徹と読書会】\n〈9月7日(土)開催@小学館〉\nhttps://t.co/cB19fMAUGy\n\n○名作文学 夢野久作 『きのこ会議』\n○名探偵コナン 原作特別編\nのふたつの作品を生朗読で熱演…,2868478364,https://pbs.twimg.com/profile_images/1162894804591583234/IE0W6o73_normal.png
1170269360297922560,daimaourapuson,ナマケモノ🐰💎🍆,2019-09-07 09:35:32 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,945384685,https://pbs.twimg.com/profile_images/917093644829519873/U1WGyYPZ_normal.jpg
1170269360557973504,kiyo_0113,きよぴー@仙コミ📸,2019-09-07 09:35:32 +0000,RT @Networks2X: リターンズ\nエンディングテーマ「Sissy Sky」\n\n#名探偵コナン\n#conan\n#ntv https://t.co/wZGfUFvX4q,3931685232,https://pbs.twimg.com/profile_images/1112565772914561024/m-nRD-Bs_normal.jpg
1170269360889323520,S3125S,Seera Sawamoto,2019-09-07 09:35:32 +0000,RT @mineral49: エレーナの声を林原さんがやるって尊い…と思ったけど、よく考えたらエレーナって\n鈴木弘子さんだったよね…\n\n「バイバイだね零君」もテープも鈴木さんだったけど、なぜこのタイミングで交代したんだろう…🤔\n#conan,117096868,https://pbs.twimg.com/profile_images/1461380207/PAP_0102_normal.JPG
1170269362189524992,wakemeup8,まらかす@ｱｲｺﾝ迷走中,2019-09-07 09:35:33 +0000,服めちゃくちゃ買えたけど、お金無くなったしコナンはリアタイできなかったのでプラマイゼロ。,547239203,https://pbs.twimg.com/profile_images/1168090849009209344/aWcVBkPl_normal.jpg
1170269363250716673,skmrOxO,しゃけ,2019-09-07 09:35:33 +0000,今日のコナン、あむぴショタもてぇてぇけど、宮野家……。明美…………………………しんど😭😭,1043895540490981376,https://pbs.twimg.com/profile_images/1145019848407179265/oy9MT94r_normal.jpg
1170269363686928384,copanene,霧島こぱ#楓組🍁🐰,2019-09-07 09:35:33 +0000,RT @MitoTsukino: 物凄い久々に名探偵コナン見たけど、エンディングテーマの二次創作感でびっくりしてしまった,85591563,https://pbs.twimg.com/profile_images/1083991634012823552/_Mo-Kanl_normal.png
1170269365352054784,manzokumen1,塚本ゆかり,2019-09-07 09:35:33 +0000,な〜にが釣り上げた暁にはじゃ 釣り上げてなくても食うくせによ #コ実況,1960343238,https://pbs.twimg.com/profile_images/1166694974190080002/UNDv_kLz_normal.jpg
1170269365393997824,_krenxx,れん,2019-09-07 09:35:33 +0000,駐車場、コナンくんが1人で行こうとしたのをあむろさんが「僕もついていくよ」とかだったらどうしよう……逆も可愛い,3548392759,https://pbs.twimg.com/profile_images/1150599336004243456/GUxDgVUl_normal.png
1170269366887174145,m25700630,水那月,2019-09-07 09:35:34 +0000,幼なじみ確定してないけど明美ゼロヒロがランドセル背負って並んでたのかと思うと泣ける(妄想) #conan,1018780416969342977,https://pbs.twimg.com/profile_images/1049997860073132032/Bao40GDg_normal.jpg
