TweetID,ScreeName,UserName,Date,Tweet
1063729772654559232,meeeentuyu213,めんつゆ,2018-11-17 09:45:15 +0000,なんで宮川がプロを語っているんだ……？ #コ実況
1063729777444511746,tainopuyoduki,たいお,2018-11-17 09:45:16 +0000,RT @CONAN__LIFE: 次回の名探偵コナンは...\n\n今度は少年探偵団が誘拐された!!!\nコンテナに監禁された４人は抜け出す事が出来るのか...？！\nしかし、犯人の魔の手が迫っていた。\n\n『消えた少年探偵団』(アニオリ)\n１１月２４日  午後６時放送\n#conan #…
1063729781760380928,gSyteCOawNftf91,とっしー【4DX執行＆オリジン済み】,2018-11-17 09:45:17 +0000,Cellchromeが歌ってる「名探偵コナン」EDの「Aozolighter」 。\n\n「その笑顔だけじゃない君をずっと知ってみたかった」\n\n・・・というフレーズが心にのこって、聞くたび、切なくなります。
1063729790119632896,Taito_Marugame,タイトーステーション 丸亀店,2018-11-17 09:45:19 +0000,【プライズ】\n名探偵コナン景品が多数入荷致しました💕\nトートバックやマスコット安室さんの寝そべりぬいぐるみがございます‼️\nぜひゲットされてみてはいかがですか(^-^)/  #名探偵コナン #タイトーステーション丸亀店 https://t.co/OCv1Ok7P8H
1063729792875253767,cssaku,saku (朔),2018-11-17 09:45:20 +0000,有名声優さんがコナンでるとすぐ犯人バレるし話題になるやつ、今日杉田さんだったんだwww\n保志さん出てた回は何人か出てたなwまた出てほしいなー
1063729812236169216,agoods_1234,あっぷる@ツイフィあり,2018-11-17 09:45:25 +0000,名探偵コナンぱしゃこれ 交換譲渡\n譲:1枚目)コナン・新一・平次・キッド・＊蘭&amp;園子・世良・灰原・＊少年探偵団・＊工藤夫妻\n\n求:2枚目)赤井(34) 沖矢(14)又は1枚90円\n\n◎ツイフィ必読\n◎譲渡を含めた交換優先\n◎譲渡の… https://t.co/nutfJUYLvO
1063729818632564737,pengin910,あきら(りょーでした),2018-11-17 09:45:26 +0000,RT @sugitaLOV: コナン今日か？
1063729821555949568,rkEr3j92xiMII7p,愛染@ルイス,2018-11-17 09:45:27 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063729824751992832,_L0ND0N,はみちん,2018-11-17 09:45:28 +0000,でた、お得意のやらせ　#コ実況
1063729827855794177,2yAar9KepoPqeuo,りゅうのひげ,2018-11-17 09:45:28 +0000,@mike0819neko …正直さっきコナンみたからコナン成分補充されたし半年くらいはいいかなーって気持ちになってる←
1063729838471540736,ikioi2ch,2ちゃんねる勢いランキング,2018-11-17 09:45:31 +0000,【勢い:102960】【NTV】逆転裁判→名探偵コナン→彡[°][°]「ウマーーイ！！(マッズ…)」☆5  [なんでも実況J] https://t.co/ZZIZvjq5o9
1063729845845209088,Aoi_caelum505,ななか🎏コンビとしてのコ哀が大好き✨,2018-11-17 09:45:33 +0000,@ryuki_ayumi 龍ちゃんコナン見てたんだ！！！！\n私はコナン君達と同い年の小1のときに初めて見て、そこから2011年ぐらいまでは見てたんだけど2012年から見なくなって疎遠になっちゃってたんだけど、今年になって再熱して戻ってきた笑
1063729856494501888,tkikzm,五月糖,2018-11-17 09:45:35 +0000,RT @colors_ai: お客様オーダー、名探偵コナン 安室さんぬい3D痛ネイル！ぬいがいっぱいかわいい！！ #痛ネイル https://t.co/nuBlxQPzvM
1063729868414758912,pocky_takoyaki,Naomi🐶🐾,2018-11-17 09:45:38 +0000,RT @sugitaLOV: コナン今日か？
1063729886957727745,sutoburu,wora🍁,2018-11-17 09:45:42 +0000,紅葉と、志士の安室さんと烏天狗のコナン君 https://t.co/jIYQq2TIwW
1063729891911200768,P4N1__,ぱに,2018-11-17 09:45:44 +0000,@p_suke10m10 コナンの犯人だよ
1063729892280299520,cssaku,saku (朔),2018-11-17 09:45:44 +0000,RT @sugitaLOV: コナン今日か？
1063729892716494849,nakaya_man6234,へのけ🍮('ω'🍮),2018-11-17 09:45:44 +0000,RT @1Nkmtzwkjyu: 【交換】名探偵コナン ちぢませ隊3\n\n譲)\nスコッチ 蘭2 新一\n\n求)\n安室透 ライ\nまたは定価(+送料)\n\nスコッチは交換優先\nコンプ目的のため纏めて交換して頂ける方優先です。\n梅田近辺での手渡し可能です。\n難しいと思いますがよろしくお願い…
1063729892901023745,loveginkamu,銀神。,2018-11-17 09:45:44 +0000,杉田さん....。\n聞いてなかったよ....。\nコナンに出てるなんて....。\nしかも犯人役....。\n珍しく犯人役....。\nほんともう....、好き。
1063729895585411072,pur_rabbit,由香,2018-11-17 09:45:44 +0000,うそ！？今日のコナン杉田さん出たのか\n見たかったな…
1063729896956915715,rock_bow13,あすや,2018-11-17 09:45:45 +0000,コナンにすぎたさん出てたん？
1063729908357062656,kitakawa0504,喜多川-DMC4愛-,2018-11-17 09:45:47 +0000,今日のコナンに杉田さんいたじゃないですか…\n\n出て来た瞬間に弟と僕とで\n「『犯人はコイツだ』」\nって同じことを言った\n\n結果はわかっていたさ…\n出てきた時に決まってるのだよ
1063729910307446785,yugoslav0852,ゆみか@19日枕投げする╰( ^o^)╮,2018-11-17 09:45:48 +0000,RT @sugitaLOV: コナン今日か？
1063729910479413248,THE_VR_ROOM,THE VR ROOM KYOTO,2018-11-17 09:45:48 +0000,「名探偵コナン 紅の修学旅行 スペシャルショップ」\n本日はアニメ放送日📺杉田さん出演回でしたね✨\nROOMでは11月限定で名探偵コナンとのコラボメニューを販売中です💕\nぜひお越しくださいませ🤗\n@conan_event… https://t.co/xJ4hROG6P1
1063729912266153985,yomi20001125,よみ,2018-11-17 09:45:48 +0000,https://t.co/YRNxrVtIrY \n#名探偵コナン\n#安室透\n#ゼロの執行人\n#コナン
1063729921145487360,lo0v0e_baarooo,魔法使い,2018-11-17 09:45:51 +0000,大大大好きなコナンカフェの蘭ちゃんコスで！\n新一バースデーレモンパイ作らせてもらいました🥧\n念願叶ってめっちゃ幸せ！😍💕\n美味しいって言ってもらえて良かったぁ✨ #ポアロ会 https://t.co/F9LuKCv1dr
1063729921971838977,AunderbTommy888,トミー,2018-11-17 09:45:51 +0000,今日のコナンはアカハラ教授が学生に殺される回だったぞい。
1063729926879117312,soooooopman_ian,かをす,2018-11-17 09:45:52 +0000,ヤラーセはやめろﾌｫｳﾌｫｳ\n#コ実況
1063729943702433793,KULO_KULO_m,KULOMA,2018-11-17 09:45:56 +0000,RT @sugitaLOV: コナン今日か？
1063729945883566081,FsShino29,し の ざ き,2018-11-17 09:45:56 +0000,@kknfk ありがとうございます～！！\nお互いに良かったですね✨\nですよね！7月の時瞬殺そして扱い店舗も少なかったような気がします…\nサンタのコナンくんのこの眠そうな表情…かわいすぎますね💕
1063729958474854400,inaseakira,いなせ,2018-11-17 09:45:59 +0000,お前が刻まれろ宮川 #コ実況
1063729959959638016,Ren_trhk073,蓮@初回ツイフィ必読,2018-11-17 09:46:00 +0000,RT @R_R_Mp: 名探偵コナン ぱしゃこれ 譲渡 交換\n\n譲 安室透\n\n求 画像2枚目の1番のスタンプのもの＞ハート\n\n※まとめて優先\n郵送 または 手渡し https://t.co/EjuEGvOWPk
1063729966813081600,_miri297_,りみりみりみりみ🐈,2018-11-17 09:46:01 +0000,RT @sugitaLOV: コナン今日か？
1063729976418033664,tadatada_0728,ヒカリ,2018-11-17 09:46:04 +0000,RT @omatttsu: 博士に会いたい安室さんとコナンくんの3コマ漫画 https://t.co/YLbk1hwjfx
1063729986996060161,azu_mi022,わ か ば や し あ ず み,2018-11-17 09:46:06 +0000,早くコナン見たい、明日見よとりまバイト
1063730010324852736,pen_holder_love,ブチコ＠卒論執筆中,2018-11-17 09:46:12 +0000,RT @sugitaLOV: コナン今日か？
1063730010693877761,na_nashichang,なし🍐執行済,2018-11-17 09:46:12 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063730013432819717,liqueur_well,リキュウェル,2018-11-17 09:46:13 +0000,RT @sugitaLOV: コナン今日か？
1063730022781870080,Ymhh1012911,コウ@aKind,2018-11-17 09:46:15 +0000,昼食べておかべろ見てたこ焼き食べて昼寝して起きてコナン見て風呂入って今に至る
1063730027982811143,1ww001ap0pad,上西アリス@しれ友募集中,2018-11-17 09:46:16 +0000,RT @suika_m_snk: 杉田さんがトレンド入りしてるからまたなんかやらかしたなと思ったら全然違ったしコナンで犯人になってて草
1063730031485059074,mkvol,神居,2018-11-17 09:46:17 +0000,RT @sugitaLOV: コナン今日か？
1063730035662585856,xxoiu0,銀花,2018-11-17 09:46:18 +0000,コナンに杉田さん出てたとか\nめっちゃ見たかったのに見逃した😭
1063730036140793861,Kirisakingdom,キリサ菌  (⃔  ॑꒳ ॑*)⃕↝,2018-11-17 09:46:18 +0000,コナン見よ
1063730036954427392,gSyteCOawNftf91,とっしー【4DX執行＆オリジン済み】,2018-11-17 09:46:18 +0000,RT @Cellchrome_jp: 【解禁】\n\n2018.12.26 Release!!!\nTVアニメ「名探偵コナン」EDテーマ\n\n5th Single「Aozolighter」\n\n✨🎊MV公開🎊✨\n\nたくさんの方に届け！！\n是非拡散して下さい⚡️⚡️\n\n#Cellchrom…
1063730042771894272,suzuka3koto,鈴鹿 美琴,2018-11-17 09:46:20 +0000,コナンに出てたら犯人と疑えくらいに考える
1063730046970454016,liqueur_well,リキュウェル,2018-11-17 09:46:21 +0000,さっきたまたま最後の方だけどコナン入れたら杉田さんいるじゃん！ってなった。\nもっと早くに気づいていれば…！
1063730051793870848,oshigakawaika3,みーこ@18日物販参加予定,2018-11-17 09:46:22 +0000,RT @umekoiru: コナン  京都タワー コラボ アクキー 交換\n\n【譲】\nコナン 、犯人、安室（画像にはございませんが友人の元にございますので、引き取り後のお取引させて頂きます）\n\n【求】\n平次2、新一1\n\n纏めての方優先\n安室さん希望の方は3：3で交換可能な方でお願…
1063730052284657664,vz_2c,ひしゃの,2018-11-17 09:46:22 +0000,RT @sugitaLOV: コナン今日か？
1063730055463886849,Murashigi,ムラシギ,2018-11-17 09:46:23 +0000,コナンみてると母さんが横から「誰が死ぬかね？」「わかった！この人や！」とかとか言ってて楽しい
1063730072945864704,MK_Torihiki_,もみじ@取引垢(ツイフィ確認要),2018-11-17 09:46:27 +0000,"RT @daifukuhina: 【交換】名探偵コナン ぱしゃこれ\n\n譲)画像1枚目(平次,新一,灰原,コナン,蘭,世良,少年探偵団)\n\n求)画像2枚目各1枚ずつ\n\n 郵送での交換希望\n日程が合えば都内手渡し可能です\n今のところ11/18(時間限られます),11/19に都内でる…"
1063730073348370432,ADV_angelist,zeroaya/Case.1配信中,2018-11-17 09:46:27 +0000,RT @StudioDJK: さきほどクリアしました\n\n逆転のようにムジュンを論破してブレイクしていくゲームですが、\n証言者が複数いて「Aの証言からBの証言がムジュンした」り\n「A＋Bの証言からCの証言のムジュンを指摘した」りと\nレイトン裁判であったような「群衆裁判」（作中では…
1063730086749204480,gintsunasan,銀つな,2018-11-17 09:46:30 +0000,RT @sugitaLOV: コナン今日か？
1063730092554235904,fiorefutuo,おはな@珠香ちゃんください,2018-11-17 09:46:31 +0000,コナンでの最推し2人組\n可愛かったからとりあえず1つずつ買っちゃった。\nこれは...コンプしたくなる可愛さ。 https://t.co/EOJM3JzoDZ
1063730094189895680,agakakinosan,赤井木ノ子まったりモード,2018-11-17 09:46:32 +0000,@agario_raise 難しいそーーーー🤣\nこっそり作ってみます\nコナン君見つけたら使う感じで😊
1063730103157370881,BRAMBLE_dk2,アオイ,2018-11-17 09:46:34 +0000,コナンに杉田さん出てて「あ、これ絶対犯人役だ!」と思って見てたら本当に犯人役だったww\n落ち着いた感じの演技もいいよねぇ
1063730103736139777,r_1124_h,龍太(♀),2018-11-17 09:46:34 +0000,RT @colors_ai: お客様オーダー、名探偵コナン 安室さんぬい3D痛ネイル！ぬいがいっぱいかわいい！！ #痛ネイル https://t.co/nuBlxQPzvM
1063730106764410881,riutorihiki,りう@10日、仕事のためお返事夜になります。,2018-11-17 09:46:35 +0000,@saku_lapis はじめまして、検索より失礼いたします。\nお探しのぬいですが、セガくじ和コレクションのものでしょうか？\n合っていましたら、当方、コナン、新一のものを所持しております。○印&gt;💕印のものいずれかとの交換は可能でし… https://t.co/rcb8IM6Lp1
1063730113185951746,16ha,とき,2018-11-17 09:46:36 +0000,思わずコナンで杉田さんボイスを聞けてしあわせ
1063730125345189889,Kusunoki_11,楠🌻,2018-11-17 09:46:39 +0000,RT @sugitaLOV: コナン今日か？
1063730131347206144,nazocom_nagoya,ナゾ・コンプレックス名古屋,2018-11-17 09:46:41 +0000,【11/17(土) 当日券情報i①】\nリアル脱出ゲームx名探偵コナン\n「公安最終試験からの脱出」\n\n公安試験に仕掛けられた爆弾を解除しろ！\nこれは皆さんが実際に会場に閉じ込められます！\nこの後20:00回当日券ございます！\n\nチケ… https://t.co/YJo4M70OlY
1063730133041741825,DetectiveBlade,名探偵ノ刃,2018-11-17 09:46:41 +0000,灰原「また私も誘拐...。勘弁してほしいわね。」\nコナン「本当に最近多いな...気をつけねぇと...。」\n灰原「そしてあなたもフラグ立ってるわよ。」\nコナン「おい...今年二回目じゃねえか...俺...またされるのか？」\n灰原「確定ではないけどね。」\n#conan
1063730135898046464,sp_01z,ねむい,2018-11-17 09:46:42 +0000,☆交換or譲渡希望\n名探偵コナン ちぢませ隊3\n【譲】スコッチ\n【求】ライ or 定価(+送料)\n京都もしくは大阪手渡し、郵送にてお願い致します。検索からでもお気軽にお声掛けお願い致します。
1063730152700502016,nisijun624,西順,2018-11-17 09:46:46 +0000,RT @sugitaLOV: コナン今日か？
1063730155380600832,snowterasima,すのー,2018-11-17 09:46:46 +0000,新宿のメイト、あむぴのアクスタがたくさんあってめちゃくちゃ買いたいと思ったけど我慢したの真面目に褒めて欲しい……袴のアクスタガチャだけやったら今度はコナンくん……あむぴガードが硬い……
1063730165967052802,east_385_2,みやこ,2018-11-17 09:46:49 +0000,RT @sugitaLOV: コナン今日か？
1063730168903098368,Sf_1128_0,古荘 咲弥 (フルショウ サクヤ)  Sakuya,2018-11-17 09:46:50 +0000,録画したコナンを見てたら、聞き覚えがある声が！！ってなってキャストみたら杉田さん...！！！
1063730174598901761,___0OOIX,💋❤,2018-11-17 09:46:51 +0000,RT @sugitaLOV: コナン今日か？
1063730179384606720,Kirisakingdom,キリサ菌  (⃔  ॑꒳ ॑*)⃕↝,2018-11-17 09:46:52 +0000,RT @sugitaLOV: コナン今日か？
1063730181414641665,dondabana,バナ,2018-11-17 09:46:53 +0000,駒田さんの声を聞いた瞬間！…だよね。 #conan #コナン
1063730190298148864,eregy1,elegyさんじゅうななさいはmovie3/SURVIVE/MSWR2018円盤待機組,2018-11-17 09:46:55 +0000,RT @sugitaLOV: コナン今日か？
1063730196509945856,minaminami2525,アニヲタなっち@11.22は、ジェイドさんと星史郎さんのダブル生誕祭♡,2018-11-17 09:46:56 +0000,コナンくん、子安さんも犯人役だったのにまさか杉田さんまでもが犯人役とは(・・;)\n\n私の好きな声優さんはコナンくんに出ると、犯人役が多いのは何故だ(￣▽￣;)a!?\n\n（めぐ姉と秀幸さんは違うけどさ(￣▽￣;)）
1063730198699360256,the_milk_crown,Milk,2018-11-17 09:46:57 +0000,RT @CONAN__LIFE: 次回の名探偵コナンは...\n\n今度は少年探偵団が誘拐された!!!\nコンテナに監禁された４人は抜け出す事が出来るのか...？！\nしかし、犯人の魔の手が迫っていた。\n\n『消えた少年探偵団』(アニオリ)\n１１月２４日  午後６時放送\n#conan #…
1063730201060769798,shisui_rb,紫翠は1/27アイナナオンリーに出たい,2018-11-17 09:46:57 +0000,コナンの方でアクセ作ったら一旦終わりの予定だから、アイナナに切り替えないと！
1063730207541026816,alltimelow_828,ひーりあ,2018-11-17 09:46:59 +0000,RT @sugitaLOV: コナン今日か？
1063730208665006080,sa11ki27,＊サキ＊,2018-11-17 09:46:59 +0000,【交換譲渡】\n名探偵コナン ちぢませ隊3\n[譲]毛利蘭×2\n[求]工藤新一×1又は定価(400円/個)\n2:1も可能です。受け渡しはご予定が合えば都内手渡し又は郵送を考えております。よろしくお願い致します。
1063730215417872384,ubs777kn,赤井さんお手製ビーフシチュー,2018-11-17 09:47:01 +0000,RT @810_boom: 平次と降谷さんがなんやかんやで入れ替わったネタです。オチない…\n推理スタイル違うから入れ替わったら困惑しそう（主にコナン君が） https://t.co/SfuJaRLR6S
1063730218274250752,s2akieeei,秋野＊2Dアイドルクラスタ,2018-11-17 09:47:01 +0000,RT @colors_ai: お客様オーダー、名探偵コナン 安室さんぬい3D痛ネイル！ぬいがいっぱいかわいい！！ #痛ネイル https://t.co/nuBlxQPzvM
1063730220056768512,can_can_y_can,きゃん,2018-11-17 09:47:02 +0000,RT @shizu_104_g: 【交換】名探偵コナン DC\nちぢませ隊３ ちぢませ\n\n譲)安室(バーボン/降谷)①､新一②\n\n求)ライ②or③\n\n本日池袋での手渡しのみ。\n安室は②:②か③:③の交換のみ\n新一は①つ~OK(複数提供も可能です)\n離脱するときにはこちらのツイート…
1063730222145523712,sasu922,蓮香_お取引垢,2018-11-17 09:47:02 +0000,RT @piyo_alice: 【交換】コナン ぱしゃこれ\n\n提供）画像1、2枚目\n求）画像3枚目❤️印の4種（4.7.20.21)\n\n安室さんは赤井さんとの交換のみ。\n郵送での交換となります。\nまとめて交換して下さる方を希望します。\nよろしくお願い致します。 https://…
1063730222833356800,R_Rinka_tourabu,りんかさんØ執行は心の支えØ,2018-11-17 09:47:02 +0000,RT @marimo_craft: 【#名探偵コナン】マリモクラフトより、2019年4月下旬に名探偵コナン×YakPakのコラボアイテムが発売決定!\nアイテムはリュックサックLとサコッシュ。\n大人も使いやすいシンプルデザインです♪ラバーチャームまでこだわったので是非注目して下さ…
1063730224150458369,Tuki_090196,Tuki,2018-11-17 09:47:03 +0000,RT @CONAN__LIFE: 紅の修学旅行編まで...\n\n🍁残り５０日🍁\n\n1月5日  『紅の修学旅行(鮮紅編)』\n1月12日『紅の修学旅行(恋紅編)』\n#conan #紅の修学旅行 https://t.co/z7yMl3bI2S
1063730227065511937,Rr7IcrokQt5JIWW,瀬見ちゃん,2018-11-17 09:47:03 +0000,RT @sugitaLOV: コナン今日か？
1063730231561744384,soooooopman_ian,かをす,2018-11-17 09:47:05 +0000,ネギより肉の割合の方が多い、ずる。\n#コ実況
1063730231972847617,ocJ04hGiYfzKN2l,たなか,2018-11-17 09:47:05 +0000,コナンに杉田さん出てる〜
1063730242626277376,Yuya_Osu,ゆうさ,2018-11-17 09:47:07 +0000,あ、コナン見るの忘れてた
1063730263933374464,isago0817,いさご@じゅあるライブ楽しいよ一回おいで来ればわかるから,2018-11-17 09:47:12 +0000,コナンに出たことで生きてると皆に言われてる成瀬さん。い、生きてるよ、大丈夫、大丈夫。
1063730270468104192,can_can_y_can,きゃん,2018-11-17 09:47:14 +0000,RT @n_a18o: 【譲渡】コナン ちぢませ隊3 DC\n譲:\n☆ライ、☆スコッチ2、真純、蘭2、新一\n求:\n定価＋送料(蘭、真純は300円)\n☆をご希望の方は真純、または蘭から同数お引き取りください。\n\n仙台手渡し、または郵送希望 https://t.co/hbhbXnoJ…
1063730272116428800,HachimituRemonP,はちみつレモン,2018-11-17 09:47:14 +0000,RT @sugitaLOV: コナン今日か？
1063730279104180224,_O4O7O8_,ねる,2018-11-17 09:47:16 +0000,RT @sugitaLOV: コナン今日か？
1063730279431303168,Natsumin0113,くじぽん/なつみん←どっちでもいいんだよ。,2018-11-17 09:47:16 +0000,RT @sugitaLOV: コナン今日か？
1063730279871733760,_______xyt,さとう˙˚(⃔  ॑꒳ ॑*)⃕↝,2018-11-17 09:47:16 +0000,杉田さん でトレンド入りしてたからなんかやったか！？でも敬称あるしやらかしてはないな！？って思って見たらコナンに出たって話だった(˙꒳​˙  )
1063730283889885184,DC_asa,朝倉Ø,2018-11-17 09:47:17 +0000,RT @gashaponanimebu: もしも新一以外もAPTX4869を飲んで小さくなったら…？\n「名探偵コナン ちぢませ隊3」が全国のガシャポン自販機で順次発売開始！\n新一、蘭、世良、安室、スコッチ、ライの全6種。こちらの自販機DPが目印です☆\n#conan \n\nhttp…
1063730284716146688,uragohan,うらめし@オセロニア⚫️⚪️,2018-11-17 09:47:17 +0000,ついに！\nサンデーコラボでゲットしたコナン君をここまで進化させた！\nかっこいい！！ https://t.co/HH2GKy5sQr
1063730287241097216,erenchan_spi,すぴか,2018-11-17 09:47:18 +0000,RT @sugitaLOV: コナン今日か？
1063730289694826497,alltimelow_828,ひーりあ,2018-11-17 09:47:18 +0000,杉田コナンだったのか…
1063730291078877184,hk_7nio,hinata,2018-11-17 09:47:19 +0000,RT @gashaponanimebu: もしも新一以外もAPTX4869を飲んで小さくなったら…？\n「名探偵コナン ちぢませ隊3」が全国のガシャポン自販機で順次発売開始！\n新一、蘭、世良、安室、スコッチ、ライの全6種。こちらの自販機DPが目印です☆\n#conan \n\nhttp…
1063730312335654912,karen_peach03,かれぴ🍑＠夢見るシンデレラ だけど鐘がなっても営業中🌈🎠【おバカ陣営】,2018-11-17 09:47:24 +0000,@kaguyaj1 はぁぁ/////♡\nもうそれ聞いたらTheコナンって感じやな\n\n原作漫画読むことおすすめするわ(♡*//3)ε //*)ㄘゅ\nほんと奥深い…泣きそうだぁぁ
1063730316454461440,tora_co,トラコ,2018-11-17 09:47:25 +0000,RT @recurecube: 【交換、譲渡】名探偵コナン ちぢませ隊 3\n\n譲&gt;安室(バーボン)、ライ、世良2、新一5\n\n求&gt;スコッチまたは定価\n\nバーボンとライはなるべく多くの新一と世良引取り優先のまとめて※譲渡のみ※でお願いします。 https://t.co/OyO3zU…
1063730328143986688,chiha_ryo,やす☆ブルライ当選祈願🙏,2018-11-17 09:47:28 +0000,@amuro_sabo いちごはもち！！ｆ^^*)来年はアイナナ、コナン仕様にしようかしら♡♡
1063730340076896256,ymsn_59,☪︎* 詩月,2018-11-17 09:47:30 +0000,寝てたらコナンくん見逃した
1063730346053660672,re_hannarixxx,さぃ,2018-11-17 09:47:32 +0000,京都タワーもきれいでした( * ॑˘ ॑*  )\n\nあしたはとくべつに、くどうくんとはっとりくんの色になるそうなので ちょっぴりざんねんです( ´ •௰• ` ) \n\nでもふつうのイルミネーションでもコナンくんみたいですね⸜(๑'… https://t.co/EETME4XwmJ
1063730347207217152,Nozomi_00_,のぞみ🌠✨,2018-11-17 09:47:32 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063730347320389632,iruru0214,いるる,2018-11-17 09:47:32 +0000,RT @sugitaLOV: コナン今日か？
1063730355465637888,cream_7310,くりぃむ,2018-11-17 09:47:34 +0000,向こうはコナンくんです
1063730367448793088,_L0ND0N,はみちん,2018-11-17 09:47:37 +0000,結局肉頼みじゃねーーか　#コ実況
1063730389951242240,souma3159,龍海 蒼真,2018-11-17 09:47:42 +0000,名探偵コナン『科学捜査展』かっなり楽しかったー😃 \n安室さんとコナンくんボイスにウハウハしながら、科学の勉強出来た❤️ https://t.co/U90Khac0VM
1063730390785880064,manzokumen1,キュアルージュ,2018-11-17 09:47:42 +0000,チャーシューの事忘れたんかな #コ実況
1063730396829904896,jimcy_bot,ジムシィbot(腐向け),2018-11-17 09:47:44 +0000,コナン～コナン～
1063730405998620672,kasaya_saya,傘屋@27日28日調布,2018-11-17 09:47:46 +0000,あれ!?Σ(ﾟﾛﾟ;)コナンの録画が外れてるΣ(ﾟﾛﾟ;)
1063730406401265664,yoppy1919,よっぴ,2018-11-17 09:47:46 +0000,寝落ちしてコナンくん見逃した……\nコタツ入るとダメだね…睡魔(´^ω^｀)
1063730418111799296,kkc_85,やご@zeroイベクリア,2018-11-17 09:47:49 +0000,RT @colors_ai: お客様オーダー、名探偵コナン 安室さんぬい3D痛ネイル！ぬいがいっぱいかわいい！！ #痛ネイル https://t.co/nuBlxQPzvM
1063730430644371457,mozumozmm41,もずく🎡,2018-11-17 09:47:52 +0000,おいおい、、めちゃめちゃ通販開始してるよ？！？みんな一度🐯さんのコナンタグご覧よ？！どんどん追加されよるよ？←もずくは混乱している
1063730443411894273,clover69heart,リサ,2018-11-17 09:47:55 +0000,@sNpSAsC2zLt73cB 杉田さん、でてましたね！\n\n🍵(￣▽￣ ;)ツイのコナンくん実況が杉田さん祭りになってました💦笑
1063730447467765760,catfood912,ねこちさん。,2018-11-17 09:47:56 +0000,RT @tottoriganba: うわああああ\nコナンから銀さんの声がするゥゥゥゥゥ\n杉田さんじゃなかったらどうしよう https://t.co/6ELi6g3mEI
1063730448390451200,666_ogg,吉田,2018-11-17 09:47:56 +0000,RT @sugitaLOV: コナン今日か？
1063730450210770944,Taito_Kitajima,タイトーステーション フジグラン北島店,2018-11-17 09:47:57 +0000,大人気名探偵コナンの景品です(*⁰▿⁰*)ご来店お待ちしております（＾_＾）\n#タイトーステーションフジグラン北島店 https://t.co/X6wVXfT0Gx
1063730457626402816,igecha,いけちゃん@しばライラック,2018-11-17 09:47:58 +0000,RT @sugitaLOV: コナン今日か？
1063730458201010176,immortal_hitle,絶対に暗殺回避するヒットラーbot,2018-11-17 09:47:59 +0000,アドルフ・ヒットラーの旅行先には金田一ハジメも江戸川コナンもいない。ヒットラーは生き延びた。
1063730458926567425,mithuya328,蜜耶@22〜24日昭和橋店,2018-11-17 09:47:59 +0000,RT @shizu_104_g: 【交換】名探偵コナン DC\nちぢませ隊３ ちぢませ\n\n譲)安室(バーボン/降谷)①､新一②\n\n求)ライ②or③\n\n本日池袋での手渡しのみ。\n安室は②:②か③:③の交換のみ\n新一は①つ~OK(複数提供も可能です)\n離脱するときにはこちらのツイート…
1063730459970957312,asaze_,淺瀬,2018-11-17 09:47:59 +0000,RT @gashaponanimebu: もしも新一以外もAPTX4869を飲んで小さくなったら…？\n「名探偵コナン ちぢませ隊3」が全国のガシャポン自販機で順次発売開始！\n新一、蘭、世良、安室、スコッチ、ライの全6種。こちらの自販機DPが目印です☆\n#conan \n\nhttp…
1063730463603286017,xxrk0917xx,里音🐰,2018-11-17 09:48:00 +0000,コナン毎回寝ぼけすぎて断片的な記憶しかないのほんと殺意なんだけど
1063730472016998400,yukichiro,ゆきしろ,2018-11-17 09:48:02 +0000,"RT @nijimen: ついに安室透が""100億の男”に🎉\n\n『名探偵コナン ゼロの執行人』国内外合わせて興行収入が100億円を突破\nhttps://t.co/KFeMICvhgu https://t.co/VVcdpxs6dt"
1063730472130248704,sleepsleep1231,ネムリ,2018-11-17 09:48:02 +0000,RT @sugitaLOV: コナン今日か？
1063730474193903616,aome0510,ayaka*USSS,2018-11-17 09:48:02 +0000,コ、コナンに杉田さんが出てたぁヽ(；▽；)ノ一瞬｢ん？あれ？｣ってなってよーく聞いてたら杉田さんの声だった。嬉しすぎて｢よっしゃー！｣って言った。親の前でw
1063730485539430400,082NS,親父,2018-11-17 09:48:05 +0000,RT @otaINF0: [グッズ]12月　名探偵コナン アクリルキーホルダーコレクション 警察　https://t.co/uv9qEG7OIY https://t.co/gJzdimDvkz
