TweetID,ScreeName,Date,Tweet
533544263905079300,eenaga_27,2014-11-15 17:57:19 +0900,快斗ほんと見てるこっちが恥ずかしくなるwwwでもｽｷ！！！
533544266195148800,harukana118,2014-11-15 17:57:20 +0900,まじっく快斗のエンディング、歌ってる人は知らないけど大ちゃんぽいな〜と思ったら案の定だったよ(・∀・) 盗めてなくない？ってツッコミは禁句ですか？
533544266560073700,moru_ut,2014-11-15 17:57:20 +0900,快斗ちゃんまじああコスしたいよぉ…
533544267038212100,syoutarou_conpe,2014-11-15 17:57:20 +0900,やっぱりコナンより\nマジック快斗が好きだな
533544267226951700,Zzznemnem,2014-11-15 17:57:20 +0900,RT @suzusiro_siro: 【勝平さん諏訪さんトークショーレポ@刈谷】②\n・新一と快斗の声は通しでの収録で、別撮りではない\n・新一と快斗の演じ分けについては「快斗は普通の高校生で彼もまたキッドを演じている」というような思いを持ちながら演じている\n・勝平さんのキャラのコ…
533544268510404600,baske01_love,2014-11-15 17:57:21 +0900,まじっく快斗おもしろ
533544270154563600,natunuts0903,2014-11-15 17:57:21 +0900,「でもアイスクリームは甘いんだぜ」やだ格好よすぎる(*´ω｀*) #kaito1412
533544270305558500,hqktpb,2014-11-15 17:57:21 +0900,あかん....まじっく快斗の快斗くん、\n次回予告やと見ようによっては\n謙也にも見える....末期や....wwww
533544270557241340,sakatemoti,2014-11-15 17:57:21 +0900,やはり快斗君より新一君の方がこう…不器用で可愛いくて男らしくてドキドキするぜ…
533544270725013500,4869_maemiya,2014-11-15 17:57:21 +0900,次回のまじ快は麻生圭二先生の回か…名前は同じだけど月影島の成実先生のお父さんとは全く関係ないよ(笑) #ntv #まじっく快斗1412
533544270796300300,homotakesue,2014-11-15 17:57:21 +0900,まじっく快斗なんてやってるのかよ。
533544272486604800,luuv_skow,2014-11-15 17:57:21 +0900,まじっく快斗 おもしろかった（笑）
533544273577144300,r1ng0bcat,2014-11-15 17:57:22 +0900,初めてまじっく快斗見たけど快斗が想像以上にイケメソで心臓がビックリしてる( ; ゜Д゜)
533544276127252500,tomo76020377,2014-11-15 17:57:22 +0900,快斗ツッコミどころ満載だったw
533544277180026900,Masa4439,2014-11-15 17:57:23 +0900,まじっく快斗おもしろいけど早くコナンは黒の組織と決着つけろ
533544278404763650,love_prelive,2014-11-15 17:57:23 +0900,来週は諸事情により実況お休みします。#kaito1412 http://t.co/qcT4kGLKwb
533544280338337800,__ssyp,2014-11-15 17:57:23 +0900,まじっく快斗1412 ＃7「黒羽快斗の忙しい休日」を見ました #kaito1412 http://t.co/q3rQMwaqMX
533544281101709300,ka1105ho,2014-11-15 17:57:24 +0900,まじっく快斗の最後の快斗のセリフかっこよかった〜😀💓
533544281529540600,mitikog,2014-11-15 17:57:24 +0900,まじっく快斗おもろ～～～！
533544281533730800,Goshow_world,2014-11-15 17:57:24 +0900,快斗くんの私服こだわってるだけあるな〜o(^▽^)oかっこいい💓
533544281873453060,skr_kko,2014-11-15 17:57:24 +0900,まじ快初めて見たけど色々懐かしい感じがするのはなんでだ…初めてなのに…
533544281877659650,ondarion,2014-11-15 17:57:24 +0900,あ、まじっく快斗だった。
533544284893364200,merit_rino,2014-11-15 17:57:24 +0900,今週のまじっく快斗ほんとやばい\nみてるこっちがにやける😶😶
533544289213509600,1412undine,2014-11-15 17:57:25 +0900,予告の快斗くんのジャケット見てたら天空ん時のコナンちゃん思い出した
533544291390337000,Hayate_Eustia,2014-11-15 17:57:26 +0900,今日のまじっく快斗に種崎さんが出てたような
533544291650383900,sayakz3,2014-11-15 17:57:26 +0900,快斗は不死身かな？？？？？
533544292598284300,norakurolove,2014-11-15 17:57:26 +0900,観る度に思うけど…\n快斗イケメン
533544293646868500,__USAPYON__,2014-11-15 17:57:27 +0900,まじっく快斗も怪盗クイーンもジャンヌも何もかも怪盗として活躍するシーンに大した差がないのアレ
533544296247349250,n____yamu,2014-11-15 17:57:27 +0900,@merotin47 まじっく快斗でリア充してたからwww
533544297052659700,tsu_nl,2014-11-15 17:57:27 +0900,当アカウントは、冷たくて甘い快斗くんと青子ちゃんの恋を応援しています。
533544297497255940,okaka_mesi,2014-11-15 17:57:27 +0900,間違えた｡快斗ね
533544297711169540,fu_madayo135,2014-11-15 17:57:28 +0900,まじっく快斗いいわぁ
533544298101215200,think_666,2014-11-15 17:57:28 +0900,今日の快斗可愛かったです
533544299728605200,yu0917,2014-11-15 17:57:28 +0900,金田一なら高遠が好きだしコナンなら快斗が好きだしやっぱり主役の一歩手前のキャラが好きなんだな私(・∀・)
533544300114505700,motu_usi,2014-11-15 17:57:28 +0900,マジック快斗は絵きれいで若干今風な気がする（コナンにくらべて…
533544302010322940,wolf_moon_k,2014-11-15 17:57:29 +0900,マジック快斗見たけどやっぱりキザすぎて吹く。コナンでちょろっと出てくるだけでいいや
533544302190657540,momosuke18,2014-11-15 17:57:29 +0900,まじっく快斗おもしろいぢゃねぇの!!
533544303105024000,1zaki132,2014-11-15 17:57:29 +0900,やっぱり快斗のお母さんレイちゃんだった！
533544304367521800,ani_meeeee,2014-11-15 17:57:29 +0900,まじっく快斗見てたーo(^▽^)o
533544308058492900,karasuyaharuto,2014-11-15 17:57:30 +0900,まじっく快斗今日どんな話なのだ…\n帰ったら見よう…
533544310780600300,suigintou_megu,2014-11-15 17:57:31 +0900,RT @suzumecyan: 快斗は怪盗…？
533544312672251900,hrk_love_yYUZUk,2014-11-15 17:57:31 +0900,RT @y0u9k0k4o: 普通ジェットコースターあんな風に乗ったら死ぬだろ快斗(￣▽￣)
533544313733410800,kashi0721,2014-11-15 17:57:31 +0900,まじ快がもはやマジックよりリア充のイチャイチャを楽しむアニメと化している
533544315289489400,folte08,2014-11-15 17:57:32 +0900,まじっく快斗のEDすっごい聴いたことある感あるな？？？って思ったら浅倉大介だった。なるほど
533544316602294300,oxtukun_r,2014-11-15 17:57:32 +0900,RT @miku_12_0210: まじ快新刊早く読みたい、、まだかな、、
533544317558595600,nattulupus960,2014-11-15 17:57:32 +0900,今日のまじ快つっこんだら負けなの？
533544317592141800,cshka,2014-11-15 17:57:32 +0900,てかまじっく快斗の画質すごいいいwwww
533544320184229900,ddduuuxxxiii,2014-11-15 17:57:33 +0900,今日の快斗ワロタｗｗｗｗ
533544320591069200,dc_rnp4869,2014-11-15 17:57:33 +0900,まじっく快斗はあんまり読み返してないから分かんないけどこんな話無かった気がするけどなぁ
533544321438347260,acqua_Flere210,2014-11-15 17:57:33 +0900,まじっく快斗1412ってなに？コナン終わったの？
533544324156239900,ueuesousaku,2014-11-15 17:57:34 +0900,マジック快斗ってファンタジーなん？
533544325867511800,mugi_muginnnn,2014-11-15 17:57:34 +0900,快斗の私服が烏野のユニホームにしかみえない http://t.co/0pvtJRrAKQ
533544326735745000,mamimi0625,2014-11-15 17:57:34 +0900,まじっく快斗観てキュンキュンしてる！\n快斗イケメン！！
533544327197102100,tf1500_yukie,2014-11-15 17:57:35 +0900,快斗好きすぎて辛い
533544327679442940,3_2_rg,2014-11-15 17:57:35 +0900,まじっく快斗の主題歌、なんか色々古いなーって思ってたら浅倉大介の作編曲かー
533544327901753340,ammmm23,2014-11-15 17:57:35 +0900,まじっく快斗をまっしぐ快斗に空見して、今まで勘違いしてた。これもはや病気じゃねぇかな。
533544328950325250,oshirihon,2014-11-15 17:57:35 +0900,まじ快見れました٩( 'ω' )و \n次はコナンくん♡
533544330221191200,LuuuuvRina,2014-11-15 17:57:35 +0900,快斗様ぁぁぁあ！！はぁぁ、イケメン……
533544332171550700,migapoi,2014-11-15 17:57:36 +0900,青子「もう！冷たいんだから！アイスクリームみたい！」\n\n快斗「でもアイスクリームは、甘いんだぜ」\n\n青子「キュン...////」\n\n俺「キュンキュン…///////」
533544334298079200,kakelun8910,2014-11-15 17:57:36 +0900,キッド。快斗青子のカップルが好きなんかな？と思う。
533544336651067400,kingjoker914,2014-11-15 17:57:37 +0900,ああああマジック快斗見忘れたああああ
533544337414447100,redwhite_stripe,2014-11-15 17:57:37 +0900,快斗が落っこちたこのジェットコースターで後日首がふっとぶのであった…。  #まじっく快斗1412
533544338744029200,madoka4869,2014-11-15 17:57:37 +0900,RT @love_prelive: 恋人にしか見えない。#kaito1412 http://t.co/WmNlgmAkRs
533544338848886800,Zzznemnem,2014-11-15 17:57:37 +0900,RT @suzusiro_siro: 【勝平さん諏訪さんトークショーレポ@刈谷】⑪\n・まじっく快斗1412は制作も変わってたりキャストも変わってたりするのは、これまでとは違う新しいものにしたかったから\n・(上手く聞き取れなかったけど)まじっく快斗1412は青山先生の提案
533544339809390600,k2k2,2014-11-15 17:57:38 +0900,快斗がディ○ニーランドディスってた
533544340975398900,tmtomashiki,2014-11-15 17:57:38 +0900,ナイスさんを1億倍キザにすると快斗になる（別人）
533544343580074000,baikin_inaban71,2014-11-15 17:57:38 +0900,【まじっく快斗】のＥＤ，浅倉大介か…！
533544345039679500,ta2goro,2014-11-15 17:57:39 +0900,楽しみにしてたのに今週は侍JAPAN（野球）でコナン休み #ntv
533544345916276740,visuko,2014-11-15 17:57:39 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533544348911038460,furioushatter,2014-11-15 17:57:40 +0900,次回「（お化けの）目だけが…光っていた」 #kaito1412
533544349313683460,nonta44,2014-11-15 17:57:40 +0900,まじ快見てた
533544350597136400,GX2ND,2014-11-15 17:57:40 +0900,まじっく快斗のEDずっと金爆かと思ってました
533544353617047550,37krkr_xxx,2014-11-15 17:57:41 +0900,まじっく快斗アニメ化してたのか
533544358704738300,ak_yuujin,2014-11-15 17:57:42 +0900,快斗…………お前ってやつは……
533544362894848000,ikesitujikure,2014-11-15 17:57:43 +0900,新一より快斗のが好き かも 相変わらず山口さんの声は宝 かっこいいよ〜〜〜〜〜〜〜!!なんだろあの声
533544363662393340,1412_0222,2014-11-15 17:57:43 +0900,はぁ。。コナンないのまじ残念。。\nまじ快の後って言ったらコナンでしょう！！
533544369341493250,takato_926,2014-11-15 17:57:45 +0900,快斗がかっこつけてるとどうしても笑っちゃうわ
533544369354055700,clarinet_74,2014-11-15 17:57:45 +0900,青「快斗冷たい！アイスクリームみたい！」\n快「でも　アイスクリームは甘いんだぜ？」\n\n死んだ(いろんな意味で)
533544371321200640,tango_21st_auto,2014-11-15 17:57:45 +0900,17時現在、まじっく快斗がたくさんツイートされています。ツイート(77件)まとめはこちら http://t.co/Zvy8cyDftI サイトのスクショはこちら http://t.co/9uD1OpSkHR
533544372176842750,wwwww4096,2014-11-15 17:57:45 +0900,今日子なんやらないんだっけ。野球か何かやるのかな。ろぐほ見ないと　まじっく快斗1412「黒羽快斗の忙しい休日」 #ntv #スーパー殺人タイム 改め #スーパー青山タイム
533544373678379000,visuko,2014-11-15 17:57:46 +0900,RT @love_prelive: 恋人にしか見えない。#kaito1412 http://t.co/WmNlgmAkRs
533544374232031200,Stmy1028,2014-11-15 17:57:46 +0900,@0sw640w3253b1u 原作か！まじ快はアニメしか見てないからなー\n面白そう楽しみ(*∩ω∩)
533544375754571800,kiyomaroP,2014-11-15 17:57:46 +0900,@three_star_317 @papuwa_nc まじ快って書いてあるやん
533544375771332600,chocodaisuki080,2014-11-15 17:57:46 +0900,ごめんまじっく快斗の方が面白い
533544377331634200,raaaaan511,2014-11-15 17:57:46 +0900,また秋っぽい服装になるのか…まじ快の世界に四季の順番はないやね、きっと(´ω｀)
533544379844026400,yuki_s96,2014-11-15 17:57:47 +0900,はじめてマジック快斗見た！\nキッドかっこいいー
533544381970522100,0933Kana,2014-11-15 17:57:48 +0900,まじっく快斗みれんやった｡ﾟ(ﾟ´Д`ﾟ)ﾟ｡\n萎えたー。
533544384097034240,hanayan0120,2014-11-15 17:57:48 +0900,青子「もうっ！アイスクリームみたいに冷たいんだからっ！！」\n快斗「でも、アイスクリームは……甘いんだぜ☆」\n\nもうやだwwwやめてほんとwwww
533544384365465600,hirroki_shu_,2014-11-15 17:57:48 +0900,今日まじ快見て思ったこと…\n\n青子カワイイなぁ～…(´・∀・)(笑)
533544388165513200,momikodayo,2014-11-15 17:57:49 +0900,まじ快がアニメ化したらもう、毎週動く白馬に会えてウハウハじゃんとか思ってた時期が私にも
533544388291358700,riyuunoosa,2014-11-15 17:57:49 +0900,快斗くんすごいな人間じゃない
533544393068662800,kazuya_0,2014-11-15 17:57:50 +0900,@katsu2552 乙。\nまじっく快斗からコナンの青山劇場になっとる(
533544393886535700,Hanato_Shion,2014-11-15 17:57:50 +0900,快斗かっこええな…かっぺいさん素敵……
533544394926735360,_yoooooh,2014-11-15 17:57:51 +0900,テレビつけたらコナンだーと思ったら違うからなんだ！？って思ったらまじっく快斗だった。知らなかった。キッド出てるけどこんな子供なわけない！って調べて理解した。あたしはコナンに出てくる怪盗キッドが大好きなのです。キッドの次は平次かな。聞いてないね
533544396646404100,kurusurai,2014-11-15 17:57:51 +0900,まじっく快斗、1、2話よりも作画が安定してきましたね。青子の声も高山みなみが兼任するよりずっといいと思います。(高山みなみが役者として悪いのではなく、コナンにしか聞こえないからw) 始まったときは作画心配だった……今回くらいのクオリティで続けてほしい(笑)
533544400983314400,kiriyamarin,2014-11-15 17:57:52 +0900,まじっく快斗 次回予告\nつまり来週も快斗と青子ちゃんのイチャイチャだと怒
533544405488001000,kumoMoM,2014-11-15 17:57:53 +0900,マジック快斗ってすごい無理ある感が。ジェットコースター乗っててなんかぶつかったらイテェ！じゃ済まないっしょ！
533544405496381440,bz0309,2014-11-15 17:57:53 +0900,まじっく快斗わろた
533544406318469100,puttoyns,2014-11-15 17:57:53 +0900,快青リア充すぎんだろ!!なんだあれなんだあれ！！ポニテエプロン青子さんにキッド様みたいな青シャツ(?)快斗くん素敵
533544409103478800,GRcrew0616,2014-11-15 17:57:54 +0900,RT @kid1412_nari: 警部、快斗がイケメンだからってじっと見過ぎですよ♡
533544410470809600,hetare10sha,2014-11-15 17:57:54 +0900,快斗のときの声も好きだけど、キッドのときの声も好きだなぁ\n乱馬も犬夜叉も好きだなぁ
533544411682983940,reiya35,2014-11-15 17:57:55 +0900,レギュラー化してから、まじっく快斗初めて観たわ。エンディング曲に、ん？と思ったら作ったの浅倉大介か…
533544412475691000,minato0925,2014-11-15 17:57:55 +0900,まじっく快斗ってこの時間だったのか、コナンの後番…？見てないけどEDの曲好きだからリアタイで見れてちょっと感動
533544412878344200,__si__ta__000,2014-11-15 17:57:55 +0900,まじっく快斗結構すき
533544415055183900,minezuaoi,2014-11-15 17:57:56 +0900,RT @moel_mhr: 大人なのか子供なのかって聞かれたら\n見た目は子供頭脳は大人だろ？\n#kaito1412
533544415113916400,R_saatau,2014-11-15 17:57:56 +0900,まじっく快斗のオープニング美織ちゃんだったん？！、？！？？！、る！！？！！ら
533544417085227000,pksp_59,2014-11-15 17:57:56 +0900,偽快斗見たいなーーー（ ;  ; ）（ ;  ; ）
533544420398751740,hatoba36,2014-11-15 17:57:57 +0900,コナンのキッドはかっこいいけど、まじ快のキッドは可愛いんだよねー
533544420444868600,imohanda,2014-11-15 17:57:57 +0900,快斗と青子エンジェルあれで付き合ってないとかーーーーー付き合え
533544422273593340,mzhttbs,2014-11-15 17:57:57 +0900,快斗キザすぎー
533544423787741200,d82687e809da4fb,2014-11-15 17:57:58 +0900,けど快斗より新一の方がかっこいいんだよなー
533544426350473200,rg_0701,2014-11-15 17:57:58 +0900,まじっく快斗のED作詞井上さん作曲大ちゃんであることに気づいた\n確かにぽいかも（笑）
533544426363047940,karateka_01,2014-11-15 17:57:58 +0900,まじっく快斗家族で見てるけどコレ昭和の作品だからなのかこのベタ感が堪らなくいい。昭和の家族です。
533544426782466050,YueXbox360Ps4,2014-11-15 17:57:58 +0900,快斗のアイスの魔法ドキドキした・・・！快斗と青子幸せになってほしい
533544428166602750,get_0073,2014-11-15 17:57:59 +0900,まじっく快斗のED、めっちゃ好きなんだけど
533544428263071740,nonnongoodnight,2014-11-15 17:57:59 +0900,今日のまじっく快斗、めっちゃディズニーだった🙌\nお兄ちゃんと爆笑(*´∀｀)
533544429416509440,Harry_kbs,2014-11-15 17:57:59 +0900,コナンにしろ快斗にしろ、急にクソクサいセリフ言うから私そういうの笑っちゃうタイプだからつらいｗｗｗｗ
533544429538115600,AksM2201,2014-11-15 17:57:59 +0900,まじっく快斗のOP歌ってんの瀧本美織ちゃんなんだね
533544430112759800,jaga_08,2014-11-15 17:57:59 +0900,元々の原作の快斗のお母さんは家庭的な普通のお母さんだったんだけどね、コナンで夫婦それぞれ泥棒やってたという設定？フラグ？が出ちゃった結果こんな感じなのね…w
533544430276329500,nikoratten,2014-11-15 17:57:59 +0900,まじっく快斗観てやっぱりバーローも良いけどキッドさん一択や
533544431786283000,zakishin_,2014-11-15 17:57:59 +0900,これでコナンがお休みなのが残念(つд`)ミュージックフェア見よう。 #まじっく快斗1412 #conan
533544432646111200,nazuking33,2014-11-15 17:58:00 +0900,今日ほんとにコナンないの…？まじ快はあったのに？何それ意味わかんない
533544434512584700,livetter_hot,2014-11-15 17:58:00 +0900,【89人が実況中】まじっく快斗1412「黒羽快斗の忙しい休日」-怪盗キッドが主人公-【勢い:50tw/分】 http://t.co/dmnAGnInGA #ntv #kaito1412
533544436718768100,_kinoi_,2014-11-15 17:58:01 +0900,今週もまじっく快斗を見忘れました　夕方5時半はぼんやりしてしまっていかんな
533544437633142800,ziu_anime,2014-11-15 17:58:01 +0900,まじっく快斗はじめて見たけど\n快斗くんかっこよすぎやしませんか？(笑)
533544440208445440,renty126,2014-11-15 17:58:01 +0900,はあー快斗かっこいいーーー
533544441869385700,hebikoumori15,2014-11-15 17:58:02 +0900,まじ快でのコナンくん回はまだか
533544445279338500,since1997angel,2014-11-15 17:58:03 +0900,あ～(´Д｀)まじっく快斗1412観れなかった＿|￣|○
533544445363240960,kzmkzmn,2014-11-15 17:58:03 +0900,青子「まったく冷たいんだから！アイスみたい！！」\n快斗「でもアイスクリームは甘いんだぜ？(ドヤァァ)」\nふぉおおおおおおお😭😭💕(笑)
533544445426147300,2014shion,2014-11-15 17:58:03 +0900,黒羽快斗より怪盗キッドの方が好き♡
533544446348894200,kurutayu,2014-11-15 17:58:03 +0900,のよさまへ 種﨑敦美はまじっく快斗で準レギュラーです
533544449314267140,_aaa_ata24knt_,2014-11-15 17:58:04 +0900,マジック快斗みのがした\nごめん。快斗くん。\nだから土曜の仕事は嫌い
533544449607868400,a_c_cha_n,2014-11-15 17:58:04 +0900,やっぱりこの時間はまじっく快斗見て魔法にかかっちゃうのが1番だね(青子可愛い)
533544455039500300,RiriruMomotsuki,2014-11-15 17:58:05 +0900,まじっく快斗！
533544455844806660,fuehautau,2014-11-15 17:58:05 +0900,次回予告は冬服か。落ち着かないな。\n白馬くんあれから出ないな。ゲストキャラ扱いか（笑）彼はまじっく快斗のレギュラーキャラのはずではないですか？（笑）
533544456880783360,shoutry_info,2014-11-15 17:58:05 +0900,【現在盛り上がっているTV実況：11ツイート/分 | 321レス/分】 まじっく快斗1412「黒羽快斗の忙しい休日」-怪盗キッドが主人公- #ntv #kaito1412 #実況 http://t.co/TFu8aRu4X1
533544459657433100,kid1412_nari,2014-11-15 17:58:06 +0900,まじっく快斗1412はご覧のスポンサーでお送りしました。\nsee you next illusion♡\n\n本日は名探偵コナンは放映されませんのでご注意を♡
533544461297389600,12_pukurin,2014-11-15 17:58:07 +0900,まじっく快斗の黒羽快斗と中森青子みたいなカップルって理想だわー(*≧∀≦)人(≧∀≦*)♪\n\nあの台詞、言ってみたいような言われてみたいような？？？
533544463340032000,hiratch0612,2014-11-15 17:58:07 +0900,まじっく快斗面白いやばい
533544463952396300,1211Nasan,2014-11-15 17:58:07 +0900,快斗のママさんまつざか先生の声か！！\n\nは～スッキリした！！
533544464346664960,kahosonarpocket,2014-11-15 17:58:07 +0900,本日の快斗カッコよすぎますね！💕\nキッドとしてもカッコいいけど、\nやっぱ黒羽快斗の時が1番😚💕
533544465906954240,mitsuba0504rkzn,2014-11-15 17:58:08 +0900,RT @_knk2: まじっく快斗おもしろい\n1時間続けてとか幸せなゴールデンタイム
533544466221514750,yoshiki12458,2014-11-15 17:58:08 +0900,マジック快斗114514
533544466305392640,lovelesscat4,2014-11-15 17:58:08 +0900,快斗。怪盗キッド！\nめっちゃランドじゃーww つかスピード出てるジェットコースター乗ってて鉄骨に頭ぶつけたら普通、首からもげて死ぬからね(*￣∇￣)ノ 快斗不死身ファンタスティック
533544470159970300,noizu_ka,2014-11-15 17:58:09 +0900,RT @tkmtno: 次は二人で夜の学校探検ですか。なんだよ仲良いなあ　#kaito1412
533544474450722800,MaskedAFR,2014-11-15 17:58:10 +0900,夜の学校、お化けの正体はおそらく新一の弟 #kaito1412
533544475218292740,tttkiyo,2014-11-15 17:58:10 +0900,ログホラ見てすぐコナン見るんだけどまじっく快斗のEDとかっぺーさんの予告が…いいっす………
533544476258496500,Tewawawawa,2014-11-15 17:58:10 +0900,名探偵コナンよりまじっく快斗の方が好きやなー\nコナンの方がシビアすぎる気がする。
533544477864902660,misosiru99,2014-11-15 17:58:10 +0900,ふおー！来週も面白そう！#kaito1412
533544478150127600,43Boo,2014-11-15 17:58:11 +0900,まじっく快斗楽しかった♡
533544478196244500,yh_gintokisuki,2014-11-15 17:58:11 +0900,今日のまじっく快斗…\n\nやばい！\nあんなん…うらやまだね(///ˊㅿˋ///)\n\nきゅんきゅんだよ(ﾉ)'ω`(ヾ)\n\n運命的な人落ちてないかな…\n\nないかwwww http://t.co/6eAd50MHwS
533544479815262200,animoyh,2014-11-15 17:58:11 +0900,【定期】（時間変更や放送がないときも流れます）\nまもなくコナン開始時間♪\nコナクラはTVの前へ集合しよう♪\n＃コナクラ集合 #名探偵コナン　＃conan ＃コナン #ntv
533544482684149760,tamaki_marron,2014-11-15 17:58:12 +0900,TLのまじっく快斗視聴率の悪さ。まぁ、裏がログホラだからね。しょうがないね
533544483145539600,misya3148,2014-11-15 17:58:12 +0900,まじっく快斗なんだかんだで毎週見てるからもう録画しようかな〜…でも録画するってなると忘れそうだ、私
533544484194091000,ayk_k401,2014-11-15 17:58:12 +0900,まじっく快斗初めてまともに見たけど絵柄はコナンなのに制作がＡ‐1だから作画すごい綺麗
533544484349280260,o0OYNO0o,2014-11-15 17:58:12 +0900,今日もイケメンでしたな( ˘ω˘ )快斗は本当土曜の癒し。小峠の件でショック受けてたからね (\n小峠で無視はよくない、よくないぞー(大声
533544484374458400,Ayano_1281,2014-11-15 17:58:12 +0900,なんかさぁまじっく快斗のDVD持ってるけどだいぶ変わったよね～ http://t.co/VkkobP7wCZ
533544484772925440,Hr8016,2014-11-15 17:58:12 +0900,まじっく快斗1412\n見忘れた( ；∀；) http://t.co/9GzulZFfjv
533544486123892740,JetztimTV,2014-11-15 17:58:12 +0900,"#ARD: Tagesschau, #13THSTREET: Law &amp; Order, #NDR: Schleswig-Holstein Magazin, #Nick/CC: Max Steel, #NTV: Nachrichten, #rbb: Tier zuliebe"
533544486723285000,htaywe,2014-11-15 17:58:13 +0900,快斗と青子 #まじっく快斗1412 http://t.co/373BLnW3D6
533544488229011460,ruru201051,2014-11-15 17:58:13 +0900,まじっく快斗おわたー。コナンは今日はないんか
533544488283566100,OZnosekai1412,2014-11-15 17:58:13 +0900,RT @kid1412_nari: まじっく快斗1412はご覧のスポンサーでお送りしました。\nsee you next illusion♡\n\n本日は名探偵コナンは放映されませんのでご注意を♡
533544488719773700,Ya59Nyc,2014-11-15 17:58:13 +0900,次回も気になる～\nｏ(*&gt;ω&lt;*)ｏ\n#kaito1412
533544489889968100,MTR_silver,2014-11-15 17:58:13 +0900,快斗のED好きだなーと思ってたら、大ちゃん&amp;井上秋緒さんですたww そりゃツボるよねー＼(^o^)／
533544490103877600,usotsukihaneppi,2014-11-15 17:58:13 +0900,マジック快斗、最近のコナンより面白い！
533544490435239940,k_kuroBJ,2014-11-15 17:58:13 +0900,工藤が冬に冷たいもの食べ過ぎてお腹張っちゃって快斗が俺の子かと勘違いするお話ください
533544499515908100,sashimin_ex,2014-11-15 17:58:16 +0900,まじっく快斗か
533544499541078000,Zzznemnem,2014-11-15 17:58:16 +0900,RT @suzusiro_siro: 【勝平さん諏訪さんトークショーレポ@刈谷】⑬\nハロウィンの渋谷のキッドについて\n勝平さん「まじ快の5話がちょうど渋谷の交差点の話なんだけど、その時制作中だったから諏訪さんの仕込みかと(笑)」\n諏訪さん「仕込みじゃないですよ!ちなみに中森警部…
533544499708842000,unkrypton_bk036,2014-11-15 17:58:16 +0900,今回のまじっく快斗はヤバすぎ…。キュン死過ぎる(*≧∀≦*)
533544500082139140,arukas2525,2014-11-15 17:58:16 +0900,RT @kid1412_nari: まじっく快斗1412はご覧のスポンサーでお送りしました。\nsee you next illusion♡\n\n本日は名探偵コナンは放映されませんのでご注意を♡
533544501483032600,__ka06l5,2014-11-15 17:58:16 +0900,快斗いっけめーん🎩🃏
533544501826965500,kagaya_012,2014-11-15 17:58:16 +0900,毎回繰り出される快斗様のキザな台詞にう…ううん…ってなるアニメですか？ ＃違う
533544502636462100,mangoooz,2014-11-15 17:58:16 +0900,結局あたしが生きてる間に怪盗ｷｯﾄﾞの正体は青子にﾊﾞﾚないしｺﾅﾝはしんいちに戻らないし金田一君と美雪の恋は発展しないような気がする。
533544503156564000,yui1_2_,2014-11-15 17:58:16 +0900,快斗かわいかった青子かわいかった最高でした
533544503966044160,tamutama04,2014-11-15 17:58:17 +0900,いつ見ても怪盗キッド\n正体がキザすぎて吹く\n\n「快斗って冷たい！アイスみたい…」\nと拗ねる青子にマジックを見せながら\n「でもアイスって…甘いんだぜ？」
533544507048865800,undergroundboym,2014-11-15 17:58:17 +0900,快斗は新一ほど完璧じゃないんやね…なんか新鮮
533544507883536400,reina926_s,2014-11-15 17:58:18 +0900,同じ顔だけど新一より快斗の方が\nかっこいいと思う👍
533544509619986400,mmmmutekisoukou,2014-11-15 17:58:18 +0900,まじっく快斗は今期一の糞アニメだけど、紅子のおかげで糞方向に突き抜けて「有り」になってしまった。
533544510639198200,pi6_m,2014-11-15 17:58:18 +0900,まじっく快斗1412
533544513688444900,kikutiyaramu,2014-11-15 17:58:19 +0900,RT @Disneykuro96: まじっく快斗1412というアニメなんだけど、これwwwwwwwホンテwwwwwww http://t.co/Rp5VXEdHo4
533544513734582300,NekoKochu,2014-11-15 17:58:19 +0900,まじっく快斗いい話だった(´･ω･｀)
533544514023997440,virtuetoku,2014-11-15 17:58:19 +0900,快斗次回もやるし2クールあたりかな？
533544516125331460,wtanuki_konetan,2014-11-15 17:58:20 +0900,快斗くん好きだわぁwwww
533544517773717500,neri155,2014-11-15 17:58:20 +0900,コナンじゃなくて快斗になったのね_(:3 ⌒″ )_
533544520277712900,totmarrop_,2014-11-15 17:58:21 +0900,マジック快斗初めてみた\(//∇//)\初めて漫画を見たときから15年くらい経ってるけどダントツかっこいい\(//∇//)\漫画かりてこよ
533544520281882600,doinakasan,2014-11-15 17:58:21 +0900,まじっく快斗ﾆﾔﾆﾔできていーねー(*´ω｀*)\nかっぺーまだまだイケメンいけるのねー！
533544520583884800,roromii6631,2014-11-15 17:58:21 +0900,まじっく快斗やばい…快斗女性層おとしにきとるでぇ…！∩(´；ヮ；｀)∩
533544521875746800,love_s25s26,2014-11-15 17:58:21 +0900,ああああああああああああ♡♡\n早く美織ちゃんに逢いたい(´｡•ω•｡｀)💕\nまじっく快斗見たから～
533544522559406100,_hotate_dayo_,2014-11-15 17:58:21 +0900,@n111aaa000 快斗くん可愛いよぉhshs
533544523096289300,OKtaku777,2014-11-15 17:58:21 +0900,まじっく快斗見るの忘れたorz
