TweetID,ScreeName,Date,Tweet
675615644470022144,yzp255103,2015-12-12 18:58:16 +0900,コナン2014年新年挨拶。\n\n振袖を着た新一が\n出てきたと思ったら\n「怪盗キッド」の変装。\n\nコナン君に簡単に見破られてから\n\nいつもの新一の台詞を\nキッドが言うのを\nちゃんと聴いてるコナン君\n\nやっぱりこの2人の仲はほっこり https://t.co/ygWHylhcpD
675615645048815616,N_k6h,2015-12-12 18:58:16 +0900,童帝ってコナンじゃんwww
675615651545804800,sax_usagi,2015-12-12 18:58:18 +0900,RT @daiyama11241: 次回からは\nOP：稲葉浩志「羽」\nED：La PomPon「運命のルーレットを廻して」\n#conan
675615651872944128,m_makocho,2015-12-12 18:58:18 +0900,RT @ssruuuttooo123: 【名探偵コナン】\n\n「瞳の中の暗殺者」\n\n「オメェのことが好きだからだよ。\n    この地球上の誰よりも」\n\nこのシーン好きな人RT！ http://t.co/KiqrNMA2t1
675615659628204032,SUDDENLY96,2015-12-12 18:58:20 +0900,金田一とコナン見よう
675615668482400256,Sm3Fd,2015-12-12 18:58:22 +0900,RT @conan_movie: お待たちかねの特報映像です！！\nhttps://t.co/QratB3D8uZ\n\nやはり真っ黒…。\n皆さんも黒に染まってください。\n#conan_movie #名探偵コナン #コナン #純国の悪夢 \n2016/4/16(土)公開 https:/…
675615671066079232,hirudegaitiban,2015-12-12 18:58:22 +0900,@umemura_momo コナンにぶっ壊れくるかな
675615678347345920,8NGO13ryohei,2015-12-12 18:58:24 +0900,RT @DF0DF555: 今週のコナンに出たコイツにこジャージやん！\nラブライバーかな？ https://t.co/ntWOtDBEMb
675615693627260928,conan2666,2015-12-12 18:58:28 +0900,RT @_4869_conan: 今日のコナンはコ哀が多かった気がする💓 https://t.co/RTcOvdFGNc
675615695447588864,2jm7g1,2015-12-12 18:58:28 +0900,RT @tt33tt33tt33: 来年のコナンの映画\n絶対かっこいい！！てか\n予告やばい(((o(*ﾟ▽ﾟ*)o)))\n\n早く見たい人RT\n\n純国の悪夢\n（じゅんこくのないとめあ） https://t.co/CdOGkKwRQ5
675615696038981632,fg0621,2015-12-12 18:58:28 +0900,@masaya_afro コナンすきだいすき。\nコナンの作者青山剛昌さんと誕生日一緒💓\nそして私も20周年🙆💓笑
675615698651996161,sax_usagi,2015-12-12 18:58:29 +0900,RT @conan_fanclub: #conan #ntv #アンケート#投票\n\nなくすなら
675615703462842368,gamekuroron,2015-12-12 18:58:30 +0900,コナンくんの後に見てた青空レストランのせいで、お腹すきました。(・ω・`)\nコナン絶対に許さない。
675615705807454209,foxmarui,2015-12-12 18:58:31 +0900,いそがすいこだからしょがないけど急に現れてコナンみてるときになんか書いてて終わったらもういなくなってたｋらｗ
675615710752600064,conan4011,2015-12-12 18:58:32 +0900,ふぁぼできるようになってた。\n\n今日の今年最後のコナンのやったなー\n\n年明けのコナンも楽しみ（≧∇≦）
675615721682894848,conan2666,2015-12-12 18:58:35 +0900,RT @julisere: 今年のコナンの放送も今日で終わり。\n来年も楽しみ
675615731514413056,akashicj6,2015-12-12 18:58:37 +0900,自分のPC何故かコナン映画のHPが前のままなんだが…\n一体どういうことなんだ！？\nGoogleブラウザだと前のままでExplorerだと新しいのに変わっているんだよな～\n不思議だ。(￣ー￣) https://t.co/JFELpKeUPx
675615742595739648,2__shi,2015-12-12 18:58:40 +0900,RT @nijimen: 『劇場版名探偵コナン』最新作の特報映像が解禁！動き出すFBI×公安×黒の組織！  https://t.co/aCnxPJMpMd https://t.co/OWfMd53d0i
675615746374799360,ami_love_conan,2015-12-12 18:58:40 +0900,RT @_4869_conan: 今日のコナンはコ哀が多かった気がする💓 https://t.co/RTcOvdFGNc
675615746899107840,lonmichikolon,2015-12-12 18:58:41 +0900,そして29歳の今日もまたコナンを観ているのであった...。
675615748119650304,jnth_27,2015-12-12 18:58:41 +0900,最近のコナンくん面白くない←\n昔の方が面白かった(´；ω；｀)
675615763474984960,832humble,2015-12-12 18:58:45 +0900,コナンの跳躍力おかしいやろ…
675615775424536576,yu_askncd,2015-12-12 18:58:47 +0900,妹と海老蔵さんの名探偵コナンの発音について盛り上がってる
675615780671758336,FMaldonardo,2015-12-12 18:58:49 +0900,RT @finaloath: DeepakChopra\n\n.DeepakChopra says anyone can benefit from meditation — well almost anyone https://t.co/IAHTlzicjX #CONAN\n\n— T…
675615795590774784,kawaiiwagako,2015-12-12 18:58:52 +0900,RT @Story_terror: コナン何その跳躍力！？ #conan https://t.co/XXDmN26D8c
675615795964055552,SxAmethy,2015-12-12 18:58:52 +0900,@dc_minto \n最近ピアノ科に1人コナン好き見つけたよ(^^)笑\nそこそこコナン好きって人なら結構いるよー♡
675615798027681792,Ma36Ta16,2015-12-12 18:58:53 +0900,@koozyy9 しかもバーロー、相手に投げられた木の棒をボール蹴って弾き飛ばすというね
675615803874512896,flan_you,2015-12-12 18:58:54 +0900,@papico_owo コナンのついでに見ちゃうやつね(笑)
675615817589874688,kyou_1187,2015-12-12 18:58:57 +0900,@ziyuu_no_tubasa \nこんばんちゃ🌟\n珍しいかもね(๑°⌓°๑)\nそうそう！護身術のためとコナンの影響で（笑）やりたいと思った！周りはほんとなんもないよ😅\nアレルギーなのか(;&gt;_&lt;;)でも好きだったらそれはツライね(´；ω；｀)
675615830546079745,rxarxaraoo0523,2015-12-12 18:59:00 +0900,RT @yzp255103: コナン2014年新年挨拶。\n\n振袖を着た新一が\n出てきたと思ったら\n「怪盗キッド」の変装。\n\nコナン君に簡単に見破られてから\n\nいつもの新一の台詞を\nキッドが言うのを\nちゃんと聴いてるコナン君\n\nやっぱりこの2人の仲はほっこり https://t.…
675615843904962560,Fumi05212,2015-12-12 18:59:04 +0900,@rnn_kyoko1225 カプでみたらはっとりと和葉ちゃんだけど単体で見るなららんねえちゃんつよいしコナンの女の子はみんな強い\nきもちいよとても \nだから家帰ったら見る！
675615845184233472,829manami,2015-12-12 18:59:04 +0900,コナン忘れてた…_(:3」∠)_
675615856370454529,canan_arui0,2015-12-12 18:59:07 +0900,鳥取に行ってコナン像拝みたい。 #コナンクラスタにしか分からないあるある
675615863999881216,suzuran_nonotan,2015-12-12 18:59:08 +0900,名探偵コナンわず
675615864729636864,conan___m,2015-12-12 18:59:09 +0900,RT @yzp255103: 名探偵コナン。\n20周年記念超大作。\n「純黒の悪夢」。\n\n特報映像解禁されたので。\n\n載せときます。\n\n後で色々また考察載せたいと思います。 https://t.co/dEXSafCeaH
675615872577232896,Ryuta_06coco,2015-12-12 18:59:11 +0900,RT @yzp255103: 名探偵コナン。\n20周年記念超大作。\n「純黒の悪夢」。\n\n特報映像解禁されたので。\n\n載せときます。\n\n後で色々また考察載せたいと思います。 https://t.co/dEXSafCeaH
675615876385673216,o2through,2015-12-12 18:59:11 +0900,RT @Story_terror: コナン何その跳躍力！？ #conan https://t.co/XXDmN26D8c
675615904013553664,riii_504,2015-12-12 18:59:18 +0900,RT @yzp255103: コナン2014年新年挨拶。\n\n振袖を着た新一が\n出てきたと思ったら\n「怪盗キッド」の変装。\n\nコナン君に簡単に見破られてから\n\nいつもの新一の台詞を\nキッドが言うのを\nちゃんと聴いてるコナン君\n\nやっぱりこの2人の仲はほっこり https://t.…
675615905154338816,Gtr56R,2015-12-12 18:59:18 +0900,RT @karen_detectiv: 名探偵コナン。\n劇場版第20弾目特報解禁！\n\n聖域の扉が開き、ついに黒の組織が動き出す…！\n\n探偵 vs FBI vs 公安 vs 黒\n2016年4月16日頂上決戦！ https://t.co/dpA9JU8i7b
675615911139643392,Thirdbigarrow,2015-12-12 18:59:20 +0900,@2Kaymk cvコナンくんの天才小学生ですハイ
675615912725114880,modestly_syumia,2015-12-12 18:59:20 +0900,１度に口から出しちまった言葉は、もう元には戻せねーんだぞ・・・言葉は刃物なんだ。使い方を間違えると、やっかいな凶器になる・・・言葉のすれ違いで一生の友達を失うこともあるんだ・・・（ただの名言ver.コナン）
675615922288103424,NtmMyn,2015-12-12 18:59:22 +0900,RT @vithmic_mario: なんだろ\n懐かしアニメ見たい衝動に駆られてね\n\n昨日はずっと犬夜叉見てたわ〜\n殺生丸かっくいいね☆\n\n月曜の19時からの犬夜叉とコナンの流れ大好きでした。バンザイ\n今思えば水曜の19時にワンピースもやってたもんな\nご飯食べながら見てたな懐か…
675615922602778624,YUUKA21510496,2015-12-12 18:59:22 +0900,やっぱりコナンはカッコいいねぇ https://t.co/egY0hZKwzj
675615923152142336,5sos_m_j,2015-12-12 18:59:23 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675615929816887296,tpdb_3738,2015-12-12 18:59:24 +0900,RT @ConanFashion: 今日の赤ジャケット見たことある！と思った人、正解です。シーズン17の最終話、サボテン狂騒曲で着ておりました。#conan #ConanFashion https://t.co/dHoRHiHW9q
675615936376733696,hijiki_kanzume,2015-12-12 18:59:26 +0900,RT @nijimen: 『劇場版名探偵コナン』最新作の特報映像が解禁！動き出すFBI×公安×黒の組織！  https://t.co/aCnxPJMpMd https://t.co/OWfMd53d0i
675615951522435072,chrome_018,2015-12-12 18:59:29 +0900,RT @Story_terror: コナン何その跳躍力！？ #conan https://t.co/XXDmN26D8c
675615953854423044,_rkxn,2015-12-12 18:59:30 +0900,コナンのED、曲は好き。
675615964159827968,ami_love_conan,2015-12-12 18:59:32 +0900,RT @conan_file: 『名探偵コナン』最新88巻が12月18日(金)発売決定！ オッチャン＆灰原の異色のタッグが挑む殺人事件の真相とは!? “あの”ラーメン屋での新たな事件や、貸し別荘で服部と解き明かす「ゾンビ」の謎にも注目!! https://t.co/jHz8YC…
675615968605835264,832_bunbun,2015-12-12 18:59:33 +0900,RT @hika05041: #好きなアニメあったらRT\n#RTしてくれた人フォローする\nテニプリ\n黒バス\n名探偵コナン\nけいおん\nCCさくら\n暁のヨナ\n君と僕\nちはやふる\n俺様ティーチャー\nWORKING!!\nドラゴンボール\n犬夜叉\n夏目友人帳\nFT\nFree!\n氷菓
675615977518727168,private_eyes46,2015-12-12 18:59:36 +0900,RT @yuuuuueeeee: 蘭姉ちゃんは好きだし幸せになってほしいけど、コ哀くっつけよって気持ちが消えず。あれだ、新一とコナンが同一人物じゃなければ全て解決する。分裂しよ。(๑•̀ㅁ•́)+ ←
675615984653242368,m_makocho,2015-12-12 18:59:37 +0900,今日のコナン、今年最後のコナンなん！？！？
675615986217672704,tomo_8095,2015-12-12 18:59:38 +0900,RT @100mmchottono: わたしの嫌いなタイプの女は、東京ラブストーリーの関口と、FF7のエアリスと、名探偵コナンの蘭姉ちゃんです。おそらく「弱さを売りにする点が姑息に見えるところ」が、嫌なんだと思う。
675615987786342400,91cosmos,2015-12-12 18:59:38 +0900,RT @nijimen: 『劇場版名探偵コナン』最新作の特報映像が解禁！動き出すFBI×公安×黒の組織！  https://t.co/aCnxPJMpMd https://t.co/OWfMd53d0i
675615988637765632,BUBBLE0126,2015-12-12 18:59:38 +0900,RT @tt33tt33tt33: 来年のコナンの映画\n絶対かっこいい！！てか\n予告やばい(((o(*ﾟ▽ﾟ*)o)))\n\n早く見たい人RT\n\n純国の悪夢\n（じゅんこくのないとめあ） https://t.co/CdOGkKwRQ5
675616002806259712,tpdb_3738,2015-12-12 18:59:42 +0900,コナンファッション勢こわ
675616034703859713,kasuki58,2015-12-12 18:59:49 +0900,RT @waratteiindayo: 面白すぎてヤバスｗ→【速報】来年でコナン映画完結？？ https://t.co/HmGG4sOFWM
675616038835249153,1014Tobiuo,2015-12-12 18:59:50 +0900,コナン来年スペシャルやるんだ!!
675616039737012229,yzp255103,2015-12-12 18:59:50 +0900,コナン2015年新値挨拶。\n\nコナン君\n蘭\n\n順番に2014年のコナンの。\n\n1年の振り返りをし 。\n\n感謝のお礼を言ってからの。\n\n小五郎のおじちゃんが。。。 https://t.co/0ZDjfOpuAa
675616040856846336,itsukisn,2015-12-12 18:59:51 +0900,RT @karen_detectiv: 名探偵コナン。\n劇場版第20弾目特報解禁！\n\n聖域の扉が開き、ついに黒の組織が動き出す…！\n\n探偵 vs FBI vs 公安 vs 黒\n2016年4月16日頂上決戦！ https://t.co/dpA9JU8i7b
675616049409097728,Maganet10,2015-12-12 18:59:53 +0900,今日のコナンで歩美ちゃんが出ていたから、サナララ３章やっている。別に朱でもナルキッソスでもwhiteでも良いんだけど。やっぱりサナララだよなあ。
675616054681341952,hakuokihizitizu,2015-12-12 18:59:54 +0900,RT @kitakubs: 好きなもの１つでもあればRT\n\n黒子のバスケ\nONE PEACE\n東京喰種\nNARUTO\nポケモン\nFree!\nカゲプロ\nデュラララ\n青の祓魔師\n鋼の錬金術師\nBLEACH\n七つの大罪\n進撃の巨人\n銀魂\n名探偵コナン　\n\nRTした人全員フォローする\n…
675616074981707776,halmaro1224,2015-12-12 18:59:59 +0900,コナンはオタ同士の意見の食い違いで連続殺人が起こる世界だから
675616083315830784,NEEEEET_a,2015-12-12 19:00:01 +0900,コナンのopと聞くと、真顔でパラパラ踊るKNN君を思い出すのでNG
675616084150521856,meteobarukan,2015-12-12 19:00:01 +0900,RT @Jin115: 劇場版『名探偵コナン 純黒の悪夢』特報映像公開！黒の組織のNO.2「ラム」はこいつか！？ https://t.co/TeQZbjOfid
675616084855095296,system_serio,2015-12-12 19:00:01 +0900,午後7時になりました 現在のトレンドは＞ふとん脱出6連ガチャ、流星隊P、#ぴっちり絵を貼るとモテる、漢字4文字、#conan、靖国爆発の復讐、ランボ、不審物、#報道特集、STAP細胞です
675616100638261248,currentrend,2015-12-12 19:00:05 +0900,Twitterトレンド日本12/12 19:00\n\n#conan\n\n#トレンド #日本 https://t.co/W61XFtA9me
675616101498093568,zuwaigani___,2015-12-12 19:00:05 +0900,岸田 @siori04030403 \nバーローお前…バーロー\nいつも感謝感激雨嵐だよバーロー\n\nhttps://t.co/z0uhmyWa7X
675616101758205954,5Tukiuta,2015-12-12 19:00:05 +0900,コナン君の映画観に行きたいわ…
675616102840315904,kusatta_ringo,2015-12-12 19:00:05 +0900,RT @akn22_c70: コナン君が「そういえば続いてるんだろ？」って言った後に哀ちゃんが「放火事件ね」ってすぐ返してる…主語言わなくても理解して会話してるの夫婦力高いな…まあこの2人の場合大半が事件の会話だろうから、ある程度思い当たる話題が絞られてるのもあるんだろうけど
675616112378155008,iroiro_ohanashi,2015-12-12 19:00:08 +0900,『日本テレビ 名探偵コナン』の感想・評判・無料動画・最新クチコミ情報を検索！ https://t.co/1JOIEm4ZB4 (2015/12/12 19:00)
675616113779077120,a_chan4869,2015-12-12 19:00:08 +0900,RT @yzp255103: コナン2014年新年挨拶。\n\n振袖を着た新一が\n出てきたと思ったら\n「怪盗キッド」の変装。\n\nコナン君に簡単に見破られてから\n\nいつもの新一の台詞を\nキッドが言うのを\nちゃんと聴いてるコナン君\n\nやっぱりこの2人の仲はほっこり https://t.…
675616119059648512,arm__xx,2015-12-12 19:00:09 +0900,久々土曜日家にいるのにコナン君\n見逃してしまった…地味にショック
675616119739166720,zatugaku_gakkou,2015-12-12 19:00:09 +0900,名探偵コナンでの死亡人数は1168名。
675616125384679424,sax_usagi,2015-12-12 19:00:11 +0900,RT @conan_fanclub: 少年探偵団でコナンと哀ちゃん以外で好きなのは？ #conan #ntv
675616126248751104,jptrend,2015-12-12 19:00:11 +0900,■Twitterトレンド日本12日19時　ふとん脱出6連ガチャ　流星隊P　#ぴっちり絵を貼るとモテる　漢字4文字　#conan　靖国爆発の復讐　ランボ　不審物　#報道特集　STAP細胞　トリスタ　妄執の悪　ふとん突入5連ガチャ　#k…https://t.co/5oM6m0tFsj
675616127704129539,trendtwit_info,2015-12-12 19:00:11 +0900,13. #conan https://t.co/cXTHsX2nDv\n14. 靖国爆発の復讐 https://t.co/AEd34xbCb5
675616131625840640,takamayukibot,2015-12-12 19:00:12 +0900,今日のOPも。\n\n来年、第20弾の。\n劇場版名探偵コナン。\n歴代オープニングヒストリー。\n\nどの作品のどのOPも楽しみだ。
675616133127397376,twitre_osaka,2015-12-12 19:00:13 +0900,Twitterトレンド大阪12/12 19:00\n\n#conan\n\n#トレンド #大阪 https://t.co/qKf9lH1Nvq
675616133823651840,KiraPika_0707,2015-12-12 19:00:13 +0900,RT @yzp255103: コナン2014年新年挨拶。\n\n振袖を着た新一が\n出てきたと思ったら\n「怪盗キッド」の変装。\n\nコナン君に簡単に見破られてから\n\nいつもの新一の台詞を\nキッドが言うのを\nちゃんと聴いてるコナン君\n\nやっぱりこの2人の仲はほっこり https://t.…
675616135983661056,0714373Minami,2015-12-12 19:00:13 +0900,コナン、銀魂、ハイキュー、ラブライブ、おそ松さん、テニプリ・ミュ、DB、黒バス、RINNE、水樹奈々、UVER、AAA、ももクロなどが好きな人！\n\nフォローします
675616136281518080,maibear2261,2015-12-12 19:00:13 +0900,RT @yzp255103: そして今年の。\n劇場版名探偵コナン。\n第19弾「業火の向日葵」OPも。\n\n来年、第20弾の。\n「純黒の悪夢」のOPも楽しみだ。 https://t.co/NxL7MCShUe
675616140618371072,fkum_sakana,2015-12-12 19:00:14 +0900,幹事くんをコナンくんにして 声真似完璧なバンドマンくんを西の名探偵に仕上げなきゃいけないんだけど 困った 知らねーぞ
675616145274109952,nokori_mozgoro,2015-12-12 19:00:16 +0900,RT @Story_terror: 尾行バレバレすぎィ #conan https://t.co/JBcbqyLVvm
675616151917858816,twitre_tokyo,2015-12-12 19:00:17 +0900,Twitterトレンド東京12/12 19:00\n\n#conan\n\n#トレンド #東京 https://t.co/7bIYNsHTjR
675616153402642432,koozyy9,2015-12-12 19:00:17 +0900,@Ma36Ta16 精度が高すぎるヽ(•̀ω•́ )ゝ✧しかしバーローなら可能ですね\(`•ㅅ•´)ﾉ
675616156816838657,hikahika513,2015-12-12 19:00:18 +0900,RT @ssruuuttooo123: 【名探偵コナン】\n\n「瞳の中の暗殺者」\n\n「オメェのことが好きだからだよ。\n    この地球上の誰よりも」\n\nこのシーン好きな人RT！ http://t.co/KiqrNMA2t1
675616157479473152,MatomeTcia,2015-12-12 19:00:18 +0900,【名探偵コナン】公式サイトがリニューアルオープン！さらに、特報映像も公開されたぞおおおおお https://t.co/L3Pixw7hov
675616158465196032,miyu1990092398,2015-12-12 19:00:19 +0900,RT @nijimen: 『劇場版名探偵コナン』最新作の特報映像が解禁！動き出すFBI×公安×黒の組織！  https://t.co/aCnxPJMpMd https://t.co/OWfMd53d0i
675616159966748672,ayn0415_0525,2015-12-12 19:00:19 +0900,RT @nijimen: 『劇場版名探偵コナン』最新作の特報映像が解禁！動き出すFBI×公安×黒の組織！  https://t.co/aCnxPJMpMd https://t.co/OWfMd53d0i
675616171039690752,SxAmethy,2015-12-12 19:00:22 +0900,RT @yzp255103: コナン2014年新年挨拶。\n\n振袖を着た新一が\n出てきたと思ったら\n「怪盗キッド」の変装。\n\nコナン君に簡単に見破られてから\n\nいつもの新一の台詞を\nキッドが言うのを\nちゃんと聴いてるコナン君\n\nやっぱりこの2人の仲はほっこり https://t.…
675616180984393728,conan2666,2015-12-12 19:00:24 +0900,今年最後のコナンはリアルタイムでしっかりと🙆💕\n\nいつも忙しくてリアルタイムで見れてなかったから😂😂\nちゃんと見れてよかった🙋\n\nもう今年ないのは残念…🌀🌀\n\nまた来年も楽しみにしておきます😊💕💞
675616189356236800,178ryou,2015-12-12 19:00:26 +0900,今年十三歳になる小学６年生です！ゲーム(マリオカート7、グラセフ、モンハン3)、アニメ•マンガ(イナズマイレブン、コナン、トリコ、神のみ)、テレビ(バラエティー、ドラマ)、バスケが好きです。いろんな方と仲良くなりたいのでフォローお願いします。
675616195467476992,lx6uskad84ym,2015-12-12 19:00:27 +0900,RT @n598vumthifz: これからコナンくんみる～～～ https://t.co/AvGT3Z6ld3
675616195853160448,naderu_358,2015-12-12 19:00:28 +0900,【定期】テイルズ/KH/すばせか/FF/ポケモン/アトリエ/ぷよぷよ/うみねこ/エヴァ/ピンドラ/ウテナ/コナン/ギアス/銀魂etc
675616210453577728,dosei003332,2015-12-12 19:00:31 +0900,いるかもしれないんだそこに…この世で一番死なせたくない奴が…\n江戸川コナン
675616210709442560,L_Moratorium,2015-12-12 19:00:31 +0900,コナン→ピアノソナタ『月光』殺人事件\n金田一→魔術列車殺人事件\nこれ
675616214266175489,nekosuzu4869,2015-12-12 19:00:32 +0900,【定期】好きＣＰ：コ哀、新志、コ志、新哀、秀蘭(コナン)夏タキ(夏目)黒桃(黒バス)星うさ、夜うさ(セラムン)古みく(ハルヒ)etcと主にNLCP好きです｡同志の方のフォロー大歓迎です｡
675616216531136513,ninin_ga_hachi,2015-12-12 19:00:33 +0900,フェアリーどころか金田一もコナンも見られなかったくそ。
675616261628268544,____74ta,2015-12-12 19:00:43 +0900,まあ、来年のコナンこそ試写会だよ舞台挨拶だよ絶対見るへっへっ
675616265646563328,chibita_jihou,2015-12-12 19:00:44 +0900,------------19時でぃバーロー！------------
675616267559047169,magiloveengeki,2015-12-12 19:00:45 +0900,RT @info_MAJOR: 【サンデーCM劇場】\n「MAJOR 2nd」がサンデーCM劇場に新登場！ 本日より「名探偵コナン」ほか、サンデーアニメ枠を中心に各局にて放送されます。 https://t.co/2ZoMZ2dpxY\nhttps://t.co/UqwDiBmT4O
675616269014470656,sax_usagi,2015-12-12 19:00:45 +0900,RT @EnchanteLiqueur: ロンドン？！ロンドンが舞台なのですか？！\nロンドンで銃撃戦ですか？！\nふあああああ！！！！\n\n#conan\n#名探偵コナン \n#劇場版名探偵コナン20作品目 \n#4月16日観に行く人RT \n#2016年4月16日楽しみな人RT http…
675616271560409088,k6663969,2015-12-12 19:00:46 +0900,[Auto Tweet]\n相互フォローでしか繋がれないんです私。\n\nフォローしてくれてない人見つけたら\n申し訳ありませんが光の速度でリムらせて頂きます。\n\nリムるならフォローしないでください？\nバーロー俺様に命令するな(´・∀・｀)
675616279856746496,8jZkkzCQTrEEiB7,2015-12-12 19:00:48 +0900,RT @kaitouhayato2: 2mは普通にあったはずなのに、\nジャンプで越えるコナンくん\n\nありえないww https://t.co/qTF16icrf3
675616282541080576,MomoNa148,2015-12-12 19:00:48 +0900,来年のコナンおもしろそう過ぎて噴火しそう󾬍󾬍󾬍󾬍
675616285242167297,pc9QWpaOCC4zq0F,2015-12-12 19:00:49 +0900,コナン見てたよw放火魔事件ww
675616290648690688,KkC18bH0qY2fdag,2015-12-12 19:00:50 +0900,RT @kid_snoopy: #純黒のナイトメア見る人RT\n#黒に染まれ \n#RTした人多分全員フォローする \n#2016年4月16日楽しみな人RT \n\n今年も名探偵コナン、お疲れ様でした！\n来年も新春スペシャルや、映画、絶対見るんでよろしくお願いします！！！ https:/…
675616295769866240,miracle_miwamai,2015-12-12 19:00:51 +0900,今年最後のコナン終わってもた😔
675616297934176256,ApoKenta1225,2015-12-12 19:00:52 +0900,RT @yzp255103: 新一と蘭 そしてコナンの描写が\n交互に切り替わり登場してくる所\n\nコナン達の後ろに描かれた\n古代の壁画のような背景の神秘性と\n\nこの主題歌の。\n力強よくもあり\n\nまたどこか謎に、神秘性を\n満ちたような表現がよく合ってる。 https://t.co/…
675616302883442688,nagipooooooon,2015-12-12 19:00:53 +0900,RT @karen_detectiv: 名探偵コナン。\n劇場版第20弾目特報解禁！\n\n聖域の扉が開き、ついに黒の組織が動き出す…！\n\n探偵 vs FBI vs 公安 vs 黒\n2016年4月16日頂上決戦！ https://t.co/dpA9JU8i7b
675616304917692416,act0721,2015-12-12 19:00:54 +0900,コナンの新作映画情報来てたのかよ！
675616310558982144,piyomaru1208,2015-12-12 19:00:55 +0900,RT @S_harya_sumi: #僕の絵が好きそうなフォロワーさんにRTして届けておくれ絵\n\nコナンまじ快犬夜叉 などにお熱です。(詳細☞ついプロ)\n腐女体化ＯＫです(＾ω＾)！ https://t.co/7sQf9mp9lC
675616311213350913,ApoKenta1225,2015-12-12 19:00:55 +0900,RT @yzp255103: 今日のED主題歌\n\nED12\n倉木麻衣さんで\n「always」\n\nこの主題歌は\n天国へのカウントダウンにも使われ\n\n初めてコナンと黒の組織が映画で\n対決したスケールの大きに負けない\n\n力強い歌詞と創造性の高いメロディ\nが見所 https://t.c…
675616317634818048,ixcnQR1UPDbEKrD,2015-12-12 19:00:57 +0900,RT @ssruuuttooo123: 【名探偵コナン】\n\n「瞳の中の暗殺者」\n\n「オメェのことが好きだからだよ。\n    この地球上の誰よりも」\n\nこのシーン好きな人RT！ http://t.co/KiqrNMA2t1
675616320445026305,chun2live,2015-12-12 19:00:57 +0900,RT @DF0DF555: 今週のコナンに出たコイツにこジャージやん！\nラブライバーかな？ https://t.co/ntWOtDBEMb
675616321741041664,te9169601,2015-12-12 19:00:58 +0900,RT @kaitouhayato2: 【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n\n「忘れるなよ…お前らの定めを…！」\n\n#conan https://t.co/afYu…
675616330129629184,takakimarun,2015-12-12 19:01:00 +0900,RT @karen_detectiv: 名探偵コナン。\n劇場版第20弾目特報解禁！\n\n聖域の扉が開き、ついに黒の組織が動き出す…！\n\n探偵 vs FBI vs 公安 vs 黒\n2016年4月16日頂上決戦！ https://t.co/dpA9JU8i7b
675616337297739776,sax_usagi,2015-12-12 19:01:01 +0900,RT @ConanFashion: 先週もお伝えしましたがね、このコートも色違いですからね。そこんとこよろしくですよ。#conan #ConanFashion https://t.co/EEyXcMdXlb
675616345539543040,Yudetamago0587,2015-12-12 19:01:03 +0900,RT @DF0DF555: 今週のコナンに出たコイツにこジャージやん！\nラブライバーかな？ https://t.co/ntWOtDBEMb
675616347527622657,ori_cg1412,2015-12-12 19:01:04 +0900,RT @yzp255103: 名探偵コナン。\n20周年記念超大作。\n「純黒の悪夢」。\n\n特報映像解禁されたので。\n\n載せときます。\n\n後で色々また考察載せたいと思います。 https://t.co/dEXSafCeaH
675616348328738816,akatsuki_nagito,2015-12-12 19:01:04 +0900,[名探偵コナン]黒歩美集めてみた (2:58) #sm13197152 https://t.co/kxvkjLRfqE
675616364485197824,ami_love_conan,2015-12-12 19:01:08 +0900,RT @joker_a: 元太が現実でうなぎ食べるシーン何気に初めてな気がする #conan https://t.co/a5khJ9N90t
675616369979723777,shinshi_coai,2015-12-12 19:01:09 +0900,【定期】夕食の時間　志保、今日の飯は何だ？　もう、それを聞くのね…。　いいじゃねーえか、楽しみなんだからな！(ニッ）　もう、しょうがないわね…。ほら、運ぶのを手伝ってくれないかしら？哀を見習うことね　コナンも手伝ってくれなきゃ困るのよ！
675616379500818433,football_24k,2015-12-12 19:01:11 +0900,RT @laav_book: 特報でましたよ！！ #拡散希望\n\n劇場版名探偵コナン ｢純黒の悪夢｣\n\n探偵vs公安vsFBIvs黒\n\n#conan #conan_movie #_hakumai_ #名探偵コナン #絶対見るって人RT https://t.co/lUZo1aRG8A
675616386350120961,moppypleasure,2015-12-12 19:01:13 +0900,コナンで稲葉さんの新曲のCMが流れたってホントですか。
675616391899119616,miitigo712,2015-12-12 19:01:14 +0900,RT @Story_terror: コナン何その跳躍力！？ #conan https://t.co/XXDmN26D8c
675616397490192384,hirudegaitiban,2015-12-12 19:01:16 +0900,@umemura_momo まじかー\n好きなやつが出るガチャなら俺もそれなんだけどコナンはあんまし
675616398329012225,yzp255103,2015-12-12 19:01:16 +0900,コナン2015年新年挨拶。\n\nコナン君\n蘭\n\n順番に2014年のコナンの。\n\n1年の振り返りをし 。\n\n感謝のお礼を言ってからの。\n\n小五郎のおじちゃんが。。。 https://t.co/OtkMWUiVtr
