TweetID,ScreeName,Date,Tweet
645168479767687168,kc_conan_9654,2015-09-19 18:32:06 +0900,RT @_4869_conan: 今日の名探偵コナンはだっちゃの哀ちゃんが可愛すぎました http://t.co/sJhmDBJlP2
645168480493244416,akari523,2015-09-19 18:32:07 +0900,え、コナンにラムちゃん出てたんか！はじめらへん見てへんかったしよー(´・ω・｀)
645168482686906368,dyparabi,2015-09-19 18:32:07 +0900,大分では３０分遅れでコナンなう。FBI回かー。シュー、やっぱいいねー。
645168488546373633,bachulunoshippo,2015-09-19 18:32:08 +0900,コナン「2万円貸して」\n\nりんね「なんてやつだ」
645168493575335936,duo3point0,2015-09-19 18:32:10 +0900,いつからか知らんがバーローのOPが昔のカバーになってた。なつかC
645168496666546176,yula_ojou,2015-09-19 18:32:10 +0900,ペットしまうのに20分以上かかったけど\nミレシアン様が居たら\n早くしまいたいわ\nコナンくん見れなかったわ\n文句言われるわ\n泣きたくなるね（
645168497807388672,makujyu,2015-09-19 18:32:11 +0900,@yagi_tennis コナンくんあんまり見ないからわかんないけど\n1番覚えてるのは\nなんか車の窓うぃーーんってあけたら首に巻かれてた糸が締まって首締まるようになってるっていうしかけ\n\nあれ絶対悪用されるだろって思った
645168503897505792,xk_untkbb,2015-09-19 18:32:12 +0900,@xk_untkbb ありがとう…笑わせて頂きましたwww #conan
645168505394851841,YUSIMATAKATAKA,2015-09-19 18:32:12 +0900,RT @z_sayaka_bot: 名探偵コナンかと思った？残念！さやかちゃんでした！
645168506862899200,mmhirorinn,2015-09-19 18:32:13 +0900,コナン放送終了と同時にミステリータウンからメッセージきた（笑）\n#ミステリータウン
645168510126059520,anraku1024,2015-09-19 18:32:14 +0900,コナン見終わった‼
645168514043543552,solanin_ninini,2015-09-19 18:32:15 +0900,前コナン見たときも思ったけど声バルシェっぽいなーと思ってたら本当にバルシェで草
645168515322789888,0rz45g1,2015-09-19 18:32:15 +0900,RT @Story_terror: シリアスな笑いやめろ #conan http://t.co/KlWQoXXYo1
645168515486347264,telili_,2015-09-19 18:32:15 +0900,RT @Story_terror: シリアスな笑いやめろ #conan http://t.co/KlWQoXXYo1
645168520444014592,rui813,2015-09-19 18:32:16 +0900,RT @Story_terror: 警察から2万借りようとする小1 #conan http://t.co/1UJD3a1XdX
645168526056001537,0rz45g1,2015-09-19 18:32:17 +0900,RT @freeeier0: この顔である #conan #ntv http://t.co/GlTSjzn16a
645168527163326465,puku0324,2015-09-19 18:32:18 +0900,さっきやってたコナン見ながら待っとこ
645168529075929088,21E48,2015-09-19 18:32:18 +0900,コナンに小林ゆうがいらっしゃった
645168529470324736,johojoshi,2015-09-19 18:32:18 +0900,今「#conan」が話題みたい!  関連ツイート・記事を見る http://t.co/7apYoCrrhd
645168532011900930,animaterition,2015-09-19 18:32:19 +0900,コナンおもしろかった！💗
645168532360028160,Anarogu620Aoi,2015-09-19 18:32:19 +0900,バーローの２万円貸してくれる？で笑った
645168534197174272,klm1511,2015-09-19 18:32:19 +0900,気付いたらコナン終わっとった
645168535841304576,akmiill,2015-09-19 18:32:20 +0900,うちが火でかっ\n言ったら\nコナンくんも\n火でかっって言ってて\n笑ったわ\( ˙-˙ )/
645168538144010240,kazu_guitar5569,2015-09-19 18:32:20 +0900,次のコナン映画が楽しみなんだよねー
645168538739544064,xxxic__,2015-09-19 18:32:20 +0900,やっぱ？コナン君だから仕方ないよなぁ
645168540350152704,nisuno_,2015-09-19 18:32:21 +0900,コナンの次回予告ﾜﾛﾀｗｗｗ \n元太「五十万円かーうな重何枚食えるかな～？」\n光彦「うな重最近高いですからね～」\nコナン「うな重本当好きだな～」（；・д・）\n\n小学生の会話じゃねぇｗｗｗ\nうな重ｗｗｗうな重ｗｗｗ
645168541310713856,0xblue462x0,2015-09-19 18:32:21 +0900,RT @Story_terror: 高木刑事また犯人に逃げられそうになったのかよ～ #conan http://t.co/V76hK4Inlb
645168541348442112,___4869s,2015-09-19 18:32:21 +0900,RT @Story_terror: シリアスな笑いやめろ #conan http://t.co/KlWQoXXYo1
645168543114244096,chdytk,2015-09-19 18:32:21 +0900,RT @Story_terror: 警察から2万借りようとする小1 #conan http://t.co/1UJD3a1XdX
645168544393523200,HKSR1122,2015-09-19 18:32:22 +0900,ヴァルシェ肉買ったべか #conan
645168547807649792,marumistn,2015-09-19 18:32:23 +0900,コナンやばwww\n\n今日の見て思ったこと。\n・一定のアングルが好き？\n・風好き？\n・コナンドSじゃない？\n\n的な。笑
645168549141442560,_rai2525,2015-09-19 18:32:23 +0900,RT @robatokoara: コナン見てたらラムちゃん出てきたんだがこれは(笑) http://t.co/GqJpsHJYKZ
645168549409873920,tafforeau49,2015-09-19 18:32:23 +0900,RT @Story_terror: 元太と光彦は死体見慣れてるせいで冷静ですね・・・ #conan http://t.co/TG1zmBfhBf
645168549468639232,makuratei,2015-09-19 18:32:23 +0900,今日のコナン\nラムちゃん(ﾀﾞｯﾁｬ)\n柵からのキラキラ\n名も知らぬ男の子がコナンに抱きつく♂\n髪の毛ファサファサ\n\n火デカッ
645168551775502336,12onim,2015-09-19 18:32:24 +0900,今日のコナンついにコナンがお金をせびってきてたｗ
645168551926501376,_kei_iek_,2015-09-19 18:32:24 +0900,今日のコナンいきなり赤井さん出ててびっくりした！ジュディ先生も出てたし、いつから復活してたの！？気になるからそこだけ原作読みたいけどどの辺りなんだろ？
645168551947468801,kazune0511,2015-09-19 18:32:24 +0900,コナンのオープニングの歌が謎や！巡り巡ったんや！でも小松未歩やない！
645168552694038529,onaka_itaiyo,2015-09-19 18:32:24 +0900,来世ではコナンの放送を見逃さない人間に生まれたい
645168553906180096,0rz45g1,2015-09-19 18:32:24 +0900,RT @Story_terror: ☑光るメガネ #conan http://t.co/zuLoNVd4ZF
645168557592936448,dcsayu,2015-09-19 18:32:25 +0900,RT @Story_terror: 高木刑事また犯人に逃げられそうになったのかよ～ #conan http://t.co/V76hK4Inlb
645168561556615168,33213abc,2015-09-19 18:32:26 +0900,ちなみに黒ずくめの組織のコードネームは、ラム、ウォッカ、ジン、バーボンとお酒の名前になっている   だから、コナンはラム酒というのは、間違っていない。 \n#名探偵コナン  #ntv http://t.co/pCS0HQYVVM
645168569433485312,wakadona1,2015-09-19 18:32:28 +0900,RT @Story_terror: シリアスな笑いやめろ #conan http://t.co/KlWQoXXYo1
645168572264677376,vikutoria905,2015-09-19 18:32:28 +0900,RT @freeeier: だっちゃ？ｗｗ #conan #ntv http://t.co/wuSKMTZQNx
645168572566650881,edomusica,2015-09-19 18:32:29 +0900,コナンにラムというツイがトレンドに入ってるけど、一体何があったんだろう
645168576295387136,Martha51028,2015-09-19 18:32:29 +0900,予告の高コナでもうお腹いっぱいなんですが？！w 2万円何に使うのコナンくん(笑)
645168578640015360,rong8ping_zhu,2015-09-19 18:32:30 +0900,RT @Story_terror: 警察から2万借りようとする小1 #conan http://t.co/1UJD3a1XdX
645168580728741888,sora_cona,2015-09-19 18:32:30 +0900,RT @joker_a: ゆうちょ銀行の明細か #conan http://t.co/WL6VpwaCZr
645168581307576320,Rolling_Faaaaai,2015-09-19 18:32:31 +0900,RT @z_sayaka_bot: 名探偵コナンかと思った？残念！さやかちゃんでした！
645168582913986560,beautifulJK48,2015-09-19 18:32:31 +0900,コナン君毎度ながら犯人分からんかったわ
645168584876933120,a34ma,2015-09-19 18:32:31 +0900,コナンくんすごいな、視聴者をおいてけぼりにしてもどや顔かませるんだ
645168587460640768,chuchun000,2015-09-19 18:32:32 +0900,DVDプレイヤー買ったら名探偵コナン1話から全部見る会開こうと思ってるけど誰か来る？？ゆいの家で一緒に見たい人いる？遠慮しないで？
645168590593744897,sakunoX12th,2015-09-19 18:32:33 +0900,今日のコナンであのキャラクター思い出した人のために画像張っておきますね。 #conan http://t.co/XOmCfD0rMY
645168592489607169,Lily_PSO21,2015-09-19 18:32:33 +0900,RT @Story_terror: シリアスな笑いやめろ #conan http://t.co/KlWQoXXYo1
645168595807240192,coro1242ran,2015-09-19 18:32:34 +0900,RT @ConanFashion: そしてコナン君の迷彩柄は、元太の迷彩柄と色違いなのさ。#conan #ConanFashion http://t.co/qFbVR8WAlY
645168598055391232,0rz45g1,2015-09-19 18:32:35 +0900,RT @Story_terror: 高木刑事また犯人に逃げられそうになったのかよ～ #conan http://t.co/V76hK4Inlb
645168598806196224,haruuknow,2015-09-19 18:32:35 +0900,休憩終わり…名探偵コナンを見た←休憩室のTV\n\nふー  ユノが好き💕(〃▽〃)ﾎﾟｯ←発作
645168604099403776,tafforeau49,2015-09-19 18:32:36 +0900,RT @Story_terror: 承太郎がタバコ吸ってる時くらい真っ黒や #conan http://t.co/3xc0w3nTDi
645168606037147648,saya12301,2015-09-19 18:32:36 +0900,RT @shitone___: コナンってたまに一話限りでとんでもない声優連れてくるのなんでなの
645168606657904640,Makuro_ks,2015-09-19 18:32:37 +0900,え？コナンくんが二万円で買えるの？(*´꒳`*)
645168607782006784,BOKITENSU_tks,2015-09-19 18:32:37 +0900,RT @Story_terror: シリアスな笑いやめろ #conan http://t.co/KlWQoXXYo1
645168609371656192,renya_ki_24,2015-09-19 18:32:37 +0900,RT @4869sana: #名探偵コナン\n#conan  \nトレンド入り！ http://t.co/IqZcvrRjXn
645168610248232960,telili_,2015-09-19 18:32:37 +0900,3コマ目？のコナンちゃんぐううううう(かわいい)
645168616292220928,himawari5213,2015-09-19 18:32:39 +0900,金田一で君がいるからをちょっと期待してた(^_^;)主題歌、コナンは謎、金田一は君がいるからが好き。
645168616485158912,Blacky_4869,2015-09-19 18:32:39 +0900,RT @joker_a: ゆうちょ銀行の明細か #conan http://t.co/WL6VpwaCZr
645168616678166528,dera_deradera,2015-09-19 18:32:39 +0900,すごいけどこれで当てるってコナン並だな
645168620910215168,emi_candydrops,2015-09-19 18:32:40 +0900,TLが微妙にコナン。
645168624471142400,mashironpa,2015-09-19 18:32:41 +0900,RT @Story_terror: RUM（ランクアップマジック） #conan http://t.co/Q6Wv8C5PL2
645168624647299073,Ai0077Miljj,2015-09-19 18:32:41 +0900,？コナンで良平さん……？\nざわ……………ナニソレ
645168627801391104,hanatarotoy2,2015-09-19 18:32:42 +0900,コナンくんみた\n続き気になる
645168631219798016,HARUNO_HINA,2015-09-19 18:32:42 +0900,@kobo04140 でも、もしコナン君が元に戻る方法が見つけられなくてそのまま大きくなったら、蘭ちゃんの所に住んでるし新一に似てるのに気が付きそうなものだけど実際はどうなんだろうね？他人の空似とか思うんだろうか…(´・ω・`)
645168631492403200,gintama0409,2015-09-19 18:32:43 +0900,RT @nghk_5124: 今日のコナンなんかなんかと思ってたら小林ゆうさんと置鮎さんだった
645168638589202432,Pupil_probation,2015-09-19 18:32:44 +0900,@Futa0521 本人がコナン好きらしくて名前もそれに因んだみたいです(^^)
645168641864892418,mrchnak,2015-09-19 18:32:45 +0900,放送見ずにコナン見てて正解でした
645168643009961984,0rz45g1,2015-09-19 18:32:45 +0900,RT @Story_terror: 警察から2万借りようとする小1 #conan http://t.co/1UJD3a1XdX
645168643697827840,renya_ki_24,2015-09-19 18:32:45 +0900,RT @NIGATUSAN: コナン「おい高木、今まで散々助けてやっただろ。二万貸せよ」 #conan
645168644146663424,1221Arashic,2015-09-19 18:32:46 +0900,今日のコナン話進む回だと思った\nやっぱおもしろいー
645168644964532224,okinawa_hyphen,2015-09-19 18:32:46 +0900,名探偵コナンやってるー! 漫画は読んでるけどアニメはちゃんと観たことない
645168649947385856,kc_conan_9654,2015-09-19 18:32:47 +0900,今日もコナン面白かった✨
645168653965651968,soro_oh,2015-09-19 18:32:48 +0900,@soro_oh さっきのベトナムカフェでベトナム語版コナンを1話読み終えて会計しているとき、一人で来ている女性客がかすかに微笑みかけてきた。なんとキレイな感じのいい女性ではないか！ 入ってくるときに気づいていれば…。村上春樹の言う「100％の女の子」だったのだな…。
645168656058478592,renya_ki_24,2015-09-19 18:32:48 +0900,RT @811yon: 今週のコナンの見所 #conan http://t.co/30jfvKAQjO
645168657413226496,Tam2dwwMee,2015-09-19 18:32:49 +0900,RT @animoyh: コナン君にあのあざとさ&amp;可愛さで\n「２万円貸してくれる？(ﾆｺｯ」\nなんてやられたら\n「２万円でいいのですか　（ハイどうぞ」\nってなると思う
645168659099324416,Mama1204Pikaso,2015-09-19 18:32:49 +0900,RT @salove_sarasara: 今日のNo.1コナンくん http://t.co/Yjyggzm7Fh
645168662694002688,Allen810D,2015-09-19 18:32:50 +0900,ハイキュー!!\nノラガミ\n名探偵コナン\nD灰\n七つの大罪\nナルト\nマギ\n夏目友人帳\nログ・ホライズン\nアオハライド\n犬夜叉\nぬらりひょんの孫\n\n#好きなアニメがあったらRT\n#RTした人全員フォロー
645168664845520896,Alto29725,2015-09-19 18:32:51 +0900,RT @Story_terror: シリアスな笑いやめろ #conan http://t.co/KlWQoXXYo1
645168667093696513,1017Keep,2015-09-19 18:32:51 +0900,コナンのエンディング歌ってるVALSHEってあのバルシェ？
645168668410679296,ICon_Sehun,2015-09-19 18:32:51 +0900,RT @Story_terror: ゴトウサツジケンってなんだよ #conan http://t.co/W3shoZqRhz
645168668603584512,MINCHI1014,2015-09-19 18:32:51 +0900,@jewelxdays 一番最初にでたコナンのアルバムwwwたぶん兄貴の部屋にあるはずwww
645168669182394368,himazinnau2,2015-09-19 18:32:52 +0900,RT @Story_terror: 警察から2万借りようとする小1 #conan http://t.co/1UJD3a1XdX
645168671128616961,Ct39Macs,2015-09-19 18:32:52 +0900,@Ringo_konanlove \n\nへーじとコナンくんがいた所だと思うと\nすごく興奮だったわ✨
645168674379186176,kaito_darklight,2015-09-19 18:32:53 +0900,RT @moz_4869: 火の大きさが違う…\n #conan http://t.co/XcxlL1AWC4
645168674609889280,Haroma107,2015-09-19 18:32:53 +0900,RT @_4869_conan: 今日の名探偵コナンはだっちゃの哀ちゃんが可愛すぎました http://t.co/sJhmDBJlP2
645168676677664769,kotoasa15,2015-09-19 18:32:53 +0900,RT @Story_terror: 警察から2万借りようとする小1 #conan http://t.co/1UJD3a1XdX
645168682625200128,aya0023,2015-09-19 18:32:55 +0900,ってことで、誰かコナンくんください。
645168685544378369,moonlightrey,2015-09-19 18:32:55 +0900,@ps02_resi (´・ω・｀)来年行くまでに88巻出る予定なんだとさ\n\nサンデーのコナンは原作やアニメより進んでるけど\n\n今日アニメでやったところからそこまで遠くない(´・ω・｀)
645168690049101825,shuppy_345,2015-09-19 18:32:57 +0900,バーローの主題歌の謎懐かしいな！カバーされてるんだな
645168695090614273,mst_r190,2015-09-19 18:32:58 +0900,今週のコナンはラムちゃんが原作通り出てきたのが予想外、そういうの厳しそうだからカットだろうと思ってたからね。 #conan
645168696214712325,Martha51028,2015-09-19 18:32:58 +0900,コナンに使われる高木くんすきすぎて困る
645168696780959744,mjtkmnmm,2015-09-19 18:32:58 +0900,RT @Story_terror: 警察から2万借りようとする小1 #conan http://t.co/1UJD3a1XdX
645168697850511360,m_mango6,2015-09-19 18:32:58 +0900,Twitterで名探偵コナンの灰原さんが「だっちゃ」て言ったとかいうの知ったんだけど灰原さんやっぱかわいいよね！って言ったら母がのでに「だっちゃ…志村けんさん？」て言われたんだけど…だっふんだ
645168698265735169,renya_ki_24,2015-09-19 18:32:58 +0900,RT @Story_terror: ☑光るメガネ #conan http://t.co/zuLoNVd4ZF
645168698592882688,bunbunbun521,2015-09-19 18:32:59 +0900,コナンのop曲が謎になってて思わずテレビに釘付けになった…小松未歩はやはり神だった…これがカバーじゃなけりゃあテレビの前で五体投地してた
645168701075906561,Goshow_world,2015-09-19 18:32:59 +0900,あ〜たのしかった (*^◯^*) コナンリアタイでみれるはいいね💕 #conan
645168701608583168,_ktpt,2015-09-19 18:32:59 +0900,「二万円貸してくれる♡」を歩美ちゃんの格好したコナンくんに言わせてる絵誰か
645168702309007360,yuuri_coruimkmn,2015-09-19 18:32:59 +0900,リンネ(作中でるーみっくが思い起こされるネタちらほら)→コナン(作中で哀ちゃんのだっちゃ&amp;ラムちゃん)\n\nサンデー楽しい♡
645168703424753664,yQJLAYifz,2015-09-19 18:33:00 +0900,あれ、\n\nアニメのコナン\nお話が終わりにかかってるように見えるのは\n\n私だけか。\n\n黒の組織ちらつかせるの、焦るから✋🏻\n\n映画完結したらほんとに困るね\nハンパじゃないくらい切ないね
645168704657862656,_OutoU_,2015-09-19 18:33:00 +0900,うちのTLだけでコナンくんに合計で30万円ほどあげてる
645168705316347904,hoyoyonneko,2015-09-19 18:33:00 +0900,RT @robatokoara: コナン見てたらラムちゃん出てきたんだがこれは(笑) http://t.co/GqJpsHJYKZ
645168706729828352,makujyu,2015-09-19 18:33:00 +0900,@yagi_tennis コナンくんの犯人役さ黒タイツやん\nあれやだ
645168708281745408,charaNORIO,2015-09-19 18:33:01 +0900,やっぱコナンおもろいわー
645168710177550336,jun_m_ars0926,2015-09-19 18:33:01 +0900,@cerulean1126 まさかのコナンで翔さんが見れるとは（色んな意味で）
645168711125471232,azunyaa_bot,2015-09-19 18:33:02 +0900,@z_sayaka_bot あずにゃんと思った！？残念、名探偵コナンでした〜！なんちゃって。えへへ〜･･･
645168711754608640,sidoruva,2015-09-19 18:33:02 +0900,パソコンないとコナン中に喋れないツラターン_(:3 」∠)_
645168712530575360,mana_code03,2015-09-19 18:33:02 +0900,コナン見てたらラムちゃん出てきた(笑) ＞RT
645168712715141125,crean_dmori,2015-09-19 18:33:02 +0900,RT @Story_terror: シリアスな笑いやめろ #conan http://t.co/KlWQoXXYo1
645168714854195201,takauma3,2015-09-19 18:33:02 +0900,コナンが放送される日に浮上します！その他の日にもたまーに浮上します！［定期］
645168717307863040,yuu_7614,2015-09-19 18:33:03 +0900,今のコナンのオープニングめっちゃ好き😊
645168720856219648,nhy001,2015-09-19 18:33:04 +0900,RT @Story_terror: ゴトウサツジケンってなんだよ #conan http://t.co/W3shoZqRhz
645168725818150912,chi_ksnk,2015-09-19 18:33:05 +0900,RT @k69xxx: 正直に言うね、二万円で援助交際迫るコナンきゅんかと思って興奮した
645168732491223040,tafforeau49,2015-09-19 18:33:07 +0900,RT @Story_terror: シリアスな笑いやめろ #conan http://t.co/KlWQoXXYo1
645168734324174848,kaito_darklight,2015-09-19 18:33:07 +0900,#conan\n\nRT 思った
645168734382886912,dh07tamu18,2015-09-19 18:33:07 +0900,ああ、久しぶりにコナン充した
645168735649566720,renya_ki_24,2015-09-19 18:33:07 +0900,RT @_heiji_h: ＯＰにすらオレが出られへんのは「謎」やで、工藤！！\n\n#conan #ytv
645168739776794624,Okazakiii9224,2015-09-19 18:33:08 +0900,よーしコナンおわったし寝てしまおーか買い物にいこーかﾄﾞｰｼﾖｰ
645168741693526017,akbc5key,2015-09-19 18:33:09 +0900,RT @Story_terror: なるほどね（なるほどね） #conan http://t.co/sjS7bTnVYk
645168743593590784,conanlove97,2015-09-19 18:33:09 +0900,二万円貸してくれる? \nコナン可愛すぎた♡
645168746525384708,se968nto910,2015-09-19 18:33:10 +0900,@kyon2_kwkm ah〜謎が解けてゆく〜(このころのコナン作画ぎゃんかわすぎて画像フォルダ見て泣いてる。
645168746827395072,miyashi4,2015-09-19 18:33:10 +0900,久々にコナン見たらやっぱおもしろかった😆💗💗\n\nご飯作ろ〜！
645168747221618688,k8xx410,2015-09-19 18:33:10 +0900,久しぶりのコナン(*^^*)　エンディング合いすぎて思わず鳥肌たった！　ヤバい( &gt;_&lt;)
645168752313569280,1121kfc,2015-09-19 18:33:11 +0900,RT @Story_terror: シリアスな笑いやめろ #conan http://t.co/KlWQoXXYo1
645168764967780352,Julia0920News,2015-09-19 18:33:14 +0900,コナン推理はやい
645168765496221696,doa_SEANO,2015-09-19 18:33:15 +0900,お！？ミュージックフェア見てたと思ったらチャンネル変えてないのにコナン始まった。大分どーなってるの？
645168766955851776,shinran0621,2015-09-19 18:33:15 +0900,RT @joker_a: ラムちゃんトレンド入りw #conan http://t.co/AJYpusRyR8
645168771481473024,igusannto,2015-09-19 18:33:16 +0900,RT @Story_terror: 警察から2万借りようとする小1 #conan http://t.co/1UJD3a1XdX
645168773108887552,starbucks_1106,2015-09-19 18:33:16 +0900,コナンのop懐かしいな～(((o(*ﾟ▽ﾟ*)o)))
645168776451719168,rimura2015,2015-09-19 18:33:17 +0900,あーコナンもＣＰはコナン×平次で裏本命優作×平次です。保護者萌えだな、これも。\n作中で会っていないけれど、なんせ「新一より推理力が上で大人」というあたり、ああ、自分そうね、好きよね・・・って今思った。\nわかりやすいな、私。
645168777265479682,ren0330,2015-09-19 18:33:17 +0900,RT @aska012: コナンの元太くんって毎回「部屋の鍵空いてんじゃん」と言ってドア開けるな
645168782604808192,mjtkmnmm,2015-09-19 18:33:19 +0900,RT @_ktpt: 「二万円貸してくれる♡」を歩美ちゃんの格好したコナンくんに言わせてる絵誰か
645168783410229248,mik_u,2015-09-19 18:33:19 +0900,名探偵コナン　OP ED サビメドレー（映像付） (44:01) http://t.co/1oGwlgCU8m #sm15397154　はっきり覚えてるのはやっぱ謎からだ
645168787495391232,dekasegibaito,2015-09-19 18:33:20 +0900,#aikatsu　#gintama　#ulden　#baystars　#sazaesan　#conan　#youkai_watch　最近話題のサイトhttp://t.co/FXxxGcusxr見てたら１日が一瞬で終わった…
645168789479256064,6LJqAAcorsEexvg,2015-09-19 18:33:20 +0900,RT @mata_karu: コナン「二万円貸して」\n\n喜んで！！！
645168789756076033,shinran0621,2015-09-19 18:33:20 +0900,RT @robatokoara: コナン見てたらラムちゃん出てきたんだがこれは(笑) http://t.co/GqJpsHJYKZ
645168792314626048,tatsupey0328,2015-09-19 18:33:21 +0900,おそらくコナンを見た後の兄貴のテンションが異常
645168794629836800,mizu810,2015-09-19 18:33:21 +0900,りんさくも進展きてたしコナンでラムちゃんだしてくるしなんだこの世界… 幸せか…
645168794793476096,vikutoria905,2015-09-19 18:33:21 +0900,RT @Story_terror: 警察から2万借りようとする小1 #conan http://t.co/1UJD3a1XdX
645168798387998721,mmmamasu,2015-09-19 18:33:22 +0900,昔のコナンっていい曲多いんだよね。\n昔の。
645168805467975680,yuma991004,2015-09-19 18:33:24 +0900,RT @Story_terror: 警察から2万借りようとする小1 #conan http://t.co/1UJD3a1XdX
645168819191742464,bun2536,2015-09-19 18:33:27 +0900,RT @Story_terror: シリアスな笑いやめろ #conan http://t.co/KlWQoXXYo1
645168819929923584,yane666,2015-09-19 18:33:27 +0900,そういえば二人のらんまがコナンにはいるのか
645168821033041920,OCDko_10,2015-09-19 18:33:28 +0900,コナン久々に見てたけど\n置鮎さんだった!?
645168823432146944,hrk_kd,2015-09-19 18:33:28 +0900,次回のコナン気になりすぎる。誰か推理して
645168828326871041,shomaaaaaa_r25,2015-09-19 18:33:29 +0900,家で保険 車 バイク 海外旅行 の話めちゃくちゃされてイラついた峯田はコナンに 車買ったよ！ってウキウキでラインした。 そしたらお前金どーなってんだよって。 すごい保険金 授業料 とか計算されて話をされる峯田は逃げ場がありません。
645168829924962304,RiNew_35,2015-09-19 18:33:30 +0900,RT @Story_terror: 警察から2万借りようとする小1 #conan http://t.co/1UJD3a1XdX
645168831560724481,vskp2974rg,2015-09-19 18:33:30 +0900,コナン読破〜\n灰原かわいくない？ http://t.co/9pWjtD3mPB
645168831657185280,Haroma107,2015-09-19 18:33:30 +0900,RT @30annison: 名探偵コナン 『Butterfly Core』 http://t.co/7tTDwXaeNh
645168831757881347,Suuu_aikk81820,2015-09-19 18:33:30 +0900,RT @ConanFashion: そしてコナン君の迷彩柄は、元太の迷彩柄と色違いなのさ。#conan #ConanFashion http://t.co/qFbVR8WAlY
645168832215019520,neroverdemar,2015-09-19 18:33:30 +0900,コナンに小林ゆうさん出ててビビった
645168834500923392,kotuuu,2015-09-19 18:33:31 +0900,コナンおもれえ
645168841069195264,sosoroad1103,2015-09-19 18:33:33 +0900,金田一とサンダーバードとRINNE再放送の時間モロ被りじゃねーの…\nというか金田一見た後にOPが「謎」のコナンとか見たら死ぬ。
645168847356456960,ajusha121234,2015-09-19 18:33:34 +0900,今日のコナン冒頭にスバルさん出てたね\nごちそうさまです
645168849264898049,LARAJILLECRUZ,2015-09-19 18:33:34 +0900,Before and After \n#Conan http://t.co/UkWZB0RYct
645168854398730240,Tam2dwwMee,2015-09-19 18:33:36 +0900,RT @_4869_conan: 今日の名探偵コナンはだっちゃの哀ちゃんが可愛すぎました http://t.co/sJhmDBJlP2
645168857066270720,ren0330,2015-09-19 18:33:36 +0900,RT @ginchan_muda: 今では非常に多くなったコナンの\n人物相関図だ。\n\nちょっと人多すぎんだろｗ http://t.co/w0rSJcgatH
645168860497244165,kaori1700_ftr,2015-09-19 18:33:37 +0900,RT @Story_terror: 高木刑事また犯人に逃げられそうになったのかよ～ #conan http://t.co/V76hK4Inlb
645168874783031296,angel_frame,2015-09-19 18:33:41 +0900,江戸川コナン2万円ってどういうことwwwwwwww
645168875160473600,nana4918,2015-09-19 18:33:41 +0900,いつも思うけどコナンの\nエンディングの曲って\nいい感じで感動するの\n多い気がする
645168875605127168,Kin40319,2015-09-19 18:33:41 +0900,なんで毎回コナン見る度に口悪くなるの私
645168876452315136,srl_VALSHE,2015-09-19 18:33:41 +0900,ちなみに今店でコナンのopながれてる
645168878784409601,Tam2dwwMee,2015-09-19 18:33:42 +0900,RT @Story_terror: 警察から2万借りようとする小1 #conan http://t.co/1UJD3a1XdX
645168880101511168,m_mango6,2015-09-19 18:33:42 +0900,最近コナンくん見てないな…赤井さん見れて満足してそれ以降見てない()
645168881149997056,KomasanAya,2015-09-19 18:33:42 +0900,今日のコナンかっこよかった〜😍\n犯人もーわかった！ http://t.co/egGCkbwBzT
645168881657516032,d0f47348b1df4d3,2015-09-19 18:33:42 +0900,RT @942993KY: なんで深夜時間に放送してるアニメでのグロいシーンや死体には規制がかかるのに6時台に放送してるコナンくんは死体がほぼ規制無しに放送されるのだろうか？という事で母と議論になった中3の夏。
645168884006281216,Ud2hT2h2yWktWhB,2015-09-19 18:33:43 +0900,コナンの犯人分かった時の顔好きだっちゃ
645168887563071489,miruku01130113,2015-09-19 18:33:44 +0900,コナンくん見てたけど\n来週は出勤じゃないから見れないや\n今日は前編で来週が後編なのに\n犯人わからずじゃん
645168890117419008,pan____2,2015-09-19 18:33:44 +0900,コナンの「なるほど、そういうことか…！！」で全然なるほどって思ったことない
645168891505672193,yozakiakiya,2015-09-19 18:33:45 +0900,コナン楽しかった！来週も楽しみww
645168891560247296,erieru_1967,2015-09-19 18:33:45 +0900,コナンのオープニング曲が「謎」になってて、え、何、終わりそう？ってなったけど内容はいつも通りでした\nあんな小学一年生嫌だ
645168894924054528,mariniram73,2015-09-19 18:33:45 +0900,ラムちゃん普通に出ててわろた　#conan
645168897797152768,TGMevolution,2015-09-19 18:33:46 +0900,旅先でコナン話に花が咲いています
645168901228072960,tbird_yui,2015-09-19 18:33:47 +0900,今日のコナン小林ゆうさん出てた！\n霧野くんだー( *｀ω´)
645168901291048960,sona_9,2015-09-19 18:33:47 +0900,コナンOP謎なんだ！？ これアニメも昔のリメイク？？なんか見覚えある
645168903434272769,keechi2804,2015-09-19 18:33:47 +0900,名探偵コナンわず！\n7時までとりあえずヤクルト vs 巨人戦見て、そのあとはエンタの神様！
645168905854451712,450panda,2015-09-19 18:33:48 +0900,コナンくんの「2万円貸してくれる？」には笑った
645168918009516032,kgx120,2015-09-19 18:33:51 +0900,コナンのオープニングが「謎」だ！！！
645168918898671616,renya_ki_24,2015-09-19 18:33:51 +0900,ラムちゃん？？って思ったらコナンかい
645168920463175681,poteyaki_purple,2015-09-19 18:33:51 +0900,毛利蘭の名前は探偵、探偵さ。探偵の取引に夢中だった江戸川コナンは後ろからくる探偵に気付かなかった！探偵はその探偵を飲まされ目が覚めると体が俺になっており、薬を名乗ることにした。\nhttp://t.co/D6wyIH1W6y
