TweetID,ScreeName,Date,Tweet
695904780405727235,hibr_conan_0818,2016-02-06 18:40:03 +0900,[定期]コナン好きな方フォローください！\n遅くなるかもだけどフォロバします！！
695904780896440320,houga0629,2016-02-06 18:40:03 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904783320756225,942993TY,2016-02-06 18:40:04 +0900,RT @KOISURUOKAYU: コナンのBGMに歌詞付けるとかクソワロタwwww\n生レバーwwwww https://t.co/AEgocOQvrS
695904783534854144,pasta0112_2,2016-02-06 18:40:04 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904784952348672,ultrakamen1998,2016-02-06 18:40:04 +0900,@sayakatomo0211 コナンはいいや
695904789255729152,unayomo,2016-02-06 18:40:05 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904793282252801,shino108,2016-02-06 18:40:06 +0900,コナンの毛利蘭の名前の由来ってなんなん？って知るよしもない質問をされて「モーリス・ルブランなんじゃないの」ってこたえたけど、ほんとにモーリス・ルブランが由来な気がしてきた\nアルセーヌ・ルパンの産みの親
695904795798798336,_08K_hitomi82,2016-02-06 18:40:07 +0900,#私のつぶやきからジブリ作品作ったよ\n・写ルンです少年コナン\n・写真の恩返し\n・クジの墓\n・のあの動く城\n・嬉し涙のトトロ\n・世界の城ラピュタ\nhttps://t.co/jzBgWDnFVa\n\nこれは面白い🐥🔥
695904795819769856,MataAnimeMiteru,2016-02-06 18:40:07 +0900,"さっき日本テレビで流れた「名探偵コナン」をみてたついったらーは6446人でした.,  (全tweet数は9959、ピークタイムは18:28、ピークスピードは660 tweets/分でした)"
695904796969021440,favIwGCVUv2VNQK,2016-02-06 18:40:07 +0900,RT @kiyo_saiore: 動画投稿！！新実況じゃ！コナンってだけで楽しい。天使もえちゃんの話をして終わるというやりたい放題トーク。\n【協力実況】謎が解けない名探偵コナン Part1 https://t.co/gIzPPtsIKe\nYouTube版⇒⇒https://t.…
695904801343696897,monoji00,2016-02-06 18:40:08 +0900,@aiaifantom いや、ここはあえて 「コナン君も、一緒に入る？背中洗いっこしようよ」  「あ、いいんちゃう？」「あかんわーーー！」も美味しい
695904801524051969,ryu_realracing,2016-02-06 18:40:08 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904801595355136,wwwww4096,2016-02-06 18:40:08 +0900,RT @rasutoorder7: そして、かまいたち編が終われば次は 啄木鳥会編久しぶりに首が飛ぶ回やけどどうやってアニメにするか注文!!\n#conan https://t.co/fbe7f5usAj
695904804984389632,VDpm25Gs89zRo56,2016-02-06 18:40:09 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904805055655936,nbk_72,2016-02-06 18:40:09 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904807698112512,kouno6v6,2016-02-06 18:40:10 +0900,誤認逮捕されそうだったけど無事にコナンくんが無実を証明(⌒▽⌒)&gt;RT
695904809413582849,nchasama,2016-02-06 18:40:10 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904809803608064,aghxxx4869,2016-02-06 18:40:10 +0900,@yutaka804648150 ひぇえええヽ(；▽；)ノ\n是非！！\n私で良ければコナンコスご一緒してください！\nコナンならいつでもウェルカムなので♡\n園子やるので是非京極さんを❣‹‹\(///'ω'///)/››❣
695904812831911936,bookdraught,2016-02-06 18:40:11 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904819135909888,elunnCommo,2016-02-06 18:40:12 +0900,名探偵コナン冒頭で使うハンドサイン https://t.co/E4lA34k3dE
695904822227128320,reika__509,2016-02-06 18:40:13 +0900,RT @_heiji_h: 来週の予告でＴＬがめっちゃ盛り上がったがなっ（笑）\n\n#conan #ytv
695904824752091136,gorimonnzirou,2016-02-06 18:40:14 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695904826102648832,detective_aya,2016-02-06 18:40:14 +0900,RT @yo_kkun: 乗っているバス会社の息子さんが名探偵コナンの作者・青山 剛昌だそうでコナンのサイン付きのイラストたくさん頂いたよ！鳥取すげぇ https://t.co/2E2rHJlaKd
695904831572062208,mikaguramai,2016-02-06 18:40:15 +0900,RT @satori_ss48: コナンを見てたらニュース速報のテロップで北朝鮮のミサイル発射が7～14日に前倒しとニュース速報が。
695904832784183296,tryagain824,2016-02-06 18:40:16 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904833010728960,halusama,2016-02-06 18:40:16 +0900,RT @seiyufan: 【！？】来年の映画『名探偵コナン』の内容を原作者･青山剛昌先生がネタバレしたと話題騒然！ https://t.co/jpIuXLOHaZ #conan
695904838240985091,Neil_398,2016-02-06 18:40:17 +0900,今日やってたコナンの人形の話し方が少しゴアに似てた
695904844826030080,ONlGlRl,2016-02-06 18:40:18 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904844960301056,aimi6300,2016-02-06 18:40:18 +0900,RT @gakken_animedia: 【アニメディア3月号2/10発売】コナン、赤井、安室が料理に挑戦!?はたしてどんな料理ができあがるのか。そんなホワイトデーの模様や劇場版の見どころも紹介（水野）　#名探偵コナン https://t.co/nDB7VmjiqI
695904847602647040,atina1412,2016-02-06 18:40:19 +0900,RT @gakken_animedia: 【アニメディア3月号2/10発売】コナン、赤井、安室が料理に挑戦!?はたしてどんな料理ができあがるのか。そんなホワイトデーの模様や劇場版の見どころも紹介（水野）　#名探偵コナン https://t.co/nDB7VmjiqI
695904853214691328,sifejhc,2016-02-06 18:40:20 +0900,@mrino0315 人形よりコナンの黒い犯人出たらまじやばいw
695904854179319808,eku_game,2016-02-06 18:40:21 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904856813363200,singeki2026,2016-02-06 18:40:21 +0900,RT @hibino4410: ZARD Forever Best ～25th Anniversary～ TVCM 通常ver.＋名探偵コナンver. #ZARD #名探偵コナン https://t.co/dsaHwsTG8L
695904858516246528,paru_kirakira,2016-02-06 18:40:22 +0900,えーまたコナン見逃したーかなしい
695904863096434688,Rechel416,2016-02-06 18:40:23 +0900,ゆっくりコナンみてたら遅れそうになったけど大丈夫だ！
695904863230644224,8755pika11,2016-02-06 18:40:23 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904869081681920,f4EUb7VfmvtRBFt,2016-02-06 18:40:24 +0900,RT @kaitouhayato570: 【この顔見たら犯人と思え】…のはずが\n1、２枚目\n第791話「高木刑事、手錠で逃走」\n\n３枚目\n映画「絶海の探偵」\n\n４枚目\n第806〜807話「腹話術師の錯覚」\n\n今回は犯人では無かったw\nこのルールが通用しないw\n\n#conan h…
695904870528733184,moku_0202,2016-02-06 18:40:25 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904873842241536,kid14_yuki2,2016-02-06 18:40:25 +0900,今日のコナンベストショット☆\nニコッてするとこ多くてめっちゃ可愛いんやけど(*´˘`*)\nおっちゃん人形また出るとはねww\n腹話術師の騙し演技凄かったな… https://t.co/6q2elmwRIP
695904876316864512,n0o1r0m6an,2016-02-06 18:40:26 +0900,うちのばあちゃんずっと金田一のアニメ、コナンだと思って見ていたらしく\nほんとにコナン始まったら\n「コナン長いね」
695904877348724736,3993_mina,2016-02-06 18:40:26 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904881580732416,orzpiyo39,2016-02-06 18:40:27 +0900,運命のルーレット廻してってバージョン何個あったかな\n最初コナンのOPで使われたやつはCD化されてなかったような
695904881673007104,komainu11180,2016-02-06 18:40:27 +0900,このアカウントは名探偵コナンが大好きなの方々に朝9時から夕方4時くらいまでの間の仕事で私自身空いた時間にあいさつ回りさせて頂くことがあります。決してＴＬ荒らしとかではありませんのでご了承ください。推理漫画の金字塔・ＧＷ映画の筆頭作品を一所懸命応援していきましょう！！
695904884722241536,OneOkTowa0727,2016-02-06 18:40:28 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904886760669184,ogurione56,2016-02-06 18:40:28 +0900,来週のコナンに平次くんって久しぶりやわ～♪(*^^*)
695904887666638848,myudemyude,2016-02-06 18:40:29 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904888010645504,ajino_1006,2016-02-06 18:40:29 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695904888870449152,kuroneko854,2016-02-06 18:40:29 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904892007755776,sugar_natsu,2016-02-06 18:40:30 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904892007788544,skylight37,2016-02-06 18:40:30 +0900,準夜勤で1番目に休憩入るの初めてでしたが、ゆったりコナンくん見られてハッピーでした(*´∪`) 無事に終わりますように。dgsに間に合いますように。
695904899112919040,TAZU1129,2016-02-06 18:40:31 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904899838574592,moka20021110,2016-02-06 18:40:32 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695904905383399425,freecartoon_jp,2016-02-06 18:40:33 +0900,《待ってろ・・・絶対、また逢えっから・・・》\n出典：名探偵コナン（工藤新一）、作者：青山剛昌
695904905639276544,sai_kaka,2016-02-06 18:40:33 +0900,さっきコナン見ててん？ってなって調べたら小山力也さんキャラが濃いわァ〜 https://t.co/zQgHIXFDu8
695904906553610240,abcdefg71214767,2016-02-06 18:40:33 +0900,RT @rasutoorder7: そして、かまいたち編が終われば次は 啄木鳥会編久しぶりに首が飛ぶ回やけどどうやってアニメにするか注文!!\n#conan https://t.co/fbe7f5usAj
695904907560259584,__Candy______,2016-02-06 18:40:33 +0900,RT @KOISURUOKAYU: コナンのBGMに歌詞付けるとかクソワロタwwww\n生レバーwwwww https://t.co/AEgocOQvrS
695904909258936320,mizukichi_397,2016-02-06 18:40:34 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904910286557185,kiryukuso,2016-02-06 18:40:34 +0900,「秀ちゃん」って呼んでみてコナンくんはめっちゃニヨニヨしてそう。\n赤井さんは一瞬ピクッてした後コナンくんのほっぺたムニィ〜〜ってするんだ〜〜〜〜うわ〜（妄想）
695904910483652608,h_akaneuni,2016-02-06 18:40:34 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904912496918528,yui_tlo_0411,2016-02-06 18:40:35 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904913797165056,Harua0929,2016-02-06 18:40:35 +0900,RT @th_0623: びびらすんじゃねーよ\nまぁ、少しだけコナンの気持ち味わえたからよし。 https://t.co/lvTd3XJz5P
695904915265171462,melonkuman,2016-02-06 18:40:35 +0900,[定期]\nおそ松さん\n銀魂\n涼宮ハルヒの憂鬱\nポケモン\n宇宙戦艦ヤマト\nガンダム\nアイシールド21\nドラゴンボール\nゆるゆり\n東京喰種\n名探偵コナン\nおそ松くん\nドラゴン桜\nphycho-pass\n#好きなアニメがあったらRT \n\n#RTしたひと全員フォローする
695904915982397440,jw_cinnamon_,2016-02-06 18:40:35 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904917337145344,bamboo_osmt,2016-02-06 18:40:36 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904918964559873,NeoSayanari,2016-02-06 18:40:36 +0900,@yuya_110517 \nコナンやばいよね（笑）\n緋色シリーズとかめっちゃおもろいし！✨
695904919266562049,miku_conan,2016-02-06 18:40:36 +0900,RT @nepia4812: コナントレンド入りおめでとうございます！！ https://t.co/NYrlkW2WHA
695904919409131520,nemuiwa,2016-02-06 18:40:36 +0900,おきた。コナン最後しか見れなかった・・・
695904925046312960,tatamitogohan,2016-02-06 18:40:38 +0900,生レバーはコナンファンの間ではだいぶ前から知られとる
695904925415440384,f4EUb7VfmvtRBFt,2016-02-06 18:40:38 +0900,RT @RukaAim: 本人も多少は自覚してるとは思うが、本当の多重人格者は江戸川コナンだわ #名探偵コナン #conan https://t.co/JtHSQKvRgJ
695904927084711937,yakouse,2016-02-06 18:40:38 +0900,RT @th_0623: びびらすんじゃねーよ\nまぁ、少しだけコナンの気持ち味わえたからよし。 https://t.co/lvTd3XJz5P
695904927994916864,UtsupenSally,2016-02-06 18:40:38 +0900,仮説3 薬物の作用説\n毒薬がコナンの体感時間を狂わせている。
695904929777455105,dedenpitu,2016-02-06 18:40:39 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695904930264035328,minutes_tw,2016-02-06 18:40:39 +0900,RT @satori_ss48: コナンを見てたらニュース速報のテロップで北朝鮮のミサイル発射が7～14日に前倒しとニュース速報が。
695904932671594496,rihannamiliyah,2016-02-06 18:40:39 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904932684115968,rzlax,2016-02-06 18:40:39 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695904932780601345,0811aoiShota,2016-02-06 18:40:39 +0900,RT @KOISURUOKAYU: コナンのBGMに歌詞付けるとかクソワロタwwww\n生レバーwwwww https://t.co/AEgocOQvrS
695904934613504001,Tta10012,2016-02-06 18:40:40 +0900,@Hi_zi_ri_111 コナンやぞ！！！！！！
695904935859216384,mmktth,2016-02-06 18:40:40 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904938904260608,ecbsm_6,2016-02-06 18:40:41 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904939076296705,kurathisu,2016-02-06 18:40:41 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904940745555968,chamomile_april,2016-02-06 18:40:41 +0900,RT @_Gou_: 何故だか名探偵コナンは18:30からだと思い込んでたら運命のルーレットが廻ってました。僕は犯人だったのか気になるわ〜(｡･ˇ_ˇ･｡)
695904942087737344,re0_null,2016-02-06 18:40:42 +0900,コナン「こんな感じだったよな…？」\n赤井(料理初心者が…！)\n安室(目分量…だと…！？)\nそうして出来たダークマターが2人に振る舞われるのだった
695904942985351168,one_rain97,2016-02-06 18:40:42 +0900,RT @KOISURUOKAYU: コナンのBGMに歌詞付けるとかクソワロタwwww\n生レバーwwwww https://t.co/AEgocOQvrS
695904943065051137,AS11Lz,2016-02-06 18:40:42 +0900,RT @seiyufan: 【！？】来年の映画『名探偵コナン』の内容を原作者･青山剛昌先生がネタバレしたと話題騒然！ https://t.co/jpIuXLOHaZ #conan
695904944444936192,hayano30,2016-02-06 18:40:42 +0900,RT @otaINF0: [グッズ]4/14　名探偵コナン だる～んラバーストラップコレクション　全8種　【予約】https://t.co/vDySoDS0M1　https://t.co/CiBZRrb5Pz
695904947188011008,makmai_makky,2016-02-06 18:40:43 +0900,RT @paris_titan: 名探偵コナン好きな人と繋がりたいです😊💕\n基本全キャラ好きですが特にコ哀が大好きです(｡・ω・｡)♡\n\n#コナクラさんと繋がりたい \n#名探偵コナン好きな人RT \n#コ哀好きな人RT\n#RTした人全員フォローする \n#相互希望 https://…
695904948052107264,buchi1027,2016-02-06 18:40:43 +0900,RT @kiyo_saiore: 動画投稿！！新実況じゃ！コナンってだけで楽しい。天使もえちゃんの話をして終わるというやりたい放題トーク。\n【協力実況】謎が解けない名探偵コナン Part1 https://t.co/gIzPPtsIKe\nYouTube版⇒⇒https://t.…
695904948056252416,moto_80g,2016-02-06 18:40:43 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904948433727488,bluepen20001,2016-02-06 18:40:43 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695904949792669697,sakuya929,2016-02-06 18:40:43 +0900,あなたは「名探偵コナン」の「江戸川コナン」について語ってください。\nhttps://t.co/roWvCZMzO0\n#アニメキャラについて語ってください\nバーロー
695904953135603712,utapuri9802,2016-02-06 18:40:44 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904958583959552,Saku_Karasu,2016-02-06 18:40:46 +0900,RT @KOISURUOKAYU: コナンのBGMに歌詞付けるとかクソワロタwwww\n生レバーwwwww https://t.co/AEgocOQvrS
695904959447961600,natadecoco4242,2016-02-06 18:40:46 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904961440288769,1fu2mi2mi5,2016-02-06 18:40:46 +0900,推理小説(特にコナン・ドイル)原作のドラマとか映画は一通り見たけど確かにSHERLOCKは面白い
695904967089999873,vxv_666,2016-02-06 18:40:48 +0900,コナンパンツでガゼライブ
695904971955445762,fairyxcra,2016-02-06 18:40:49 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904976262967296,okcijt_pippi,2016-02-06 18:40:50 +0900,RT @KOISURUOKAYU: コナンのBGMに歌詞付けるとかクソワロタwwww\n生レバーwwwww https://t.co/AEgocOQvrS
695904977647063040,gaooooo2323,2016-02-06 18:40:50 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904979681345536,67Rzzmjf88bzIHN,2016-02-06 18:40:51 +0900,RT @kiyo_saiore: 動画投稿！！新実況じゃ！コナンってだけで楽しい。天使もえちゃんの話をして終わるというやりたい放題トーク。\n【協力実況】謎が解けない名探偵コナン Part1 https://t.co/gIzPPtsIKe\nYouTube版⇒⇒https://t.…
695904981354852352,umfs_,2016-02-06 18:40:51 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904984697671680,0qu37,2016-02-06 18:40:52 +0900,RT @KOISURUOKAYU: コナンのBGMに歌詞付けるとかクソワロタwwww\n生レバーwwwww https://t.co/AEgocOQvrS
695904987205898240,tyontqa,2016-02-06 18:40:52 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695904994642386944,ToaruBaka,2016-02-06 18:40:54 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695904999763632128,azmnhnkn,2016-02-06 18:40:55 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905000032067584,maaaaaaaa0323,2016-02-06 18:40:55 +0900,@yu_kinako0 仲間がたくさんいたね(´･∀･`)ｗコナンの黒い全身タイツの人がいつも気になって、いつからか見れなくなっちゃったんだ...←
695905004331233280,renmaru_sky,2016-02-06 18:40:56 +0900,RT @yaba_douga1: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/xLx3wZkYSH
695905004633223168,geko2kaeru1,2016-02-06 18:40:57 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695905007816716288,heheiheihei,2016-02-06 18:40:57 +0900,コナンの新作映画、ずっとほぼほぼ黒の組織メインストーリーだと思ってたらさっきのCMで公安とFBIって出てきたから観たくなってきた ( ´•̤ ༝ •̤` ) どなたかコナン観に行きませんか〜〜。まあ黒の組織関連で安室と赤井出ないわけないよね（笑）
695905009838354433,Noah_lovezard,2016-02-06 18:40:58 +0900,帰ってコナンの録画早くみたいー
695905009993539590,LITUKUN,2016-02-06 18:40:58 +0900,コナンなら服部平治以外誰も推さないし２・3年前の劇場盤で平治が打たれて(掠り傷)ゴリラ泣きしたのは私です｡和葉ちゃま都の絡みが美味しすぎてもう､ネ｡
695905013315428352,Judal4869,2016-02-06 18:40:59 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905016075259904,fuutakunava,2016-02-06 18:40:59 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905016129810432,tamazarasiiiii,2016-02-06 18:40:59 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905016809332736,kotocat_0821,2016-02-06 18:40:59 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905018533130240,sou_irusu,2016-02-06 18:41:00 +0900,@mati_3710 少年探偵団は割と早い段階で、「またコナンがぶりっ子してるぜえ！」みたいなこと言ってた。もう、ダメだよ。みんな黒幕に見えるよ
695905018541572097,TwoMinami,2016-02-06 18:41:00 +0900,RT @gakken_animedia: 【アニメディア3月号2/10発売】コナン、赤井、安室が料理に挑戦!?はたしてどんな料理ができあがるのか。そんなホワイトデーの模様や劇場版の見どころも紹介（水野）　#名探偵コナン https://t.co/nDB7VmjiqI
695905021884366848,kajiryo1133,2016-02-06 18:41:01 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905023704698880,tkn72316261,2016-02-06 18:41:01 +0900,だれか今回のコナンの情報とかなんか映画に関係してたりしたらなっつんに個人的に教えてくださいいいいいいい\n見てないし見れないけど知りたいから優しいお方たのみまする
695905024216420352,mahiro6107,2016-02-06 18:41:01 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905024728133632,yabiil,2016-02-06 18:41:01 +0900,てか、夕飯、コナン君の間iPhone放置してたら通知がバカ溜まっててちょっと吹いたわww
695905025545998336,Chihiro_Neto,2016-02-06 18:41:02 +0900,RT @kiyo_saiore: 動画投稿！！新実況じゃ！コナンってだけで楽しい。天使もえちゃんの話をして終わるというやりたい放題トーク。\n【協力実況】謎が解けない名探偵コナン Part1 https://t.co/gIzPPtsIKe\nYouTube版⇒⇒https://t.…
695905028926603264,GOMI_PONPON,2016-02-06 18:41:02 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905033234198528,itsuki_dr,2016-02-06 18:41:03 +0900,コナン見ながら寝てたらしくて起きた意味とは
695905036602339328,jurimaru7_0122,2016-02-06 18:41:04 +0900,RT @KOISURUOKAYU: コナンのBGMに歌詞付けるとかクソワロタwwww\n生レバーwwwww https://t.co/AEgocOQvrS
695905037805965312,a2496043,2016-02-06 18:41:04 +0900,RT @_Gou_: 何故だか名探偵コナンは18:30からだと思い込んでたら運命のルーレットが廻ってました。僕は犯人だったのか気になるわ〜(｡･ˇ_ˇ･｡)
695905037952757760,f4EUb7VfmvtRBFt,2016-02-06 18:41:04 +0900,RT @conan_48694062: 来週こそこれがみたいー！！\n#conan \n#服部平次 https://t.co/nK0ICBRR41
695905040909774848,jumpingjunkie,2016-02-06 18:41:05 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905044093243393,goonricha,2016-02-06 18:41:06 +0900,RT @gakken_animedia: 【アニメディア3月号2/10発売】コナン、赤井、安室が料理に挑戦!?はたしてどんな料理ができあがるのか。そんなホワイトデーの模様や劇場版の見どころも紹介（水野）　#名探偵コナン https://t.co/nDB7VmjiqI
695905048816066560,oisii_kyuuri,2016-02-06 18:41:07 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905049566818304,ai0627cat,2016-02-06 18:41:07 +0900,RT @KOISURUOKAYU: コナンのBGMに歌詞付けるとかクソワロタwwww\n生レバーwwwww https://t.co/AEgocOQvrS
695905051143831552,case_by_case,2016-02-06 18:41:08 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905053777883136,hina_msk1985,2016-02-06 18:41:08 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905053987573761,kasuka0921,2016-02-06 18:41:08 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905057842139136,nyk521,2016-02-06 18:41:09 +0900,いい休みだ…漫画読んで昼寝してコナン見ただけだけど
695905063181484033,niconico_1205,2016-02-06 18:41:11 +0900,RT @kiyo_saiore: 動画投稿！！新実況じゃ！コナンってだけで楽しい。天使もえちゃんの話をして終わるというやりたい放題トーク。\n【協力実況】謎が解けない名探偵コナン Part1 https://t.co/gIzPPtsIKe\nYouTube版⇒⇒https://t.…
695905063546433536,Nukkosenpai,2016-02-06 18:41:11 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695905065802928128,nanamamalov,2016-02-06 18:41:11 +0900,RT @kaitouhayato570: 【最新情報】\nコナンとキッドの「FACE CUBE」ぬいぐるみ登場！！もふもふ素材を使用！\n詳しくはこちら！→https://t.co/mWuNkiHuve\n#conan https://t.co/JtWUjchUuj\nなにこれ可愛すぎ
695905073658867712,momosemocha,2016-02-06 18:41:13 +0900,RT @gakken_animedia: 【アニメディア3月号2/10発売】コナン、赤井、安室が料理に挑戦!?はたしてどんな料理ができあがるのか。そんなホワイトデーの模様や劇場版の見どころも紹介（水野）　#名探偵コナン https://t.co/nDB7VmjiqI
695905074233511936,kyyropp219,2016-02-06 18:41:13 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
